Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
136.320,134.848,2.778,2.778,34.729,28.328,1463.331
136.648,135.172,2.778,2.778,34.729,28.329,1463.336
136.915,135.436,2.778,2.778,34.730,28.331,1463.342
137.176,135.694,2.778,2.778,34.730,28.332,1463.346
137.477,135.992,2.778,2.778,34.731,28.334,1463.353
137.744,136.256,2.778,2.778,34.731,28.336,1463.357
138.034,136.543,2.779,2.779,34.731,28.337,1463.366
138.346,136.851,2.778,2.778,34.732,28.339,1463.368
138.631,137.133,2.777,2.777,34.733,28.341,1463.369
138.843,137.343,2.777,2.777,34.734,28.343,1463.374
139.040,137.537,2.778,2.778,34.733,28.343,1463.380
139.319,137.813,2.778,2.778,34.733,28.344,1463.385
139.596,138.087,2.778,2.778,34.732,28.345,1463.389
139.833,138.322,2.779,2.779,34.733,28.346,1463.397
140.052,138.538,2.777,2.777,34.735,28.349,1463.395
140.349,138.832,2.778,2.778,34.733,28.350,1463.402
140.631,139.111,2.777,2.777,34.734,28.352,1463.404
140.924,139.400,2.777,2.777,34.734,28.353,1463.408
141.162,139.636,2.777,2.777,34.735,28.355,1463.414
141.399,139.870,2.778,2.778,34.735,28.356,1463.422
141.668,140.136,2.777,2.777,34.737,28.359,1463.425
141.970,140.435,2.778,2.778,34.739,28.361,1463.436
142.260,140.722,2.778,2.778,34.741,28.364,1463.443
142.531,140.989,2.778,2.778,34.742,28.367,1463.449
142.812,141.267,2.778,2.778,34.742,28.368,1463.453
143.018,141.471,2.778,2.778,34.743,28.370,1463.458
143.209,141.660,2.777,2.777,34.745,28.372,1463.460
143.488,141.936,2.777,2.777,34.745,28.374,1463.464
143.814,142.258,2.777,2.777,34.745,28.375,1463.469
144.124,142.565,2.778,2.778,34.743,28.375,1463.477
144.439,142.876,2.777,2.777,34.746,28.379,1463.481
144.697,143.131,2.777,2.777,34.745,28.380,1463.485
144.868,143.300,2.777,2.777,34.745,28.380,1463.488
145.068,143.498,2.776,2.776,34.748,28.383,1463.489
145.340,143.767,2.777,2.777,34.745,28.382,1463.495
145.642,144.066,2.777,2.777,34.745,28.384,1463.500
145.926,144.347,2.777,2.777,34.745,28.385,1463.504
146.250,144.667,2.776,2.776,34.747,28.388,1463.508
146.537,144.951,2.776,2.776,34.747,28.389,1463.512
146.798,145.209,2.776,2.776,34.747,28.390,1463.516
147.063,145.471,2.776,2.776,34.746,28.392,1463.521
147.345,145.750,2.775,2.775,34.749,28.395,1463.524
147.651,146.052,2.776,2.776,34.750,28.397,1463.535
147.941,146.339,2.776,2.776,34.755,28.402,1463.545
148.226,146.621,2.777,2.777,34.755,28.403,1463.554
148.462,146.854,2.776,2.776,34.758,28.407,1463.558
148.644,147.034,2.777,2.777,34.759,28.409,1463.567
148.806,147.194,2.778,2.778,34.762,28.412,1463.578
149.075,147.460,2.779,2.779,34.765,28.416,1463.591
149.337,147.719,2.779,2.779,34.769,28.420,1463.600
149.629,148.008,2.781,2.781,34.772,28.423,1463.617
149.952,148.328,2.783,2.782,34.775,28.428,1463.636
150.268,148.640,2.786,2.785,34.777,28.430,1463.655
150.501,148.870,2.789,2.788,34.775,28.429,1463.669
150.734,149.101,2.789,2.788,34.777,28.432,1463.676
150.995,149.359,2.790,2.789,34.778,28.434,1463.686
151.321,149.681,2.790,2.789,34.778,28.435,1463.691
151.659,150.015,2.791,2.790,34.778,28.437,1463.701
151.957,150.310,2.790,2.789,34.779,28.439,1463.703
152.264,150.614,2.791,2.790,34.778,28.439,1463.711
152.482,150.829,2.790,2.789,34.779,28.441,1463.711
152.665,151.010,2.791,2.790,34.777,28.441,1463.717
152.891,151.234,2.791,2.790,34.779,28.443,1463.722
153.164,151.504,2.791,2.790,34.778,28.444,1463.726
153.485,151.821,2.791,2.790,34.779,28.447,1463.733
153.814,152.146,2.792,2.791,34.779,28.448,1463.743
154.080,152.409,2.793,2.792,34.779,28.449,1463.751
154.301,152.628,2.793,2.792,34.779,28.450,1463.755
154.504,152.829,2.792,2.791,34.780,28.452,1463.755
154.715,153.037,2.793,2.792,34.779,28.452,1463.761
155.000,153.319,2.793,2.792,34.779,28.453,1463.766
155.273,153.589,2.793,2.792,34.780,28.455,1463.771
155.588,153.900,2.793,2.792,34.780,28.456,1463.776
155.842,154.152,2.793,2.792,34.780,28.458,1463.780
156.006,154.314,2.793,2.792,34.780,28.458,1463.783
156.107,154.414,2.793,2.792,34.781,28.460,1463.786
156.338,154.642,2.794,2.793,34.779,28.460,1463.793
156.603,154.904,2.793,2.792,34.780,28.462,1463.794
156.888,155.186,2.794,2.793,34.780,28.463,1463.803
157.212,155.506,2.794,2.793,34.780,28.464,1463.808
157.503,155.794,2.793,2.792,34.780,28.466,1463.808
157.716,156.005,2.794,2.793,34.780,28.466,1463.816
157.890,156.177,2.794,2.793,34.780,28.467,1463.818
158.069,156.354,2.793,2.792,34.781,28.469,1463.818
158.288,156.570,2.793,2.792,34.781,28.470,1463.822
158.559,156.838,2.793,2.792,34.781,28.471,1463.826
158.829,157.105,2.793,2.792,34.780,28.472,1463.830
159.114,157.387,2.793,2.792,34.780,28.473,1463.835
159.334,157.604,2.793,2.792,34.780,28.474,1463.838
159.455,157.724,2.793,2.792,34.781,28.476,1463.842
159.599,157.866,2.794,2.793,34.780,28.475,1463.847
159.818,158.083,2.795,2.794,34.779,28.475,1463.853
160.145,158.406,2.793,2.792,34.782,28.480,1463.854
160.437,158.695,2.794,2.793,34.781,28.480,1463.861
160.727,158.982,2.794,2.793,34.781,28.481,1463.866
161.035,159.286,2.795,2.794,34.779,28.481,1463.874
161.283,159.531,2.793,2.792,34.783,28.485,1463.873
161.474,159.720,2.793,2.792,34.784,28.487,1463.878
161.699,159.943,2.795,2.794,34.783,28.487,1463.889
161.996,160.236,2.794,2.793,34.784,28.489,1463.890
162.256,160.493,2.795,2.794,34.782,28.490,1463.897
162.555,160.789,2.794,2.793,34.783,28.492,1463.899
162.748,160.980,2.796,2.795,34.782,28.492,1463.910
162.943,161.173,2.796,2.795,34.785,28.494,1463.916
163.212,161.439,2.795,2.794,34.788,28.498,1463.920
163.502,161.725,2.797,2.796,34.788,28.500,1463.934
163.789,162.009,2.799,2.798,34.788,28.501,1463.947
164.021,162.239,2.800,2.799,34.790,28.503,1463.957
164.250,162.465,2.802,2.801,34.791,28.505,1463.971
164.507,162.719,2.803,2.802,34.795,28.509,1463.984
164.784,162.993,2.805,2.804,34.797,28.512,1464.001
165.082,163.288,2.807,2.806,34.796,28.513,1464.013
165.366,163.568,2.807,2.806,34.797,28.515,1464.019
165.641,163.840,2.809,2.808,34.796,28.515,1464.031
165.918,164.114,2.809,2.808,34.797,28.517,1464.037
166.196,164.389,2.809,2.808,34.797,28.518,1464.041
166.471,164.661,2.810,2.809,34.797,28.519,1464.050
166.746,164.933,2.810,2.809,34.797,28.521,1464.054
167.002,165.186,2.810,2.809,34.798,28.523,1464.060
167.249,165.430,2.812,2.811,34.797,28.523,1464.071
167.559,165.737,2.811,2.810,34.799,28.526,1464.074
167.813,165.988,2.813,2.812,34.798,28.526,1464.086
168.087,166.259,2.814,2.813,34.798,28.527,1464.094
168.344,166.513,2.813,2.812,34.801,28.531,1464.099
168.619,166.785,2.814,2.813,34.802,28.533,1464.109
168.914,167.076,2.815,2.814,34.806,28.538,1464.123
169.207,167.366,2.817,2.816,34.812,28.544,1464.145
169.527,167.683,2.821,2.820,34.813,28.545,1464.168
169.825,167.977,2.824,2.823,34.814,28.548,1464.187
170.148,168.297,2.826,2.825,34.813,28.548,1464.200
170.447,168.592,2.828,2.827,34.815,28.550,1464.215
170.748,168.890,2.828,2.827,34.816,28.553,1464.221
171.036,169.175,2.829,2.828,34.814,28.553,1464.229
171.314,169.449,2.831,2.830,34.813,28.553,1464.240
171.586,169.718,2.831,2.830,34.814,28.555,1464.246
171.836,169.965,2.831,2.830,34.814,28.556,1464.250
172.080,170.207,2.830,2.829,34.816,28.559,1464.252
172.362,170.486,2.831,2.830,34.815,28.559,1464.260
172.632,170.752,2.832,2.831,34.816,28.562,1464.270
172.911,171.028,2.832,2.831,34.816,28.563,1464.274
173.218,171.332,2.832,2.831,34.816,28.564,1464.279
173.511,171.622,2.833,2.832,34.816,28.565,1464.288
173.761,171.869,2.832,2.831,34.817,28.567,1464.289
174.003,172.108,2.833,2.832,34.817,28.568,1464.298
174.269,172.371,2.833,2.832,34.819,28.571,1464.305
174.564,172.663,2.834,2.833,34.819,28.573,1464.314
174.881,172.976,2.834,2.833,34.819,28.574,1464.319
175.177,173.269,2.834,2.833,34.819,28.575,1464.324
175.469,173.557,2.835,2.834,34.819,28.577,1464.333
175.748,173.833,2.834,2.833,34.820,28.579,1464.334
176.044,174.126,2.836,2.835,34.819,28.579,1464.346
176.353,174.431,2.835,2.834,34.820,28.581,1464.348
176.653,174.728,2.834,2.833,34.822,28.584,1464.351
176.911,174.983,2.836,2.835,34.818,28.583,1464.360
177.209,175.278,2.835,2.834,34.820,28.586,1464.363
177.484,175.550,2.835,2.834,34.819,28.586,1464.366
177.779,175.841,2.836,2.835,34.819,28.587,1464.375
178.054,176.113,2.836,2.835,34.819,28.588,1464.379
178.316,176.372,2.836,2.835,34.819,28.590,1464.383
178.560,176.613,2.836,2.835,34.820,28.592,1464.389
178.786,176.837,2.836,2.835,34.820,28.593,1464.392
179.044,177.092,2.836,2.835,34.819,28.594,1464.396
179.316,177.361,2.837,2.836,34.818,28.594,1464.403
179.586,177.628,2.835,2.834,34.821,28.598,1464.403
179.848,177.887,2.836,2.835,34.819,28.597,1464.409
180.079,178.115,2.837,2.836,34.819,28.598,1464.417
180.301,178.335,2.836,2.835,34.821,28.601,1464.419
180.565,178.596,2.837,2.836,34.821,28.602,1464.428
180.821,178.849,2.837,2.836,34.822,28.604,1464.433
181.095,179.120,2.838,2.837,34.821,28.604,1464.440
181.311,179.333,2.839,2.838,34.821,28.605,1464.448
181.534,179.554,2.839,2.838,34.821,28.606,1464.452
181.749,179.766,2.839,2.838,34.822,28.608,1464.457
181.992,180.007,2.840,2.839,34.822,28.609,1464.465
182.271,180.282,2.840,2.839,34.822,28.610,1464.469
182.547,180.555,2.840,2.839,34.823,28.612,1464.475
182.847,180.852,2.840,2.839,34.823,28.614,1464.480
183.095,181.097,2.841,2.840,34.822,28.614,1464.487
183.345,181.344,2.842,2.841,34.820,28.614,1464.493
183.593,181.589,2.841,2.840,34.823,28.617,1464.496
183.816,181.810,2.842,2.841,34.821,28.617,1464.502
184.073,182.064,2.843,2.842,34.823,28.619,1464.512
184.332,182.320,2.844,2.843,34.823,28.620,1464.521
184.615,182.600,2.844,2.843,34.825,28.623,1464.529
184.913,182.894,2.846,2.845,34.824,28.623,1464.541
185.217,183.195,2.846,2.845,34.825,28.626,1464.547
185.432,183.407,2.847,2.846,34.824,28.626,1464.553
185.697,183.669,2.847,2.846,34.825,28.628,1464.559
185.956,183.926,2.849,2.848,34.824,28.628,1464.570
186.232,184.198,2.849,2.848,34.825,28.630,1464.576
186.499,184.462,2.849,2.848,34.826,28.632,1464.582
186.784,184.744,2.851,2.850,34.826,28.633,1464.595
187.008,184.966,2.853,2.852,34.825,28.633,1464.606
187.257,185.212,2.854,2.853,34.826,28.635,1464.616
187.522,185.474,2.855,2.854,34.826,28.637,1464.625
187.745,185.694,2.856,2.855,34.827,28.639,1464.634
187.955,185.902,2.857,2.856,34.827,28.639,1464.642
188.147,186.092,2.858,2.857,34.827,28.640,1464.650
188.341,186.283,2.859,2.858,34.827,28.641,1464.657
188.587,186.527,2.858,2.857,34.830,28.644,1464.660
188.822,186.759,2.859,2.858,34.830,28.645,1464.668
189.113,187.047,2.860,2.859,34.830,28.646,1464.677
189.376,187.307,2.861,2.860,34.828,28.647,1464.684
189.580,187.508,2.861,2.860,34.828,28.647,1464.687
189.797,187.723,2.861,2.860,34.829,28.649,1464.692
190.054,187.977,2.861,2.860,34.829,28.650,1464.696
190.308,188.228,2.862,2.861,34.830,28.652,1464.706
190.579,188.496,2.863,2.862,34.829,28.653,1464.713
190.837,188.751,2.863,2.862,34.829,28.654,1464.717
191.052,188.964,2.862,2.861,34.831,28.657,1464.719
191.275,189.184,2.863,2.862,34.830,28.657,1464.726
191.552,189.458,2.863,2.862,34.830,28.658,1464.730
191.799,189.702,2.863,2.862,34.828,28.658,1464.732
192.046,189.946,2.862,2.861,34.827,28.658,1464.730
192.263,190.161,2.859,2.858,34.829,28.661,1464.723
192.482,190.377,2.857,2.856,34.830,28.662,1464.719
192.700,190.593,2.857,2.856,34.830,28.663,1464.723
192.905,190.795,2.857,2.856,34.829,28.664,1464.726
193.115,191.003,2.855,2.854,34.831,28.667,1464.723
193.374,191.259,2.856,2.855,34.830,28.667,1464.730
193.631,191.513,2.855,2.854,34.831,28.669,1464.731
193.906,191.785,2.856,2.855,34.831,28.670,1464.740
194.160,192.036,2.855,2.854,34.832,28.672,1464.741
194.379,192.253,2.856,2.855,34.831,28.672,1464.748
194.616,192.487,2.855,2.854,34.832,28.674,1464.748
194.868,192.736,2.855,2.854,34.833,28.676,1464.754
195.164,193.029,2.856,2.855,34.830,28.676,1464.760
195.410,193.272,2.856,2.855,34.830,28.677,1464.764
195.521,193.382,2.856,2.855,34.830,28.677,1464.765
195.535,193.395,2.855,2.854,34.831,28.678,1464.763
195.449,193.310,2.856,2.855,34.830,28.677,1464.764
195.396,193.258,2.855,2.854,34.831,28.678,1464.761
195.546,193.406,2.855,2.854,34.831,28.678,1464.763
195.557,193.417,2.855,2.854,34.831,28.678,1464.763
195.754,193.612,2.855,2.854,34.831,28.679,1464.766
195.989,193.844,2.854,2.853,34.832,28.681,1464.767
196.268,194.120,2.855,2.854,34.831,28.681,1464.774
196.412,194.262,2.855,2.854,34.831,28.682,1464.777
196.449,194.299,2.855,2.854,34.831,28.682,1464.777
196.525,194.374,2.855,2.854,34.831,28.682,1464.778
196.640,194.488,2.855,2.854,34.831,28.683,1464.780
196.597,194.445,2.854,2.853,34.833,28.685,1464.778
196.508,194.357,2.855,2.854,34.831,28.682,1464.778
196.651,194.499,2.855,2.854,34.832,28.684,1464.782
196.659,194.507,2.855,2.854,34.832,28.684,1464.782
196.861,194.706,2.855,2.854,34.832,28.685,1464.785
197.001,194.845,2.854,2.853,34.832,28.685,1464.783
197.187,195.029,2.855,2.854,34.832,28.686,1464.790
197.280,195.121,2.855,2.854,34.832,28.687,1464.792
197.370,195.209,2.854,2.853,34.833,28.688,1464.790
197.551,195.388,2.855,2.854,34.831,28.688,1464.796
197.794,195.629,2.855,2.854,34.833,28.690,1464.801
198.067,195.899,2.856,2.855,34.831,28.690,1464.808
198.277,196.106,2.856,2.855,34.831,28.691,1464.812
198.428,196.255,2.855,2.854,34.831,28.691,1464.810
198.379,196.207,2.855,2.854,34.832,28.692,1464.810
198.545,196.371,2.855,2.854,34.832,28.693,1464.813
198.553,196.379,2.855,2.854,34.832,28.693,1464.813
198.704,196.528,2.856,2.855,34.831,28.693,1464.818
198.748,196.572,2.856,2.855,34.831,28.693,1464.819
198.652,196.477,2.856,2.855,34.831,28.692,1464.818
198.594,196.420,2.855,2.854,34.832,28.693,1464.814
198.756,196.580,2.856,2.855,34.832,28.694,1464.821
198.776,196.599,2.855,2.854,34.833,28.695,1464.818
198.976,196.797,2.856,2.855,34.832,28.695,1464.824
199.209,197.027,2.857,2.856,34.832,28.696,1464.832
199.378,197.195,2.856,2.855,34.834,28.698,1464.834
199.572,197.386,2.857,2.856,34.833,28.698,1464.840
199.760,197.572,2.858,2.857,34.833,28.699,1464.847
199.935,197.745,2.859,2.858,34.832,28.699,1464.853
200.139,197.947,2.859,2.858,34.832,28.700,1464.856
200.254,198.061,2.859,2.858,34.830,28.699,1464.856
200.384,198.189,2.860,2.859,34.831,28.700,1464.863
200.566,198.369,2.859,2.858,34.833,28.703,1464.864
200.792,198.592,2.859,2.858,34.834,28.704,1464.869
201.037,198.835,2.859,2.858,34.836,28.707,1464.876
201.275,199.070,2.861,2.860,34.835,28.707,1464.887
201.448,199.241,2.862,2.861,34.836,28.709,1464.896
201.601,199.392,2.864,2.863,34.835,28.709,1464.906
201.775,199.564,2.865,2.864,34.834,28.709,1464.911
202.011,199.797,2.865,2.864,34.835,28.711,1464.917
202.258,200.042,2.867,2.866,34.835,28.712,1464.930
202.514,200.295,2.867,2.866,34.838,28.715,1464.937
202.782,200.560,2.869,2.868,34.837,28.715,1464.948
202.965,200.741,2.870,2.869,34.835,28.715,1464.954
203.117,200.891,2.870,2.869,34.837,28.716,1464.958
203.293,201.065,2.870,2.869,34.835,28.716,1464.959
203.522,201.291,2.871,2.870,34.837,28.718,1464.969
203.777,201.543,2.871,2.870,34.838,28.720,1464.974
203.997,201.761,2.871,2.870,34.837,28.721,1464.978
204.259,202.020,2.873,2.872,34.838,28.722,1464.991
204.521,202.279,2.872,2.871,34.840,28.725,1464.994
204.693,202.449,2.874,2.873,34.840,28.726,1465.005
204.851,202.605,2.875,2.874,34.840,28.727,1465.012
205.085,202.836,2.875,2.874,34.842,28.730,1465.019
205.363,203.111,2.877,2.876,34.841,28.730,1465.031
205.616,203.361,2.878,2.877,34.842,28.732,1465.041
205.890,203.632,2.879,2.878,34.844,28.734,1465.051
206.078,203.818,2.881,2.880,34.841,28.733,1465.060
206.242,203.980,2.882,2.881,34.840,28.733,1465.065
206.406,204.142,2.882,2.881,34.841,28.734,1465.069
206.628,204.362,2.883,2.882,34.841,28.735,1465.077
206.873,204.604,2.883,2.882,34.842,28.737,1465.083
207.103,204.831,2.883,2.882,34.844,28.739,1465.088
207.360,205.085,2.885,2.884,34.841,28.738,1465.098
207.568,205.291,2.885,2.884,34.841,28.739,1465.101
207.753,205.474,2.884,2.883,34.842,28.741,1465.101
207.916,205.635,2.885,2.884,34.841,28.741,1465.106
208.147,205.863,2.885,2.884,34.842,28.743,1465.112
208.396,206.109,2.886,2.885,34.841,28.743,1465.118
208.640,206.350,2.884,2.883,34.842,28.745,1465.115
208.883,206.591,2.885,2.884,34.842,28.746,1465.123
209.067,206.773,2.885,2.884,34.842,28.747,1465.126
209.255,206.958,2.884,2.883,34.844,28.749,1465.128
209.460,207.161,2.885,2.884,34.841,28.748,1465.132
209.681,207.380,2.885,2.884,34.842,28.750,1465.137
209.905,207.601,2.886,2.885,34.842,28.751,1465.145
210.135,207.828,2.887,2.886,34.842,28.752,1465.153
210.410,208.100,2.887,2.886,34.844,28.754,1465.159
210.621,208.309,2.887,2.886,34.842,28.754,1465.161
210.788,208.474,2.887,2.886,34.842,28.755,1465.163
210.934,208.618,2.888,2.887,34.842,28.756,1465.170
211.099,208.781,2.887,2.886,34.843,28.757,1465.170
211.298,208.978,2.887,2.886,34.843,28.758,1465.173
211.550,209.227,2.887,2.886,34.842,28.758,1465.175
211.797,209.471,2.886,2.885,34.843,28.760,1465.176
212.029,209.701,2.886,2.885,34.842,28.761,1465.180
212.223,209.892,2.885,2.884,34.843,28.763,1465.180
212.387,210.054,2.886,2.885,34.842,28.763,1465.186
212.541,210.207,2.886,2.885,34.845,28.765,1465.191
212.732,210.396,2.886,2.885,34.847,28.768,1465.197
212.941,210.602,2.887,2.886,34.847,28.769,1465.205
213.202,210.860,2.888,2.887,34.847,28.770,1465.214
213.482,211.137,2.890,2.889,34.847,28.771,1465.227
213.707,211.359,2.891,2.890,34.848,28.773,1465.237
213.909,211.559,2.889,2.888,34.848,28.774,1465.231
214.103,211.751,2.890,2.889,34.843,28.771,1465.232
214.281,211.927,2.889,2.888,34.847,28.775,1465.235
214.510,212.153,2.889,2.888,34.849,28.777,1465.242
214.749,212.389,2.890,2.889,34.850,28.780,1465.252
214.981,212.619,2.891,2.890,34.849,28.780,1465.258
215.191,212.826,2.892,2.891,34.848,28.779,1465.264
215.421,213.054,2.892,2.891,34.849,28.781,1465.269
215.618,213.248,2.893,2.892,34.849,28.782,1465.277
215.823,213.451,2.893,2.892,34.850,28.784,1465.282
216.076,213.701,2.894,2.893,34.850,28.785,1465.290
216.289,213.912,2.895,2.894,34.849,28.785,1465.296
216.503,214.123,2.894,2.893,34.850,28.787,1465.297
216.679,214.297,2.894,2.893,34.850,28.788,1465.300
216.829,214.445,2.895,2.894,34.850,28.788,1465.306
216.954,214.569,2.895,2.894,34.851,28.790,1465.310
217.159,214.772,2.895,2.894,34.851,28.791,1465.313
217.416,215.026,2.896,2.895,34.851,28.792,1465.322
217.689,215.295,2.896,2.895,34.851,28.793,1465.326
217.894,215.498,2.896,2.895,34.849,28.793,1465.328
218.088,215.690,2.896,2.895,34.849,28.794,1465.331
218.283,215.883,2.896,2.895,34.849,28.795,1465.334
218.530,216.127,2.895,2.894,34.850,28.797,1465.335
218.799,216.393,2.895,2.894,34.850,28.798,1465.339
219.044,216.635,2.895,2.894,34.851,28.800,1465.344
219.263,216.851,2.895,2.894,34.853,28.803,1465.351
219.388,216.975,2.895,2.894,34.857,28.806,1465.358
219.528,217.113,2.898,2.897,34.851,28.802,1465.365
219.757,217.340,2.898,2.897,34.851,28.803,1465.369
220.014,217.594,2.897,2.896,34.851,28.804,1465.368
220.265,217.842,2.897,2.896,34.850,28.805,1465.372
220.467,218.041,2.897,2.896,34.850,28.806,1465.376
220.606,218.179,2.897,2.896,34.853,28.808,1465.381
220.789,218.360,2.898,2.897,34.853,28.809,1465.388
221.001,218.569,2.898,2.897,34.854,28.811,1465.393
221.258,218.823,2.898,2.897,34.854,28.812,1465.397
221.488,219.051,2.899,2.898,34.852,28.812,1465.404
221.666,219.227,2.899,2.898,34.851,28.812,1465.405
221.786,219.345,2.899,2.898,34.851,28.812,1465.407
221.943,219.500,2.900,2.899,34.850,28.812,1465.412
222.183,219.738,2.900,2.899,34.850,28.813,1465.416
222.435,219.987,2.900,2.899,34.852,28.816,1465.423
222.706,220.255,2.900,2.899,34.853,28.818,1465.429
222.945,220.491,2.901,2.900,34.853,28.819,1465.437
223.111,220.655,2.902,2.901,34.856,28.822,1465.447
223.290,220.832,2.903,2.902,34.856,28.823,1465.454
223.512,221.051,2.904,2.903,34.853,28.822,1465.459
223.760,221.296,2.904,2.903,34.856,28.825,1465.466
223.996,221.530,2.905,2.904,34.857,28.827,1465.476
224.227,221.758,2.906,2.905,34.857,28.828,1465.484
224.419,221.948,2.906,2.905,34.857,28.828,1465.487
224.547,222.074,2.908,2.907,34.857,28.829,1465.498
224.713,222.238,2.908,2.907,34.857,28.830,1465.501
224.936,222.459,2.908,2.907,34.857,28.831,1465.504
225.177,222.697,2.908,2.907,34.859,28.834,1465.511
225.453,222.970,2.909,2.908,34.861,28.837,1465.523
225.687,223.201,2.912,2.911,34.863,28.839,1465.542
225.924,223.435,2.913,2.912,34.863,28.840,1465.550
226.120,223.629,2.914,2.913,34.862,28.840,1465.556
226.323,223.830,2.915,2.914,34.862,28.840,1465.563
226.470,223.975,2.916,2.915,34.864,28.843,1465.573
226.659,224.162,2.917,2.916,34.864,28.844,1465.581
226.919,224.419,2.918,2.917,34.866,28.846,1465.591
227.176,224.673,2.919,2.918,34.867,28.848,1465.601
227.421,224.915,2.919,2.918,34.868,28.850,1465.606
227.671,225.162,2.921,2.920,34.866,28.849,1465.616
227.900,225.389,2.921,2.920,34.868,28.852,1465.623
228.077,225.564,2.921,2.920,34.869,28.854,1465.627
228.297,225.781,2.922,2.921,34.867,28.853,1465.632
228.551,226.032,2.922,2.921,34.868,28.855,1465.638
228.806,226.284,2.922,2.921,34.864,28.853,1465.637
229.053,226.528,2.922,2.921,34.864,28.854,1465.641
229.121,226.596,2.921,2.920,34.865,28.855,1465.639
229.096,226.571,2.918,2.917,34.868,28.858,1465.630
228.982,226.458,2.919,2.918,34.868,28.858,1465.632
228.904,226.381,2.921,2.920,34.869,28.857,1465.640
228.698,226.177,2.923,2.922,34.867,28.854,1465.643
228.603,226.084,2.923,2.922,34.865,28.853,1465.640
228.758,226.237,2.923,2.922,34.867,28.855,1465.644
228.763,226.242,2.922,2.921,34.868,28.856,1465.641
228.855,226.333,2.924,2.923,34.865,28.854,1465.648
228.786,226.264,2.923,2.922,34.867,28.855,1465.644
228.629,226.109,2.923,2.922,34.867,28.854,1465.642
228.507,225.989,2.923,2.922,34.867,28.854,1465.640
228.411,225.894,2.922,2.921,34.868,28.854,1465.635
228.308,225.792,2.924,2.923,34.866,28.852,1465.639
228.444,225.926,2.922,2.921,34.869,28.855,1465.637
228.449,225.931,2.923,2.922,34.868,28.854,1465.640
228.400,225.883,2.923,2.922,34.867,28.853,1465.638
228.240,225.725,2.923,2.922,34.867,28.853,1465.636
228.117,225.603,2.924,2.923,34.865,28.850,1465.635
228.242,225.727,2.923,2.922,34.867,28.853,1465.636
228.243,225.728,2.923,2.922,34.867,28.853,1465.636
228.363,225.846,2.923,2.922,34.867,28.853,1465.637
228.291,225.775,2.923,2.922,34.867,28.853,1465.636
228.071,225.558,2.923,2.922,34.866,28.851,1465.631
227.926,225.414,2.923,2.922,34.866,28.850,1465.629
227.919,225.407,2.922,2.921,34.867,28.851,1465.626
228.050,225.537,2.922,2.921,34.866,28.851,1465.626
228.064,225.551,2.923,2.922,34.864,28.850,1465.630
227.919,225.407,2.922,2.921,34.866,28.850,1465.624
227.564,225.057,2.922,2.921,34.866,28.849,1465.619
227.179,224.676,2.923,2.922,34.864,28.845,1465.614
226.802,224.303,2.922,2.921,34.864,28.844,1465.604
226.488,223.993,2.922,2.921,34.862,28.840,1465.596
226.162,223.671,2.919,2.918,34.861,28.839,1465.577
225.824,223.337,2.919,2.918,34.860,28.836,1465.570
225.793,223.306,2.918,2.917,34.859,28.835,1465.564
225.437,222.954,2.916,2.915,34.858,28.833,1465.548
225.026,222.548,2.914,2.913,34.856,28.830,1465.531
224.620,222.147,2.912,2.911,34.855,28.827,1465.514
224.275,221.806,2.911,2.910,34.855,28.826,1465.504
223.979,221.513,2.908,2.907,34.851,28.822,1465.481
223.760,221.296,2.904,2.903,34.853,28.823,1465.463
223.574,221.113,2.903,2.902,34.853,28.822,1465.456
223.364,220.905,2.903,2.902,34.851,28.819,1465.449
223.006,220.551,2.904,2.903,34.850,28.817,1465.446
222.505,220.056,2.902,2.901,34.852,28.816,1465.433
222.056,219.612,2.902,2.901,34.853,28.814,1465.426
221.684,219.244,2.902,2.901,34.852,28.812,1465.418
221.371,218.935,2.902,2.901,34.852,28.811,1465.414
221.046,218.614,2.902,2.901,34.851,28.808,1465.407
220.746,218.317,2.902,2.901,34.850,28.806,1465.401
220.387,217.962,2.900,2.899,34.851,28.805,1465.388
220.003,217.583,2.901,2.900,34.849,28.802,1465.383
219.665,217.249,2.900,2.899,34.850,28.801,1465.375
219.395,216.982,2.901,2.900,34.850,28.800,1465.375
219.139,216.729,2.901,2.900,34.850,28.799,1465.371
218.970,216.562,2.901,2.900,34.851,28.798,1465.368
218.813,216.407,2.901,2.900,34.851,28.798,1465.366
218.665,216.260,2.902,2.901,34.850,28.796,1465.366
218.575,216.171,2.900,2.899,34.852,28.798,1465.359
218.509,216.106,2.901,2.900,34.850,28.796,1465.360
218.419,216.017,2.901,2.900,34.850,28.795,1465.358
218.316,215.915,2.901,2.900,34.850,28.795,1465.357
218.196,215.797,2.901,2.900,34.850,28.794,1465.355
218.093,215.695,2.901,2.900,34.850,28.794,1465.353
218.019,215.622,2.900,2.899,34.850,28.793,1465.347
217.912,215.516,2.899,2.898,34.852,28.795,1465.344
217.528,215.136,2.901,2.900,34.848,28.789,1465.341
217.495,215.104,2.899,2.898,34.847,28.789,1465.332
217.095,214.708,2.899,2.898,34.846,28.787,1465.324
216.756,214.373,2.896,2.895,34.849,28.787,1465.308
