Station: TA1_02
Position (UTM) X,Y,Zone: 495365,8556065,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
108.182,107.021,2.833,2.833,34.799,28.246,1463.198
108.194,107.033,2.833,2.833,34.798,28.245,1463.197
108.318,107.155,2.834,2.834,34.798,28.246,1463.203
108.425,107.261,2.832,2.832,34.800,28.248,1463.199
108.330,107.167,2.833,2.833,34.799,28.247,1463.200
108.138,106.977,2.834,2.834,34.798,28.245,1463.200
107.988,106.829,2.834,2.834,34.798,28.244,1463.198
107.917,106.759,2.835,2.835,34.797,28.243,1463.200
108.081,106.921,2.832,2.832,34.800,28.247,1463.194
108.101,106.941,2.834,2.834,34.798,28.245,1463.200
108.360,107.197,2.833,2.833,34.799,28.247,1463.201
108.710,107.543,2.832,2.832,34.801,28.250,1463.205
109.057,107.886,2.833,2.833,34.799,28.251,1463.213
109.275,108.102,2.833,2.833,34.799,28.252,1463.217
109.234,108.061,2.833,2.833,34.799,28.252,1463.216
109.138,107.966,2.833,2.833,34.801,28.252,1463.216
109.296,108.123,2.833,2.833,34.799,28.252,1463.217
109.315,108.141,2.833,2.833,34.798,28.251,1463.216
109.497,108.321,2.833,2.833,34.798,28.252,1463.219
109.673,108.495,2.834,2.834,34.796,28.251,1463.223
109.813,108.634,2.832,2.832,34.798,28.253,1463.219
110.011,108.830,2.830,2.830,34.799,28.255,1463.215
110.261,109.077,2.829,2.829,34.801,28.258,1463.217
110.535,109.348,2.827,2.827,34.800,28.259,1463.213
110.760,109.571,2.827,2.827,34.796,28.257,1463.211
110.997,109.805,2.825,2.825,34.800,28.261,1463.211
111.299,110.104,2.824,2.824,34.802,28.264,1463.214
111.582,110.383,2.822,2.822,34.804,28.267,1463.213
111.842,110.641,2.823,2.823,34.804,28.268,1463.222
112.125,110.920,2.823,2.823,34.805,28.271,1463.228
112.367,111.160,2.823,2.823,34.815,28.279,1463.244
112.583,111.373,2.826,2.826,34.815,28.280,1463.261
112.866,111.653,2.828,2.828,34.815,28.282,1463.274
113.142,111.926,2.829,2.829,34.814,28.282,1463.282
113.372,112.154,2.831,2.831,34.813,28.282,1463.292
113.659,112.438,2.831,2.831,34.814,28.284,1463.299
113.947,112.722,2.831,2.831,34.814,28.285,1463.303
114.266,113.038,2.832,2.832,34.814,28.287,1463.312
114.602,113.370,2.833,2.833,34.812,28.287,1463.321
114.967,113.731,2.832,2.832,34.814,28.291,1463.325
115.278,114.039,2.833,2.833,34.814,28.292,1463.334
115.605,114.362,2.833,2.833,34.814,28.293,1463.339
115.859,114.613,2.833,2.833,34.815,28.295,1463.345
116.076,114.828,2.834,2.834,34.814,28.295,1463.351
116.215,114.965,2.833,2.833,34.816,28.298,1463.352
116.385,115.134,2.834,2.834,34.816,28.299,1463.359
116.618,115.364,2.835,2.835,34.816,28.300,1463.367
116.901,115.644,2.834,2.834,34.820,28.304,1463.372
117.171,115.911,2.835,2.835,34.820,28.305,1463.381
117.507,116.243,2.835,2.835,34.820,28.306,1463.386
117.893,116.625,2.836,2.836,34.821,28.309,1463.398
118.238,116.966,2.836,2.836,34.823,28.312,1463.407
118.536,117.261,2.839,2.839,34.821,28.312,1463.422
118.879,117.600,2.839,2.839,34.822,28.314,1463.429
119.219,117.936,2.839,2.839,34.824,28.318,1463.437
119.554,118.268,2.840,2.840,34.824,28.319,1463.447
119.878,118.588,2.841,2.841,34.825,28.321,1463.458
120.137,118.844,2.842,2.842,34.826,28.323,1463.468
120.418,119.122,2.843,2.843,34.829,28.327,1463.480
120.648,119.349,2.844,2.844,34.828,28.327,1463.487
120.896,119.595,2.845,2.845,34.829,28.329,1463.496
121.132,119.828,2.846,2.846,34.829,28.330,1463.505
121.390,120.083,2.848,2.848,34.828,28.330,1463.516
121.691,120.381,2.849,2.849,34.827,28.330,1463.524
121.954,120.641,2.849,2.849,34.826,28.331,1463.528
122.193,120.877,2.848,2.848,34.829,28.334,1463.530
122.482,121.163,2.849,2.849,34.825,28.333,1463.534
122.731,121.409,2.849,2.849,34.827,28.336,1463.541
123.017,121.692,2.850,2.850,34.826,28.336,1463.549
123.352,122.024,2.849,2.849,34.828,28.339,1463.553
123.675,122.343,2.848,2.848,34.829,28.341,1463.555
123.981,122.646,2.850,2.850,34.827,28.341,1463.565
124.249,122.911,2.849,2.849,34.828,28.343,1463.567
124.514,123.173,2.850,2.850,34.826,28.343,1463.574
124.685,123.342,2.848,2.848,34.828,28.346,1463.571
124.796,123.452,2.848,2.848,34.830,28.347,1463.574
124.933,123.587,2.850,2.850,34.827,28.346,1463.582
125.145,123.797,2.849,2.849,34.827,28.347,1463.581
125.356,124.005,2.849,2.849,34.828,28.349,1463.586
125.593,124.240,2.850,2.850,34.827,28.349,1463.592
125.810,124.454,2.849,2.849,34.827,28.350,1463.591
126.035,124.677,2.849,2.849,34.828,28.351,1463.596
126.227,124.867,2.849,2.849,34.826,28.351,1463.598
126.403,125.041,2.849,2.849,34.826,28.352,1463.600
126.633,125.268,2.849,2.849,34.827,28.354,1463.605
126.921,125.553,2.850,2.850,34.827,28.355,1463.614
127.181,125.810,2.850,2.850,34.827,28.356,1463.619
127.455,126.081,2.849,2.849,34.829,28.359,1463.622
127.720,126.343,2.849,2.849,34.829,28.361,1463.626
127.965,126.585,2.851,2.851,34.827,28.360,1463.635
128.142,126.761,2.850,2.850,34.829,28.362,1463.637
128.329,126.945,2.850,2.850,34.829,28.363,1463.640
128.503,127.118,2.852,2.851,34.827,28.362,1463.648
128.664,127.277,2.851,2.850,34.828,28.364,1463.648
128.824,127.435,2.852,2.851,34.827,28.363,1463.653
128.989,127.598,2.852,2.851,34.827,28.364,1463.656
129.136,127.743,2.851,2.850,34.828,28.366,1463.655
129.284,127.890,2.852,2.851,34.828,28.366,1463.662
129.506,128.109,2.852,2.851,34.828,28.367,1463.665
129.743,128.344,2.851,2.850,34.830,28.370,1463.668
130.031,128.629,2.852,2.851,34.828,28.370,1463.675
130.300,128.895,2.851,2.850,34.831,28.373,1463.678
130.607,129.198,2.852,2.851,34.832,28.376,1463.689
130.904,129.492,2.854,2.853,34.831,28.376,1463.701
131.147,129.732,2.853,2.852,34.833,28.379,1463.703
131.419,130.001,2.855,2.854,34.832,28.379,1463.715
131.638,130.218,2.855,2.854,34.830,28.379,1463.717
131.790,130.368,2.855,2.854,34.832,28.381,1463.721
131.891,130.468,2.856,2.855,34.832,28.381,1463.727
131.987,130.563,2.856,2.855,34.830,28.381,1463.727
132.113,130.687,2.855,2.854,34.831,28.382,1463.726
132.275,130.848,2.856,2.855,34.831,28.383,1463.733
132.483,131.053,2.857,2.856,34.831,28.384,1463.741
132.741,131.308,2.857,2.856,34.831,28.385,1463.745
133.007,131.572,2.856,2.855,34.833,28.388,1463.747
133.285,131.846,2.857,2.856,34.832,28.388,1463.755
133.599,132.157,2.857,2.856,34.833,28.390,1463.761
133.954,132.508,2.858,2.857,34.834,28.393,1463.773
134.315,132.865,2.859,2.858,34.834,28.394,1463.783
134.664,133.210,2.859,2.858,34.835,28.397,1463.790
134.977,133.520,2.861,2.860,34.833,28.396,1463.801
135.271,133.810,2.862,2.861,34.834,28.399,1463.811
135.590,134.126,2.862,2.861,34.834,28.400,1463.816
135.892,134.424,2.862,2.861,34.835,28.402,1463.823
136.187,134.716,2.863,2.862,34.833,28.401,1463.828
136.438,134.964,2.862,2.861,34.836,28.405,1463.833
136.666,135.190,2.863,2.862,34.835,28.405,1463.839
136.862,135.384,2.863,2.862,34.835,28.406,1463.842
137.041,135.561,2.862,2.861,34.836,28.408,1463.842
137.257,135.774,2.862,2.861,34.836,28.409,1463.845
137.485,136.000,2.863,2.862,34.834,28.409,1463.852
137.731,136.243,2.862,2.861,34.835,28.411,1463.853
138.003,136.512,2.862,2.861,34.835,28.412,1463.857
138.263,136.769,2.861,2.860,34.834,28.412,1463.855
138.591,137.093,2.860,2.859,34.833,28.414,1463.856
138.896,137.395,2.858,2.857,34.837,28.418,1463.856
139.222,137.717,2.857,2.856,34.837,28.420,1463.859
139.558,138.050,2.857,2.856,34.837,28.421,1463.864
139.850,138.338,2.857,2.856,34.837,28.423,1463.868
140.137,138.622,2.856,2.855,34.838,28.425,1463.870
140.396,138.878,2.856,2.855,34.839,28.427,1463.876
140.687,139.166,2.856,2.855,34.837,28.426,1463.877
140.944,139.420,2.857,2.856,34.834,28.425,1463.882
140.977,139.453,2.857,2.856,34.835,28.426,1463.884
140.933,139.409,2.858,2.857,34.838,28.428,1463.891
140.651,139.130,2.858,2.857,34.838,28.427,1463.887
140.380,138.862,2.858,2.857,34.837,28.425,1463.881
140.132,138.617,2.857,2.856,34.838,28.425,1463.874
139.859,138.347,2.858,2.857,34.837,28.423,1463.873
139.843,138.331,2.857,2.856,34.838,28.424,1463.870
139.505,137.997,2.857,2.856,34.836,28.420,1463.861
139.191,137.687,2.857,2.856,34.838,28.420,1463.858
138.801,137.301,2.857,2.856,34.838,28.418,1463.852
138.425,136.929,2.859,2.858,34.837,28.416,1463.853
138.075,136.583,2.859,2.858,34.837,28.414,1463.848
137.713,136.225,2.859,2.858,34.839,28.414,1463.844
137.411,135.927,2.862,2.861,34.836,28.410,1463.848
137.092,135.611,2.862,2.861,34.836,28.408,1463.843
136.813,135.335,2.863,2.862,34.834,28.405,1463.840
136.567,135.092,2.861,2.860,34.837,28.407,1463.832
136.306,134.834,2.862,2.861,34.835,28.404,1463.829
136.095,134.625,2.863,2.862,34.835,28.403,1463.830
135.872,134.405,2.862,2.861,34.834,28.401,1463.821
135.613,134.149,2.863,2.862,34.834,28.400,1463.821
135.273,133.812,2.864,2.863,34.831,28.396,1463.815
134.961,133.504,2.862,2.861,34.833,28.396,1463.805
134.631,133.177,2.862,2.861,34.832,28.394,1463.798
134.388,132.937,2.861,2.860,34.833,28.394,1463.791
134.247,132.798,2.860,2.859,34.833,28.393,1463.785
134.158,132.710,2.860,2.859,34.831,28.391,1463.780
134.031,132.584,2.860,2.859,34.831,28.390,1463.778
133.877,132.432,2.859,2.858,34.832,28.391,1463.773
133.671,132.228,2.859,2.858,34.831,28.389,1463.768
133.654,132.211,2.859,2.858,34.831,28.389,1463.768
133.468,132.027,2.859,2.858,34.830,28.387,1463.763
133.381,131.941,2.861,2.860,34.829,28.386,1463.769
133.212,131.774,2.860,2.859,34.830,28.386,1463.764
132.878,131.444,2.859,2.858,34.830,28.384,1463.754
132.556,131.126,2.859,2.858,34.830,28.383,1463.749
132.221,130.794,2.858,2.857,34.831,28.382,1463.739
131.837,130.415,2.859,2.858,34.828,28.378,1463.735
131.417,129.999,2.859,2.858,34.829,28.376,1463.728
131.026,129.613,2.857,2.856,34.830,28.376,1463.715
130.582,129.173,2.857,2.856,34.828,28.372,1463.704
130.205,128.801,2.856,2.855,34.828,28.370,1463.694
129.829,128.429,2.854,2.853,34.829,28.370,1463.681
129.466,128.070,2.853,2.852,34.828,28.367,1463.669
129.095,127.703,2.854,2.853,34.826,28.363,1463.665
128.700,127.312,2.853,2.852,34.827,28.363,1463.656
128.348,126.964,2.852,2.851,34.827,28.361,1463.646
127.998,126.618,2.852,2.852,34.826,28.359,1463.639
127.657,126.281,2.851,2.851,34.827,28.358,1463.630
127.358,125.985,2.851,2.851,34.825,28.355,1463.623
127.064,125.694,2.851,2.851,34.826,28.355,1463.620
126.857,125.490,2.851,2.851,34.826,28.354,1463.616
126.636,125.271,2.851,2.851,34.825,28.352,1463.611
126.365,125.003,2.850,2.850,34.827,28.352,1463.604
126.067,124.709,2.851,2.851,34.826,28.350,1463.602
125.742,124.387,2.850,2.850,34.826,28.348,1463.593
125.477,124.125,2.850,2.850,34.825,28.346,1463.587
125.218,123.869,2.849,2.849,34.826,28.346,1463.580
124.895,123.549,2.850,2.850,34.825,28.344,1463.578
124.566,123.224,2.849,2.849,34.826,28.343,1463.570
124.288,122.949,2.850,2.850,34.825,28.341,1463.569
124.011,122.675,2.849,2.849,34.825,28.340,1463.560
123.680,122.348,2.848,2.848,34.827,28.340,1463.552
123.414,122.085,2.850,2.850,34.823,28.335,1463.552
123.156,121.830,2.849,2.849,34.826,28.336,1463.546
122.890,121.567,2.850,2.850,34.825,28.334,1463.545
122.584,121.264,2.849,2.849,34.826,28.334,1463.538
122.324,121.007,2.850,2.850,34.825,28.332,1463.536
122.015,120.701,2.850,2.850,34.825,28.331,1463.532
121.714,120.404,2.850,2.850,34.825,28.329,1463.527
121.401,120.094,2.850,2.850,34.824,28.327,1463.520
121.102,119.798,2.850,2.850,34.823,28.325,1463.514
120.829,119.528,2.850,2.850,34.822,28.323,1463.508
120.497,119.200,2.848,2.848,34.823,28.322,1463.496
120.127,118.834,2.846,2.846,34.822,28.320,1463.479
119.727,118.439,2.847,2.847,34.820,28.316,1463.474
119.351,118.067,2.845,2.845,34.819,28.313,1463.458
118.971,117.691,2.844,2.844,34.819,28.312,1463.448
118.652,117.376,2.842,2.842,34.820,28.311,1463.435
118.384,117.110,2.842,2.842,34.818,28.308,1463.428
118.142,116.871,2.840,2.840,34.819,28.308,1463.417
117.877,116.609,2.839,2.839,34.819,28.307,1463.408
117.600,116.335,2.839,2.839,34.818,28.305,1463.402
117.246,115.985,2.839,2.839,34.818,28.303,1463.397
116.914,115.657,2.839,2.839,34.814,28.299,1463.387
116.498,115.245,2.838,2.838,34.813,28.296,1463.374
116.136,114.887,2.838,2.838,34.812,28.294,1463.367
115.815,114.570,2.836,2.836,34.811,28.291,1463.351
115.524,114.282,2.836,2.836,34.812,28.291,1463.348
115.292,114.053,2.836,2.836,34.811,28.289,1463.343
115.098,113.861,2.835,2.835,34.811,28.288,1463.336
114.882,113.647,2.835,2.835,34.811,28.287,1463.332
114.709,113.476,2.836,2.836,34.809,28.285,1463.331
114.463,113.233,2.834,2.834,34.811,28.286,1463.321
114.299,113.071,2.834,2.834,34.811,28.285,1463.319
114.237,113.009,2.835,2.835,34.809,28.283,1463.319
114.151,112.924,2.835,2.835,34.808,28.281,1463.316
113.967,112.742,2.834,2.834,34.810,28.282,1463.312
113.697,112.475,2.833,2.833,34.812,28.282,1463.305
113.443,112.224,2.834,2.834,34.809,28.279,1463.302
113.160,111.944,2.833,2.833,34.811,28.279,1463.295
112.900,111.687,2.834,2.834,34.809,28.276,1463.292
112.610,111.400,2.833,2.833,34.806,28.273,1463.280
112.289,111.083,2.832,2.832,34.804,28.269,1463.267
111.913,110.711,2.830,2.830,34.800,28.265,1463.248
111.569,110.371,2.827,2.827,34.802,28.265,1463.232
111.275,110.080,2.827,2.827,34.801,28.263,1463.226
111.013,109.821,2.825,2.825,34.801,28.262,1463.213
110.726,109.537,2.825,2.825,34.802,28.262,1463.210
110.425,109.239,2.826,2.826,34.801,28.260,1463.208
110.104,108.922,2.826,2.826,34.800,28.257,1463.201
109.804,108.625,2.826,2.826,34.802,28.257,1463.198
109.507,108.331,2.828,2.828,34.802,28.256,1463.203
109.164,107.992,2.832,2.832,34.799,28.251,1463.210
108.900,107.731,2.833,2.833,34.800,28.250,1463.211
108.633,107.467,2.835,2.835,34.799,28.248,1463.214
108.344,107.181,2.837,2.837,34.797,28.245,1463.215
108.074,106.914,2.837,2.837,34.797,28.244,1463.211
107.837,106.680,2.837,2.837,34.797,28.243,1463.207
107.554,106.400,2.839,2.839,34.796,28.241,1463.210
107.317,106.165,2.839,2.839,34.796,28.240,1463.207
107.040,105.891,2.839,2.839,34.795,28.238,1463.201
106.905,105.758,2.839,2.839,34.797,28.238,1463.200
106.855,105.708,2.839,2.839,34.794,28.236,1463.196
106.724,105.579,2.837,2.837,34.794,28.235,1463.185
106.550,105.407,2.838,2.838,34.792,28.233,1463.184
106.420,105.278,2.837,2.837,34.792,28.232,1463.177
106.141,105.002,2.835,2.835,34.790,28.230,1463.162
105.907,104.771,2.835,2.835,34.789,28.228,1463.157
105.806,104.671,2.833,2.833,34.789,28.227,1463.147
105.735,104.601,2.832,2.832,34.786,28.225,1463.138
105.520,104.388,2.829,2.829,34.789,28.226,1463.124
105.262,104.133,2.828,2.828,34.785,28.222,1463.111
104.937,103.812,2.827,2.827,34.784,28.220,1463.100
104.560,103.439,2.827,2.827,34.782,28.216,1463.091
104.211,103.093,2.825,2.825,34.784,28.217,1463.079
103.823,102.710,2.824,2.824,34.784,28.215,1463.069
103.336,102.228,2.824,2.824,34.783,28.212,1463.060
102.878,101.775,2.823,2.823,34.784,28.211,1463.050
102.482,101.383,2.822,2.822,34.784,28.209,1463.039
102.124,101.029,2.823,2.823,34.784,28.207,1463.036
101.778,100.687,2.822,2.822,34.785,28.206,1463.028
101.505,100.417,2.823,2.823,34.784,28.204,1463.027
101.324,100.238,2.823,2.823,34.783,28.202,1463.022
101.153,100.069,2.823,2.823,34.783,28.202,1463.020
100.961,99.879,2.822,2.822,34.783,28.201,1463.012
100.788,99.708,2.823,2.823,34.781,28.198,1463.011
100.593,99.515,2.822,2.822,34.781,28.197,1463.003
100.429,99.353,2.822,2.822,34.782,28.198,1463.002
100.215,99.141,2.822,2.822,34.781,28.196,1462.997
100.007,98.936,2.822,2.822,34.781,28.195,1462.994
99.742,98.673,2.821,2.821,34.782,28.195,1462.987
99.403,98.338,2.821,2.821,34.777,28.189,1462.975
99.133,98.071,2.819,2.819,34.777,28.188,1462.962
98.845,97.786,2.819,2.819,34.775,28.185,1462.954
98.570,97.514,2.817,2.817,34.776,28.185,1462.943
98.301,97.248,2.816,2.816,34.777,28.184,1462.936
98.019,96.969,2.815,2.815,34.776,28.182,1462.925
97.651,96.605,2.814,2.814,34.776,28.181,1462.915
97.234,96.193,2.813,2.813,34.775,28.178,1462.902
96.924,95.886,2.812,2.812,34.770,28.173,1462.887
96.655,95.620,2.811,2.811,34.768,28.170,1462.875
96.436,95.404,2.809,2.809,34.761,28.164,1462.854
96.281,95.250,2.805,2.805,34.745,28.150,1462.813
96.067,95.039,2.796,2.796,34.745,28.150,1462.771
95.803,94.778,2.785,2.785,34.743,28.149,1462.718
95.533,94.511,2.774,2.774,34.746,28.150,1462.669
95.221,94.202,2.764,2.764,34.746,28.150,1462.621
94.908,93.892,2.759,2.759,34.745,28.148,1462.594
94.607,93.595,2.754,2.754,34.743,28.146,1462.565
94.320,93.311,2.750,2.750,34.747,28.147,1462.547
94.050,93.044,2.748,2.748,34.746,28.146,1462.534
93.803,92.799,2.746,2.746,34.749,28.147,1462.525
93.505,92.505,2.746,2.746,34.749,28.146,1462.520
93.199,92.202,2.745,2.745,34.748,28.143,1462.509
92.853,91.860,2.744,2.744,34.744,28.139,1462.494
92.489,91.500,2.743,2.743,34.743,28.137,1462.483
92.186,91.200,2.740,2.740,34.745,28.137,1462.468
91.890,90.907,2.741,2.741,34.745,28.136,1462.467
91.600,90.620,2.745,2.745,34.742,28.132,1462.476
91.383,90.406,2.749,2.749,34.737,28.126,1462.483
91.167,90.192,2.748,2.748,34.730,28.119,1462.465
90.875,89.903,2.744,2.744,34.730,28.119,1462.444
90.581,89.613,2.740,2.740,34.729,28.117,1462.420
90.303,89.338,2.737,2.737,34.731,28.117,1462.406
90.035,89.073,2.734,2.734,34.732,28.117,1462.389
89.771,88.811,2.734,2.734,34.731,28.115,1462.384
89.501,88.544,2.734,2.734,34.730,28.113,1462.378
89.199,88.246,2.732,2.732,34.732,28.113,1462.367
88.889,87.939,2.733,2.733,34.729,28.109,1462.362
88.617,87.670,2.732,2.732,34.731,28.110,1462.357
88.300,87.356,2.730,2.730,34.731,28.109,1462.343
88.038,87.097,2.729,2.729,34.731,28.107,1462.334
87.714,86.777,2.730,2.730,34.731,28.106,1462.334
87.436,86.502,2.730,2.730,34.730,28.104,1462.328
87.200,86.268,2.730,2.730,34.730,28.103,1462.324
86.934,86.005,2.730,2.730,34.731,28.102,1462.320
86.661,85.735,2.730,2.730,34.729,28.100,1462.314
86.343,85.421,2.730,2.730,34.730,28.098,1462.309
85.994,85.076,2.728,2.728,34.732,28.099,1462.298
85.675,84.760,2.729,2.729,34.727,28.094,1462.291
85.373,84.461,2.728,2.728,34.730,28.094,1462.285
85.114,84.205,2.728,2.728,34.729,28.092,1462.279
84.850,83.944,2.729,2.729,34.728,28.090,1462.278
84.540,83.637,2.728,2.728,34.728,28.089,1462.269
84.130,83.232,2.726,2.726,34.730,28.089,1462.257
83.760,82.866,2.727,2.727,34.728,28.085,1462.252
83.433,82.542,2.727,2.727,34.727,28.083,1462.245
83.135,82.248,2.727,2.727,34.727,28.082,1462.241
82.867,81.983,2.727,2.727,34.727,28.081,1462.237
82.585,81.704,2.726,2.726,34.729,28.080,1462.229
82.229,81.352,2.727,2.727,34.727,28.077,1462.225
81.916,81.042,2.726,2.726,34.727,28.076,1462.216
81.642,80.771,2.726,2.726,34.726,28.073,1462.210
81.346,80.478,2.726,2.726,34.724,28.071,1462.204
81.073,80.208,2.725,2.725,34.724,28.070,1462.195
80.754,79.893,2.724,2.724,34.726,28.070,1462.187
80.418,79.560,2.724,2.724,34.722,28.065,1462.177
80.060,79.206,2.723,2.723,34.725,28.066,1462.170
79.734,78.884,2.723,2.723,34.724,28.063,1462.163
79.403,78.556,2.722,2.722,34.724,28.062,1462.154
79.050,78.207,2.722,2.722,34.724,28.060,1462.148
78.723,77.884,2.723,2.723,34.719,28.055,1462.141
78.420,77.584,2.720,2.720,34.723,28.057,1462.128
78.151,77.318,2.721,2.721,34.722,28.055,1462.127
77.873,77.043,2.721,2.721,34.721,28.052,1462.121
77.618,76.791,2.721,2.721,34.721,28.051,1462.117
77.376,76.551,2.722,2.722,34.719,28.048,1462.114
77.162,76.340,2.721,2.721,34.719,28.047,1462.106
76.939,76.119,2.720,2.720,34.719,28.047,1462.098
76.634,75.817,2.720,2.720,34.718,28.044,1462.092
76.331,75.518,2.720,2.720,34.717,28.042,1462.086
76.019,75.209,2.719,2.719,34.718,28.042,1462.078
75.735,74.928,2.717,2.717,34.720,28.042,1462.068
75.423,74.619,2.718,2.718,34.717,28.038,1462.063
75.088,74.288,2.717,2.717,34.719,28.039,1462.056
74.714,73.918,2.717,2.717,34.720,28.037,1462.050
74.390,73.598,2.717,2.717,34.718,28.035,1462.044
74.060,73.271,2.718,2.718,34.718,28.032,1462.041
73.762,72.976,2.717,2.717,34.719,28.032,1462.034
73.369,72.588,2.718,2.718,34.718,28.029,1462.031
73.022,72.244,2.717,2.717,34.718,28.028,1462.021
72.682,71.908,2.718,2.718,34.717,28.025,1462.018
72.371,71.600,2.716,2.716,34.719,28.026,1462.008
72.049,71.282,2.717,2.717,34.719,28.024,1462.005
71.745,70.981,2.717,2.717,34.719,28.022,1462.001
71.442,70.681,2.718,2.718,34.718,28.020,1461.999
71.145,70.388,2.717,2.717,34.718,28.019,1461.990
70.874,70.120,2.718,2.718,34.717,28.017,1461.988
70.551,69.800,2.716,2.716,34.717,28.015,1461.974
70.247,69.499,2.716,2.716,34.713,28.011,1461.965
69.987,69.242,2.714,2.714,34.711,28.008,1461.949
69.599,68.858,2.712,2.712,34.711,28.006,1461.934
69.268,68.531,2.710,2.710,34.710,28.005,1461.919
68.957,68.223,2.709,2.709,34.707,28.001,1461.905
68.623,67.893,2.708,2.708,34.707,27.999,1461.896
68.297,67.570,2.705,2.705,34.709,28.000,1461.880
67.953,67.230,2.704,2.704,34.707,27.996,1461.867
67.614,66.895,2.704,2.704,34.699,27.989,1461.852
67.209,66.494,2.700,2.700,34.697,27.985,1461.825
66.834,66.123,2.694,2.694,34.701,27.987,1461.798
66.502,65.795,2.693,2.693,34.695,27.981,1461.781
66.199,65.495,2.690,2.690,34.698,27.982,1461.767
65.938,65.237,2.690,2.690,34.696,27.979,1461.760
65.672,64.974,2.687,2.687,34.696,27.978,1461.742
65.380,64.685,2.685,2.685,34.697,27.978,1461.730
65.061,64.369,2.684,2.684,34.694,27.975,1461.718
64.767,64.079,2.683,2.683,34.692,27.971,1461.705
64.421,63.736,2.681,2.681,34.689,27.968,1461.688
64.050,63.369,2.679,2.679,34.690,27.967,1461.675
63.767,63.089,2.678,2.678,34.687,27.963,1461.661
63.548,62.873,2.678,2.678,34.683,27.959,1461.653
63.300,62.627,2.677,2.677,34.682,27.957,1461.643
63.051,62.381,2.677,2.677,34.679,27.954,1461.636
62.790,62.123,2.676,2.676,34.681,27.954,1461.629
62.534,61.870,2.677,2.677,34.677,27.950,1461.624
62.225,61.564,2.676,2.676,34.676,27.948,1461.613
61.927,61.269,2.677,2.677,34.675,27.945,1461.612
61.597,60.943,2.678,2.678,34.673,27.942,1461.608
61.258,60.607,2.679,2.679,34.673,27.941,1461.607
60.899,60.252,2.681,2.681,34.671,27.937,1461.607
60.645,60.001,2.684,2.684,34.668,27.933,1461.612
60.375,59.734,2.686,2.686,34.669,27.932,1461.617
60.091,59.453,2.687,2.687,34.668,27.930,1461.615
59.829,59.194,2.688,2.688,34.669,27.930,1461.617
59.639,59.006,2.690,2.690,34.667,27.927,1461.620
59.556,58.924,2.690,2.690,34.667,27.927,1461.619
59.442,58.811,2.691,2.691,34.668,27.926,1461.621
59.155,58.527,2.691,2.691,34.668,27.925,1461.617
58.860,58.235,2.690,2.690,34.668,27.924,1461.608
58.465,57.844,2.691,2.691,34.669,27.923,1461.608
58.455,57.835,2.694,2.694,34.670,27.923,1461.621
58.114,57.497,2.695,2.695,34.668,27.920,1461.617
57.772,57.159,2.695,2.695,34.667,27.917,1461.610
57.428,56.819,2.697,2.697,34.665,27.914,1461.611
57.196,56.589,2.698,2.698,34.666,27.914,1461.613
57.075,56.469,2.699,2.699,34.665,27.913,1461.614
56.904,56.300,2.699,2.699,34.664,27.911,1461.610
56.729,56.127,2.700,2.700,34.662,27.908,1461.608
56.516,55.916,2.700,2.700,34.660,27.905,1461.602
56.231,55.634,2.699,2.699,34.660,27.904,1461.593
55.955,55.361,2.696,2.696,34.662,27.905,1461.578
55.666,55.076,2.696,2.696,34.661,27.903,1461.572
55.475,54.887,2.694,2.694,34.657,27.899,1461.555
55.246,54.660,2.695,2.695,34.653,27.895,1461.552
54.980,54.397,2.693,2.693,34.652,27.893,1461.537
54.672,54.092,2.690,2.690,34.649,27.889,1461.515
54.366,53.789,2.689,2.689,34.649,27.888,1461.506
54.130,53.556,2.687,2.687,34.650,27.888,1461.495
53.797,53.227,2.686,2.686,34.650,27.887,1461.485
53.490,52.923,2.686,2.686,34.649,27.884,1461.479
53.161,52.597,2.686,2.686,34.648,27.882,1461.472
52.785,52.225,2.684,2.684,34.649,27.881,1461.459
52.497,51.941,2.683,2.683,34.651,27.881,1461.452
52.261,51.707,2.685,2.685,34.645,27.875,1461.449
52.085,51.533,2.684,2.684,34.647,27.876,1461.445
51.925,51.375,2.688,2.688,34.647,27.875,1461.459
51.683,51.135,2.694,2.694,34.645,27.872,1461.479
51.423,50.878,2.700,2.700,34.645,27.870,1461.500
51.171,50.629,2.705,2.705,34.647,27.870,1461.520
50.846,50.307,2.714,2.714,34.641,27.863,1461.546
50.609,50.073,2.720,2.720,34.640,27.860,1461.566
50.263,49.730,2.725,2.725,34.637,27.856,1461.578
50.043,49.513,2.729,2.729,34.634,27.852,1461.588
49.737,49.210,2.731,2.731,34.627,27.845,1461.583
49.483,48.959,2.731,2.731,34.620,27.838,1461.569
49.108,48.588,2.728,2.728,34.620,27.836,1461.550
48.824,48.307,2.725,2.725,34.616,27.832,1461.527
48.523,48.009,2.721,2.721,34.618,27.833,1461.507
48.227,47.716,2.720,2.720,34.618,27.832,1461.498
47.909,47.402,2.717,2.717,34.616,27.829,1461.478
47.571,47.067,2.715,2.715,34.616,27.828,1461.464
47.282,46.781,2.713,2.713,34.619,27.828,1461.454
46.934,46.437,2.714,2.714,34.619,27.827,1461.453
46.657,46.163,2.716,2.716,34.619,27.826,1461.458
