Station: TV1_02
Position (UTM) X,Y,Zone: 494360,8559305,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
56.931,56.327,2.684,2.684,34.669,27.916,1461.552
56.668,56.067,2.684,2.684,34.667,27.913,1461.545
56.448,55.849,2.684,2.684,34.662,27.909,1461.535
56.189,55.593,2.683,2.683,34.649,27.897,1461.509
55.904,55.311,2.677,2.677,34.651,27.898,1461.482
55.651,55.061,2.674,2.674,34.651,27.897,1461.465
55.398,54.810,2.672,2.672,34.653,27.898,1461.455
55.210,54.624,2.671,2.671,34.650,27.894,1461.443
54.870,54.288,2.668,2.668,34.642,27.887,1461.415
54.499,53.921,2.662,2.662,34.640,27.884,1461.380
54.235,53.660,2.659,2.659,34.639,27.882,1461.361
53.841,53.270,2.655,2.655,34.639,27.881,1461.338
53.537,52.969,2.653,2.653,34.638,27.878,1461.323
53.184,52.620,2.652,2.652,34.638,27.877,1461.313
52.869,52.309,2.651,2.651,34.637,27.875,1461.302
52.550,51.993,2.651,2.651,34.637,27.873,1461.297
52.285,51.731,2.651,2.651,34.634,27.869,1461.288
51.958,51.407,2.650,2.650,34.631,27.866,1461.275
51.628,51.081,2.647,2.647,34.630,27.863,1461.255
51.259,50.716,2.646,2.646,34.630,27.862,1461.245
50.777,50.239,2.646,2.646,34.627,27.858,1461.234
50.423,49.889,2.646,2.646,34.626,27.855,1461.227
50.098,49.567,2.648,2.648,34.623,27.851,1461.226
49.794,49.267,2.646,2.646,34.626,27.852,1461.215
49.591,49.066,2.646,2.646,34.624,27.850,1461.211
49.333,48.810,2.647,2.647,34.624,27.848,1461.210
49.014,48.495,2.649,2.649,34.622,27.844,1461.210
48.639,48.124,2.649,2.649,34.619,27.841,1461.201
48.250,47.739,2.649,2.649,34.617,27.837,1461.192
47.920,47.413,2.650,2.650,34.614,27.833,1461.187
47.691,47.186,2.649,2.649,34.611,27.830,1461.175
47.397,46.895,2.649,2.649,34.609,27.827,1461.167
47.181,46.681,2.649,2.649,34.605,27.823,1461.159
46.908,46.411,2.648,2.648,34.607,27.823,1461.152
46.585,46.092,2.649,2.649,34.606,27.820,1461.150
46.197,45.708,2.648,2.648,34.603,27.817,1461.136
45.803,45.318,2.646,2.646,34.602,27.814,1461.119
45.477,44.996,2.646,2.646,34.600,27.811,1461.111
45.082,44.605,2.645,2.645,34.598,27.808,1461.099
44.780,44.306,2.643,2.643,34.601,27.809,1461.088
44.503,44.032,2.644,2.644,34.599,27.805,1461.085
44.194,43.726,2.644,2.644,34.599,27.804,1461.081
44.006,43.540,2.644,2.644,34.599,27.803,1461.078
43.848,43.384,2.647,2.647,34.596,27.800,1461.084
43.630,43.168,2.651,2.651,34.590,27.794,1461.090
43.389,42.930,2.654,2.654,34.586,27.789,1461.094
43.159,42.702,2.655,2.655,34.585,27.787,1461.093
42.809,42.356,2.658,2.658,34.583,27.784,1461.098
42.449,42.000,2.663,2.663,34.579,27.779,1461.108
42.239,41.792,2.667,2.667,34.575,27.774,1461.117
41.916,41.473,2.672,2.672,34.571,27.769,1461.128
41.551,41.112,2.676,2.676,34.567,27.763,1461.134
41.183,40.748,2.679,2.679,34.565,27.760,1461.138
40.733,40.302,2.680,2.680,34.564,27.757,1461.134
40.410,39.983,2.682,2.682,34.564,27.755,1461.136
40.113,39.689,2.684,2.684,34.562,27.752,1461.138
39.792,39.371,2.684,2.684,34.562,27.750,1461.133
39.525,39.107,2.687,2.687,34.557,27.745,1461.136
39.263,38.848,2.686,2.686,34.562,27.748,1461.133
38.940,38.529,2.692,2.692,34.549,27.735,1461.136
38.717,38.308,2.695,2.695,34.544,27.730,1461.140
38.531,38.124,2.697,2.697,34.541,27.727,1461.141
38.138,37.735,2.700,2.700,34.537,27.721,1461.142
37.690,37.292,2.702,2.702,34.537,27.719,1461.144
37.326,36.932,2.707,2.707,34.538,27.718,1461.161
36.938,36.548,2.712,2.712,34.537,27.715,1461.174
36.587,36.201,2.720,2.720,34.535,27.710,1461.200
36.386,36.002,2.726,2.726,34.530,27.705,1461.216
36.023,35.643,2.730,2.730,34.527,27.700,1461.223
35.665,35.288,2.735,2.735,34.518,27.691,1461.227
35.348,34.975,2.736,2.736,34.507,27.681,1461.212
35.021,34.651,2.735,2.735,34.500,27.674,1461.193
34.736,34.369,2.731,2.731,34.497,27.670,1461.167
34.500,34.136,2.728,2.728,34.498,27.670,1461.152
34.151,33.791,2.725,2.725,34.495,27.667,1461.130
33.813,33.456,2.724,2.724,34.490,27.661,1461.114
33.473,33.120,2.726,2.726,34.484,27.655,1461.109
33.111,32.762,2.740,2.740,34.577,27.726,1461.284
32.759,32.413,2.852,2.852,34.505,27.657,1461.666
32.436,32.094,2.951,2.951,34.424,27.582,1461.978
32.030,31.692,3.016,3.016,34.384,27.542,1462.197
31.734,31.399,3.063,3.063,34.373,27.527,1462.379
31.472,31.140,3.092,3.092,34.387,27.535,1462.517
31.211,30.882,3.126,3.126,34.371,27.517,1462.636
30.965,30.638,3.159,3.159,34.348,27.495,1462.743
30.660,30.337,3.187,3.187,34.408,27.539,1462.935
30.264,29.945,3.243,3.243,34.482,27.591,1463.263
29.955,29.639,3.346,3.346,34.495,27.590,1463.711
29.644,29.331,3.482,3.482,34.495,27.575,1464.281
29.252,28.944,3.664,3.664,34.407,27.485,1464.928
28.975,28.670,3.816,3.816,34.320,27.399,1465.448
28.767,28.464,3.942,3.942,34.241,27.322,1465.869
28.367,28.068,4.009,4.009,34.219,27.297,1466.115
28.004,27.709,4.051,4.051,34.228,27.297,1466.295
27.650,27.359,4.112,4.112,34.201,27.268,1466.509
27.304,27.016,4.175,4.175,34.184,27.246,1466.743
26.976,26.692,4.211,4.211,34.148,27.212,1466.841
26.548,26.268,4.243,4.243,34.129,27.192,1466.943
26.078,25.803,4.275,4.275,34.138,27.193,1467.078
25.676,25.405,4.317,4.317,34.133,27.183,1467.240
25.214,24.948,4.366,4.366,34.076,27.130,1467.361
24.783,24.522,4.387,4.387,33.978,27.048,1467.315
24.421,24.164,4.369,4.369,33.947,27.024,1467.196
24.054,23.801,4.352,4.352,33.927,27.008,1467.094
23.740,23.490,4.342,4.342,33.911,26.995,1467.026
23.382,23.136,4.338,4.338,33.899,26.984,1466.988
23.077,22.834,4.337,4.337,33.887,26.973,1466.964
22.776,22.536,4.335,4.335,33.881,26.967,1466.943
22.494,22.257,4.336,4.336,33.871,26.958,1466.929
22.227,21.993,4.332,4.332,33.858,26.947,1466.893
21.991,21.760,4.333,4.333,33.853,26.941,1466.886
21.644,21.416,4.340,4.340,33.854,26.940,1466.911
21.323,21.099,4.357,4.357,33.837,26.923,1466.954
20.988,20.767,4.377,4.377,33.813,26.900,1467.000
20.539,20.323,4.387,4.387,33.780,26.871,1466.993
20.049,19.838,4.385,4.385,33.774,26.865,1466.969
19.681,19.474,4.383,4.383,33.773,26.862,1466.953
19.271,19.068,4.380,4.380,33.772,26.860,1466.932
18.978,18.778,4.376,4.376,33.744,26.837,1466.875
18.769,18.572,4.364,4.364,33.722,26.819,1466.793
18.496,18.301,4.345,4.345,33.727,26.824,1466.717
18.244,18.052,4.332,4.332,33.730,26.827,1466.663
17.958,17.769,4.334,4.334,33.724,26.821,1466.659
17.576,17.391,4.344,4.344,33.717,26.812,1466.685
17.212,17.031,4.365,4.365,33.694,26.790,1466.737
16.789,16.612,4.388,4.388,33.689,26.781,1466.818
16.351,16.179,4.425,4.425,33.650,26.744,1466.914
16.068,15.899,4.449,4.449,33.586,26.689,1466.926
15.781,15.615,4.451,4.451,33.557,26.665,1466.893
15.453,15.291,4.450,4.450,33.522,26.636,1466.839
15.075,14.917,4.461,4.461,33.466,26.589,1466.807
14.723,14.568,4.474,4.474,33.419,26.548,1466.795
14.395,14.244,4.482,4.482,33.396,26.528,1466.793
14.171,14.022,4.485,4.485,33.386,26.518,1466.789
13.878,13.732,4.492,4.492,33.381,26.512,1466.805
13.499,13.357,4.498,4.498,33.388,26.515,1466.833
13.188,13.049,4.521,4.521,33.370,26.497,1466.901
12.858,12.723,4.539,4.539,33.306,26.443,1466.887
12.452,12.321,4.531,4.531,33.259,26.405,1466.787
12.054,11.927,4.518,4.518,33.254,26.400,1466.720
11.681,11.558,4.514,4.514,33.242,26.389,1466.682
11.212,11.094,4.508,4.508,33.205,26.358,1466.603
10.876,10.762,4.491,4.491,33.190,26.347,1466.509
10.551,10.440,4.486,4.486,33.158,26.320,1466.441
10.191,10.084,4.474,4.474,33.080,26.258,1466.286
9.899,9.795,4.446,4.446,33.054,26.239,1466.131
9.580,9.479,4.424,4.424,33.016,26.210,1465.987
9.182,9.086,4.396,4.396,32.939,26.150,1465.766
8.817,8.724,4.363,4.363,32.901,26.121,1465.574
8.467,8.378,4.331,4.331,32.898,26.120,1465.432
8.041,7.957,4.310,4.310,32.863,26.093,1465.292
7.667,7.587,4.287,4.287,32.849,26.082,1465.172
7.318,7.241,4.266,4.266,32.840,26.076,1465.069
7.020,6.946,4.253,4.253,32.787,26.033,1464.941
6.710,6.640,4.246,4.246,32.754,26.006,1464.865
6.417,6.350,4.248,4.248,32.712,25.972,1464.815
6.068,6.004,4.274,4.274,32.701,25.958,1464.902
5.731,5.671,4.310,4.310,32.686,25.941,1465.028
5.411,5.354,4.339,4.339,32.668,25.923,1465.120
5.090,5.037,4.357,4.357,32.648,25.903,1465.164
4.774,4.724,4.365,4.365,32.575,25.843,1465.098
4.470,4.423,4.345,4.345,32.465,25.756,1464.869
4.118,4.075,4.287,4.287,32.235,25.578,1464.328
3.824,3.784,4.103,4.103,32.078,25.470,1463.353
3.468,3.432,3.918,3.918,32.080,25.488,1462.574
3.086,3.054,3.821,3.821,32.093,25.506,1462.176
2.775,2.746,3.783,3.783,32.071,25.491,1461.982
2.445,2.419,3.783,3.783,32.012,25.442,1461.901
2.109,2.087,3.812,3.812,31.844,25.304,1461.801
1.812,1.793,3.834,3.834,31.614,25.118,1461.593
1.469,1.454,3.859,3.859,31.294,24.859,1461.281
1.042,1.031,3.911,3.911,30.940,24.571,1461.037
0.680,0.673,3.970,3.970,30.167,23.950,1460.288
0.325,0.322,3.977,3.977,NaN,NaN,NaN
0.019,0.019,3.900,3.900,NaN,NaN,NaN
