Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
33.096,32.747,3.630,3.630,33.443,26.739,1463.601
32.807,32.461,3.640,3.640,33.449,26.742,1463.647
32.419,32.077,3.661,3.661,33.445,26.734,1463.723
32.106,31.767,3.679,3.679,33.448,26.733,1463.798
31.730,31.395,3.693,3.693,33.449,26.731,1463.852
31.355,31.024,3.709,3.709,33.439,26.720,1463.900
31.049,30.721,3.716,3.716,33.432,26.712,1463.916
30.606,30.283,3.718,3.718,33.433,26.710,1463.918
30.183,29.865,3.723,3.723,33.430,26.706,1463.929
29.756,29.442,3.726,3.726,33.436,26.708,1463.941
29.341,29.032,3.731,3.731,33.433,26.704,1463.952
28.946,28.641,3.738,3.738,33.436,26.703,1463.979
28.561,28.260,3.741,3.741,33.431,26.698,1463.980
28.229,27.931,3.743,3.743,33.433,26.697,1463.985
27.960,27.665,3.744,3.744,33.437,26.699,1463.990
27.662,27.370,3.747,3.747,33.437,26.697,1463.997
27.475,27.185,3.746,3.746,33.438,26.697,1463.991
27.316,27.028,3.748,3.748,33.438,26.696,1463.997
27.063,26.778,3.751,3.751,33.439,26.696,1464.007
26.826,26.543,3.759,3.759,33.435,26.691,1464.032
26.402,26.124,3.770,3.770,33.428,26.682,1464.062
26.114,25.839,3.771,3.771,33.420,26.674,1464.051
25.768,25.497,3.771,3.771,33.407,26.662,1464.029
25.336,25.069,3.766,3.766,33.406,26.660,1464.000
25.008,24.745,3.763,3.763,33.407,26.660,1463.983
24.594,24.335,3.765,3.765,33.407,26.657,1463.984
24.268,24.012,3.768,3.768,33.404,26.653,1463.987
24.041,23.788,3.768,3.768,33.401,26.650,1463.981
23.861,23.610,3.765,3.765,33.396,26.645,1463.959
23.599,23.350,3.758,3.758,33.398,26.646,1463.927
23.195,22.951,3.754,3.754,33.401,26.647,1463.907
22.783,22.543,3.754,3.754,33.396,26.641,1463.895
22.363,22.128,3.749,3.749,33.385,26.631,1463.852
21.888,21.658,3.741,3.741,33.383,26.628,1463.808
21.436,21.210,3.735,3.735,33.384,26.627,1463.777
20.961,20.740,3.733,3.733,33.382,26.623,1463.758
20.545,20.329,3.733,3.733,33.377,26.618,1463.745
20.089,19.878,3.731,3.731,33.376,26.615,1463.728
19.657,19.450,3.731,3.731,33.373,26.610,1463.716
19.223,19.021,3.727,3.727,33.367,26.604,1463.686
18.859,18.661,3.723,3.723,33.344,26.585,1463.633
18.502,18.307,3.691,3.691,33.327,26.572,1463.470
18.066,17.876,3.660,3.660,33.345,26.587,1463.355
17.617,17.432,3.659,3.659,33.361,26.599,1463.365
17.135,16.955,3.672,3.672,33.359,26.593,1463.409
16.694,16.518,3.685,3.685,33.342,26.577,1463.435
16.232,16.061,3.686,3.686,33.294,26.536,1463.370
15.845,15.678,3.652,3.652,33.235,26.490,1463.143
15.443,15.281,3.581,3.581,33.232,26.493,1462.833
15.067,14.909,3.536,3.536,33.277,26.531,1462.695
14.674,14.520,3.540,3.540,33.297,26.545,1462.732
14.252,14.102,3.573,3.573,33.281,26.528,1462.844
13.855,13.709,3.594,3.594,33.225,26.479,1462.854
13.395,13.254,3.579,3.579,33.152,26.420,1462.689
12.923,12.787,3.481,3.481,33.063,26.356,1462.151
12.449,12.318,3.356,3.356,32.999,26.314,1461.529
11.981,11.855,3.243,3.243,33.008,26.330,1461.053
11.450,11.330,3.183,3.183,33.054,26.370,1460.848
10.922,10.807,3.191,3.191,33.066,26.375,1460.888
10.427,10.318,3.234,3.234,33.044,26.352,1461.035
9.938,9.834,3.280,3.280,33.009,26.318,1461.178
9.456,9.357,3.318,3.318,32.972,26.282,1461.284
8.999,8.905,3.345,3.345,32.940,26.252,1461.350
8.475,8.386,3.355,3.355,32.922,26.235,1461.362
8.073,7.988,3.359,3.359,32.908,26.221,1461.353
7.600,7.520,3.357,3.357,32.897,26.210,1461.323
7.100,7.026,3.354,3.354,32.888,26.201,1461.291
6.626,6.556,3.349,3.349,32.871,26.186,1461.239
6.152,6.087,3.340,3.340,32.860,26.175,1461.178
5.743,5.683,3.330,3.330,32.857,26.172,1461.126
5.428,5.371,3.321,3.321,32.853,26.168,1461.077
4.971,4.919,3.311,3.311,32.849,26.164,1461.022
4.582,4.534,3.290,3.290,32.816,26.138,1460.884
4.176,4.132,3.241,3.241,32.718,26.062,1460.541
3.687,3.648,3.179,3.179,32.687,26.040,1460.228
3.303,3.268,3.135,3.135,32.613,25.984,1459.938
2.852,2.822,3.074,3.074,32.631,26.002,1459.693
2.346,2.321,3.026,3.026,32.626,25.999,1459.472
1.959,1.938,2.992,2.992,32.554,25.942,1459.226
1.508,1.492,2.955,2.955,32.379,25.804,1458.832
1.104,1.092,2.900,2.900,32.053,25.547,1458.166
0.747,0.739,2.853,2.853,31.747,25.305,1457.559
0.300,0.297,2.784,2.784,NaN,NaN,NaN
0.009,0.009,2.726,2.726,NaN,NaN,NaN
