Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
90.278,89.313,3.355,3.354,34.232,27.661,1464.393
90.497,89.530,3.355,3.354,34.233,27.663,1464.398
90.564,89.596,3.355,3.354,34.232,27.662,1464.398
90.697,89.727,3.354,3.353,34.235,27.666,1464.400
90.916,89.944,3.354,3.353,34.234,27.666,1464.402
90.934,89.962,3.354,3.353,34.234,27.666,1464.402
91.166,90.191,3.352,3.351,34.236,27.669,1464.400
91.344,90.367,3.352,3.351,34.235,27.668,1464.401
91.475,90.497,3.348,3.347,34.240,27.674,1464.393
91.595,90.616,3.344,3.343,34.244,27.678,1464.384
91.702,90.721,3.341,3.340,34.246,27.680,1464.375
91.785,90.803,3.336,3.335,34.252,27.686,1464.364
91.949,90.966,3.332,3.331,34.255,27.690,1464.353
92.091,91.106,3.328,3.327,34.258,27.693,1464.342
92.195,91.209,3.325,3.324,34.263,27.697,1464.337
92.318,91.331,3.322,3.321,34.266,27.701,1464.330
92.377,91.389,3.314,3.313,34.275,27.709,1464.310
92.474,91.485,3.305,3.304,34.285,27.718,1464.286
92.606,91.616,3.298,3.297,34.291,27.724,1464.266
92.718,91.726,3.287,3.286,34.305,27.737,1464.239
92.842,91.849,3.281,3.280,34.310,27.742,1464.222
92.935,91.941,3.261,3.260,34.332,27.763,1464.168
93.140,92.144,3.256,3.255,34.336,27.767,1464.155
93.412,92.413,3.252,3.251,34.339,27.771,1464.147
93.561,92.560,3.249,3.248,34.342,27.775,1464.140
93.631,92.629,3.247,3.246,34.345,27.777,1464.136
93.731,92.728,3.239,3.238,34.355,27.787,1464.117
93.867,92.863,3.235,3.234,34.360,27.791,1464.108
94.036,93.030,3.220,3.219,34.374,27.805,1464.066
94.164,93.156,3.207,3.206,34.389,27.819,1464.032
94.243,93.235,3.201,3.200,34.398,27.827,1464.020
94.335,93.326,3.172,3.171,34.431,27.856,1463.941
94.463,93.452,3.166,3.165,34.438,27.863,1463.926
94.588,93.576,3.163,3.162,34.436,27.862,1463.913
94.741,93.727,3.158,3.157,34.437,27.865,1463.896
94.878,93.863,3.152,3.151,34.433,27.862,1463.867
95.048,94.031,3.142,3.141,34.420,27.854,1463.811
95.143,94.125,3.126,3.125,34.431,27.865,1463.758
95.235,94.216,3.089,3.088,34.473,27.902,1463.657
95.452,94.430,3.073,3.072,34.479,27.909,1463.600
95.737,94.712,3.057,3.056,34.486,27.918,1463.545
95.972,94.945,3.038,3.037,34.505,27.936,1463.493
96.075,95.047,3.024,3.023,34.521,27.951,1463.456
96.136,95.107,3.013,3.012,34.534,27.962,1463.427
96.337,95.306,3.011,3.010,34.530,27.960,1463.416
96.542,95.508,3.008,3.007,34.531,27.962,1463.408
96.780,95.744,3.005,3.004,34.532,27.964,1463.400
97.018,95.979,2.999,2.998,34.531,27.965,1463.376
97.033,95.994,2.995,2.994,34.535,27.968,1463.365
97.155,96.115,2.991,2.991,34.539,27.973,1463.356
97.278,96.236,2.989,2.989,34.539,27.973,1463.349
97.425,96.382,2.985,2.985,34.542,27.977,1463.338
97.604,96.559,2.980,2.980,34.547,27.982,1463.326
97.808,96.761,2.977,2.977,34.551,27.987,1463.322
97.991,96.942,2.977,2.977,34.552,27.989,1463.327
98.118,97.067,2.976,2.976,34.552,27.989,1463.324
98.299,97.246,2.976,2.976,34.551,27.989,1463.326
98.517,97.462,2.976,2.976,34.552,27.991,1463.331
98.627,97.571,2.975,2.975,34.554,27.993,1463.331
98.683,97.626,2.975,2.975,34.555,27.994,1463.333
98.755,97.697,2.976,2.976,34.553,27.993,1463.336
98.898,97.839,2.977,2.977,34.547,27.989,1463.335
99.073,98.012,2.973,2.973,34.551,27.993,1463.326
99.344,98.280,2.967,2.967,34.558,28.000,1463.313
99.605,98.538,2.966,2.966,34.558,28.002,1463.314
99.774,98.705,2.966,2.966,34.558,28.003,1463.317
99.850,98.780,2.964,2.964,34.560,28.005,1463.312
99.993,98.922,2.966,2.966,34.557,28.003,1463.318
100.208,99.134,2.965,2.965,34.557,28.004,1463.317
100.485,99.408,2.961,2.961,34.561,28.009,1463.310
100.738,99.659,2.959,2.959,34.563,28.012,1463.308
100.916,99.835,2.958,2.958,34.560,28.010,1463.303
101.039,99.956,2.956,2.956,34.562,28.013,1463.300
101.221,100.136,2.953,2.953,34.564,28.015,1463.292
101.441,100.354,2.950,2.950,34.565,28.017,1463.284
101.613,100.524,2.949,2.949,34.563,28.017,1463.280
101.709,100.619,2.946,2.946,34.568,28.021,1463.275
101.744,100.654,2.945,2.945,34.569,28.022,1463.273
101.846,100.754,2.944,2.944,34.567,28.022,1463.268
102.044,100.950,2.938,2.938,34.574,28.028,1463.254
102.289,101.193,2.932,2.932,34.580,28.035,1463.240
102.483,101.384,2.931,2.931,34.582,28.038,1463.242
102.549,101.450,2.928,2.928,34.588,28.043,1463.238
102.634,101.534,2.927,2.927,34.589,28.044,1463.236
102.804,101.702,2.930,2.930,34.584,28.041,1463.246
103.058,101.953,2.931,2.931,34.582,28.040,1463.251
103.334,102.226,2.930,2.930,34.582,28.041,1463.251
103.483,102.373,2.925,2.925,34.586,28.046,1463.237
103.614,102.503,2.924,2.924,34.585,28.046,1463.235
103.738,102.626,2.921,2.921,34.587,28.049,1463.227
103.864,102.750,2.919,2.919,34.589,28.051,1463.223
104.022,102.907,2.917,2.917,34.590,28.053,1463.218
104.034,102.918,2.914,2.914,34.593,28.056,1463.210
104.168,103.051,2.911,2.911,34.593,28.056,1463.198
104.320,103.201,2.908,2.908,34.595,28.059,1463.190
104.496,103.375,2.905,2.905,34.598,28.062,1463.184
104.638,103.516,2.902,2.902,34.600,28.065,1463.176
104.774,103.650,2.900,2.900,34.601,28.066,1463.171
104.880,103.755,2.897,2.897,34.603,28.068,1463.163
105.049,103.922,2.892,2.892,34.608,28.074,1463.151
105.168,104.040,2.889,2.889,34.615,28.080,1463.149
105.261,104.132,2.887,2.887,34.616,28.082,1463.143
105.343,104.213,2.886,2.886,34.617,28.083,1463.141
105.572,104.440,2.885,2.885,34.616,28.084,1463.140
105.756,104.622,2.883,2.883,34.619,28.086,1463.138
105.902,104.766,2.884,2.884,34.617,28.086,1463.143
105.991,104.854,2.888,2.888,34.614,28.084,1463.157
106.060,104.922,2.890,2.890,34.608,28.079,1463.159
106.234,105.094,2.889,2.889,34.601,28.074,1463.148
106.426,105.284,2.880,2.880,34.608,28.081,1463.122
106.439,105.297,2.865,2.865,34.623,28.095,1463.077
106.644,105.500,2.852,2.852,34.635,28.107,1463.041
106.788,105.642,2.840,2.840,34.646,28.117,1463.006
106.956,105.808,2.835,2.835,34.651,28.123,1462.994
107.141,105.991,2.831,2.831,34.654,28.126,1462.984
107.310,106.158,2.828,2.828,34.659,28.131,1462.979
107.446,106.293,2.828,2.828,34.660,28.132,1462.983
107.586,106.431,2.828,2.828,34.658,28.132,1462.984
107.782,106.625,2.827,2.827,34.659,28.134,1462.984
107.951,106.792,2.826,2.826,34.660,28.135,1462.984
108.101,106.941,2.826,2.826,34.660,28.136,1462.986
108.228,107.066,2.827,2.827,34.660,28.137,1462.992
108.351,107.188,2.829,2.829,34.658,28.135,1463.000
108.487,107.323,2.829,2.829,34.658,28.136,1463.002
108.611,107.445,2.828,2.828,34.658,28.136,1463.000
108.759,107.592,2.827,2.827,34.659,28.138,1462.999
108.956,107.786,2.825,2.825,34.661,28.141,1462.996
109.178,108.006,2.822,2.822,34.664,28.144,1462.991
109.372,108.198,2.821,2.821,34.666,28.147,1462.993
109.477,108.302,2.822,2.822,34.669,28.150,1463.002
109.581,108.404,2.824,2.824,34.671,28.152,1463.016
109.740,108.562,2.826,2.826,34.670,28.152,1463.026
109.890,108.710,2.826,2.826,34.670,28.152,1463.028
109.978,108.797,2.826,2.826,34.671,28.154,1463.031
110.032,108.851,2.825,2.825,34.674,28.156,1463.031
110.154,108.971,2.826,2.826,34.675,28.157,1463.039
110.311,109.126,2.827,2.827,34.674,28.157,1463.044
110.420,109.234,2.827,2.827,34.676,28.160,1463.049
110.481,109.295,2.826,2.826,34.675,28.159,1463.044
110.597,109.409,2.826,2.826,34.676,28.160,1463.047
110.746,109.557,2.826,2.826,34.675,28.160,1463.048
110.885,109.694,2.827,2.827,34.671,28.158,1463.050
111.028,109.836,2.827,2.827,34.670,28.157,1463.051
111.031,109.839,2.827,2.827,34.670,28.157,1463.051
111.160,109.966,2.824,2.824,34.672,28.160,1463.042
111.326,110.130,2.823,2.823,34.673,28.161,1463.042
111.472,110.275,2.823,2.823,34.674,28.163,1463.046
111.578,110.380,2.821,2.821,34.676,28.165,1463.042
111.666,110.467,2.822,2.822,34.675,28.165,1463.046
111.782,110.581,2.821,2.821,34.676,28.166,1463.045
111.938,110.736,2.822,2.822,34.675,28.166,1463.050
112.080,110.876,2.822,2.822,34.677,28.168,1463.056
112.187,110.982,2.822,2.822,34.673,28.166,1463.053
112.332,111.125,2.822,2.822,34.676,28.169,1463.058
112.489,111.280,2.821,2.821,34.679,28.172,1463.061
112.595,111.385,2.822,2.822,34.678,28.172,1463.065
112.631,111.421,2.819,2.819,34.684,28.177,1463.061
112.765,111.553,2.817,2.817,34.687,28.180,1463.058
112.980,111.766,2.817,2.817,34.683,28.178,1463.057
113.130,111.914,2.819,2.819,34.678,28.175,1463.062
113.139,111.923,2.818,2.818,34.682,28.178,1463.062
113.291,112.074,2.816,2.816,34.683,28.179,1463.057
113.334,112.116,2.814,2.814,34.684,28.180,1463.051
113.466,112.247,2.813,2.813,34.677,28.176,1463.040
113.682,112.460,2.809,2.809,34.678,28.178,1463.027
113.894,112.670,2.805,2.805,34.683,28.183,1463.021
114.035,112.809,2.802,2.802,34.688,28.188,1463.016
114.133,112.906,2.796,2.796,34.695,28.195,1463.002
114.237,113.009,2.795,2.795,34.698,28.197,1463.002
114.433,113.203,2.796,2.796,34.693,28.194,1463.003
114.701,113.468,2.795,2.795,34.694,28.196,1463.004
114.915,113.680,2.796,2.796,34.694,28.197,1463.012
115.101,113.864,2.795,2.795,34.692,28.197,1463.009
115.221,113.982,2.795,2.795,34.695,28.200,1463.014
115.231,113.992,2.796,2.796,34.692,28.198,1463.016
115.361,114.121,2.798,2.798,34.690,28.196,1463.023
115.506,114.264,2.795,2.795,34.692,28.199,1463.015
115.688,114.444,2.792,2.792,34.695,28.203,1463.010
115.912,114.666,2.789,2.789,34.698,28.206,1463.004
116.146,114.897,2.789,2.789,34.698,28.207,1463.008
116.394,115.142,2.788,2.788,34.700,28.210,1463.011
116.599,115.345,2.788,2.788,34.699,28.210,1463.012
116.767,115.511,2.787,2.787,34.702,28.214,1463.015
116.936,115.678,2.787,2.787,34.705,28.216,1463.021
117.072,115.813,2.787,2.787,34.703,28.216,1463.022
117.194,115.934,2.787,2.787,34.703,28.217,1463.024
117.369,116.107,2.787,2.787,34.703,28.217,1463.026
117.616,116.351,2.788,2.788,34.703,28.218,1463.035
117.754,116.487,2.788,2.788,34.707,28.222,1463.042
117.847,116.579,2.789,2.789,34.705,28.220,1463.044
117.956,116.687,2.789,2.789,34.702,28.219,1463.043
118.100,116.830,2.788,2.788,34.706,28.222,1463.045
118.284,117.012,2.789,2.789,34.704,28.222,1463.051
118.444,117.170,2.789,2.789,34.703,28.222,1463.052
118.613,117.337,2.788,2.788,34.704,28.224,1463.052
118.753,117.475,2.787,2.787,34.706,28.226,1463.053
118.899,117.620,2.788,2.788,34.711,28.231,1463.066
119.058,117.777,2.789,2.789,34.712,28.232,1463.074
119.178,117.896,2.788,2.788,34.720,28.239,1463.081
119.333,118.049,2.790,2.790,34.720,28.239,1463.093
119.536,118.250,2.791,2.791,34.724,28.243,1463.105
119.743,118.454,2.791,2.791,34.725,28.245,1463.110
119.939,118.648,2.791,2.791,34.725,28.246,1463.113
120.100,118.808,2.792,2.792,34.723,28.246,1463.119
120.210,118.916,2.794,2.794,34.721,28.244,1463.126
120.326,119.031,2.793,2.793,34.722,28.246,1463.125
120.506,119.209,2.794,2.794,34.720,28.244,1463.129
120.678,119.379,2.792,2.792,34.723,28.248,1463.128
120.868,119.567,2.791,2.791,34.727,28.252,1463.131
121.075,119.772,2.792,2.792,34.725,28.252,1463.137
121.233,119.928,2.791,2.791,34.728,28.254,1463.138
121.355,120.049,2.792,2.792,34.729,28.256,1463.146
121.478,120.170,2.793,2.793,34.728,28.255,1463.151
121.647,120.337,2.793,2.793,34.728,28.256,1463.154
121.872,120.560,2.794,2.794,34.728,28.257,1463.162
122.097,120.782,2.793,2.793,34.729,28.259,1463.162
122.256,120.940,2.793,2.793,34.730,28.261,1463.166
122.337,121.020,2.792,2.792,34.731,28.262,1463.165
122.492,121.173,2.793,2.793,34.732,28.264,1463.173
122.715,121.394,2.794,2.794,34.730,28.263,1463.178
122.733,121.411,2.794,2.794,34.731,28.264,1463.180
122.921,121.597,2.793,2.793,34.732,28.265,1463.180
123.095,121.769,2.794,2.794,34.731,28.265,1463.185
123.276,121.948,2.794,2.794,34.732,28.267,1463.190
123.378,122.049,2.795,2.795,34.729,28.265,1463.193
123.440,122.111,2.795,2.795,34.731,28.267,1463.195
123.561,122.230,2.795,2.795,34.732,28.268,1463.199
123.793,122.460,2.795,2.795,34.733,28.270,1463.204
124.045,122.709,2.795,2.795,34.734,28.272,1463.210
124.322,122.983,2.795,2.795,34.736,28.275,1463.217
124.531,123.190,2.795,2.795,34.734,28.274,1463.217
124.682,123.339,2.795,2.795,34.734,28.275,1463.220
124.780,123.436,2.795,2.795,34.733,28.275,1463.221
124.893,123.548,2.796,2.796,34.730,28.273,1463.222
125.080,123.732,2.796,2.796,34.730,28.274,1463.225
125.300,123.950,2.795,2.795,34.732,28.277,1463.228
125.486,124.134,2.795,2.795,34.732,28.277,1463.230
125.642,124.288,2.794,2.794,34.734,28.280,1463.232
125.818,124.462,2.796,2.796,34.734,28.281,1463.243
126.001,124.643,2.795,2.795,34.739,28.285,1463.248
126.155,124.796,2.796,2.796,34.735,28.283,1463.250
126.261,124.900,2.796,2.796,34.738,28.286,1463.255
126.385,125.023,2.796,2.796,34.739,28.287,1463.259
126.513,125.150,2.796,2.796,34.740,28.289,1463.262
126.669,125.304,2.797,2.797,34.743,28.291,1463.272
126.823,125.456,2.799,2.799,34.740,28.290,1463.280
127.002,125.633,2.799,2.799,34.743,28.293,1463.286
127.183,125.812,2.799,2.799,34.744,28.294,1463.291
127.331,125.959,2.799,2.799,34.741,28.293,1463.290
127.460,126.086,2.800,2.800,34.743,28.295,1463.298
127.562,126.187,2.801,2.801,34.741,28.294,1463.303
127.705,126.328,2.800,2.800,34.747,28.300,1463.308
127.842,126.464,2.801,2.801,34.749,28.301,1463.317
128.016,126.636,2.802,2.802,34.750,28.303,1463.325
128.245,126.862,2.802,2.802,34.752,28.306,1463.332
128.492,127.107,2.804,2.804,34.751,28.306,1463.343
128.700,127.312,2.805,2.805,34.751,28.307,1463.351
128.878,127.488,2.805,2.805,34.749,28.306,1463.351
128.991,127.600,2.805,2.805,34.751,28.308,1463.356
129.130,127.738,2.805,2.805,34.753,28.311,1463.361
129.330,127.935,2.806,2.806,34.751,28.310,1463.365
129.565,128.168,2.807,2.807,34.751,28.311,1463.374
129.767,128.367,2.807,2.807,34.751,28.311,1463.377
129.928,128.527,2.807,2.807,34.751,28.312,1463.379
130.090,128.687,2.807,2.807,34.752,28.314,1463.383
130.294,128.889,2.807,2.807,34.749,28.313,1463.383
130.489,129.081,2.806,2.806,34.752,28.315,1463.385
130.687,129.277,2.806,2.806,34.750,28.315,1463.387
130.874,129.462,2.806,2.806,34.750,28.316,1463.389
131.030,129.616,2.806,2.806,34.750,28.317,1463.392
131.163,129.748,2.805,2.805,34.751,28.318,1463.391
131.334,129.917,2.806,2.806,34.751,28.319,1463.398
131.530,130.111,2.806,2.806,34.750,28.319,1463.400
131.757,130.335,2.806,2.806,34.751,28.321,1463.405
131.919,130.496,2.806,2.806,34.752,28.322,1463.409
132.012,130.588,2.806,2.806,34.752,28.323,1463.410
132.130,130.704,2.805,2.805,34.750,28.322,1463.406
132.337,130.909,2.806,2.806,34.751,28.323,1463.414
132.610,131.179,2.806,2.806,34.750,28.324,1463.418
132.818,131.385,2.804,2.804,34.752,28.327,1463.416
132.965,131.530,2.804,2.804,34.750,28.326,1463.415
133.094,131.658,2.805,2.805,34.751,28.327,1463.423
133.256,131.818,2.805,2.805,34.750,28.327,1463.424
133.468,132.027,2.805,2.805,34.752,28.330,1463.430
133.694,132.251,2.804,2.804,34.752,28.331,1463.429
133.910,132.464,2.804,2.804,34.752,28.332,1463.433
134.057,132.610,2.806,2.806,34.751,28.331,1463.442
134.174,132.726,2.805,2.805,34.752,28.333,1463.441
134.298,132.848,2.805,2.805,34.752,28.333,1463.443
134.486,133.034,2.805,2.805,34.753,28.335,1463.448
134.663,133.209,2.804,2.804,34.753,28.336,1463.446
134.807,133.352,2.806,2.806,34.750,28.335,1463.454
134.955,133.498,2.805,2.805,34.754,28.338,1463.457
135.102,133.643,2.805,2.805,34.752,28.338,1463.457
135.237,133.777,2.805,2.805,34.754,28.339,1463.461
135.414,133.952,2.805,2.805,34.754,28.340,1463.464
135.552,134.088,2.805,2.805,34.753,28.341,1463.466
135.712,134.246,2.807,2.807,34.750,28.338,1463.473
135.846,134.379,2.806,2.806,34.752,28.341,1463.474
135.948,134.480,2.807,2.807,34.750,28.339,1463.476
136.049,134.580,2.807,2.807,34.751,28.341,1463.480
136.159,134.688,2.807,2.807,34.750,28.340,1463.480
136.308,134.836,2.808,2.808,34.749,28.340,1463.485
136.449,134.975,2.805,2.805,34.752,28.344,1463.478
136.595,135.120,2.805,2.805,34.754,28.346,1463.484
136.715,135.238,2.804,2.804,34.754,28.347,1463.481
136.827,135.349,2.805,2.805,34.754,28.347,1463.488
136.943,135.464,2.805,2.805,34.755,28.349,1463.491
137.120,135.639,2.805,2.805,34.755,28.349,1463.494
137.298,135.815,2.804,2.804,34.755,28.350,1463.492
137.476,135.991,2.805,2.805,34.754,28.350,1463.498
137.606,136.119,2.804,2.804,34.755,28.351,1463.497
137.680,136.193,2.806,2.806,34.754,28.351,1463.505
137.734,136.246,2.805,2.805,34.755,28.352,1463.503
137.919,136.429,2.805,2.805,34.756,28.354,1463.508
138.077,136.585,2.805,2.805,34.757,28.355,1463.512
138.189,136.696,2.805,2.805,34.756,28.355,1463.512
138.278,136.784,2.806,2.806,34.757,28.356,1463.519
138.383,136.888,2.806,2.806,34.756,28.356,1463.520
138.564,137.067,2.808,2.808,34.751,28.353,1463.525
138.741,137.242,2.806,2.806,34.753,28.355,1463.522
138.880,137.379,2.806,2.806,34.754,28.357,1463.526
139.005,137.503,2.806,2.806,34.753,28.356,1463.526
139.122,137.618,2.806,2.806,34.754,28.358,1463.529
139.130,137.626,2.807,2.807,34.752,28.356,1463.531
139.356,137.850,2.806,2.806,34.753,28.358,1463.531
139.562,138.054,2.806,2.806,34.754,28.360,1463.536
139.779,138.268,2.805,2.805,34.755,28.362,1463.537
139.951,138.438,2.804,2.804,34.757,28.364,1463.538
140.082,138.568,2.806,2.806,34.754,28.362,1463.544
140.186,138.671,2.804,2.804,34.757,28.365,1463.542
140.369,138.852,2.804,2.804,34.752,28.362,1463.538
140.516,138.997,2.804,2.804,34.752,28.363,1463.541
140.651,139.130,2.802,2.802,34.753,28.364,1463.535
140.800,139.278,2.801,2.801,34.756,28.368,1463.538
140.960,139.436,2.800,2.800,34.757,28.369,1463.538
141.092,139.567,2.800,2.800,34.756,28.369,1463.538
141.215,139.688,2.800,2.800,34.758,28.371,1463.543
141.341,139.813,2.799,2.799,34.760,28.374,1463.544
141.488,139.958,2.800,2.800,34.759,28.374,1463.549
141.703,140.171,2.798,2.798,34.765,28.379,1463.552
141.869,140.335,2.800,2.800,34.763,28.378,1463.560
142.041,140.505,2.800,2.800,34.764,28.380,1463.564
142.191,140.653,2.802,2.802,34.760,28.378,1463.571
142.339,140.800,2.802,2.802,34.759,28.377,1463.571
142.527,140.986,2.802,2.802,34.758,28.377,1463.573
142.548,141.006,2.801,2.801,34.761,28.380,1463.573
142.741,141.197,2.800,2.800,34.763,28.383,1463.575
142.941,141.395,2.800,2.800,34.763,28.384,1463.578
143.179,141.630,2.800,2.800,34.764,28.386,1463.584
143.333,141.783,2.801,2.801,34.764,28.386,1463.590
143.499,141.947,2.801,2.801,34.764,28.387,1463.593
143.652,142.098,2.802,2.801,34.764,28.388,1463.600
143.921,142.364,2.802,2.801,34.766,28.390,1463.606
143.932,142.375,2.801,2.800,34.769,28.393,1463.606
144.225,142.665,2.801,2.800,34.765,28.391,1463.606
144.475,142.912,2.801,2.800,34.766,28.393,1463.611
144.633,143.068,2.801,2.800,34.766,28.394,1463.614
144.864,143.296,2.801,2.800,34.762,28.392,1463.613
145.114,143.544,2.801,2.800,34.765,28.395,1463.620
145.132,143.561,2.800,2.799,34.767,28.397,1463.619
145.399,143.825,2.800,2.799,34.768,28.399,1463.625
145.610,144.034,2.801,2.800,34.769,28.401,1463.634
145.756,144.178,2.801,2.800,34.772,28.403,1463.639
145.871,144.292,2.802,2.801,34.772,28.404,1463.646
146.039,144.458,2.802,2.801,34.780,28.411,1463.660
146.285,144.702,2.802,2.801,34.780,28.412,1463.663
146.540,144.954,2.806,2.805,34.774,28.409,1463.677
146.674,145.086,2.804,2.803,34.781,28.415,1463.680
146.743,145.154,2.804,2.803,34.788,28.420,1463.689
146.875,145.285,2.806,2.805,34.788,28.421,1463.700
147.066,145.474,2.808,2.807,34.787,28.421,1463.710
147.282,145.687,2.809,2.808,34.787,28.422,1463.718
147.492,145.895,2.811,2.810,34.784,28.421,1463.727
147.665,146.066,2.811,2.810,34.786,28.422,1463.732
147.819,146.218,2.812,2.811,34.784,28.422,1463.737
148.009,146.406,2.812,2.811,34.784,28.423,1463.740
148.192,146.587,2.812,2.811,34.787,28.426,1463.746
148.379,146.772,2.813,2.812,34.787,28.426,1463.753
148.580,146.971,2.812,2.811,34.786,28.427,1463.752
148.772,147.161,2.813,2.812,34.785,28.427,1463.758
148.938,147.325,2.813,2.812,34.786,28.429,1463.762
149.100,147.485,2.813,2.812,34.785,28.429,1463.763
149.236,147.620,2.813,2.812,34.786,28.430,1463.767
149.404,147.786,2.815,2.814,34.788,28.432,1463.780
149.618,147.997,2.813,2.812,34.793,28.438,1463.782
149.812,148.189,2.813,2.812,34.792,28.437,1463.784
149.994,148.369,2.813,2.812,34.791,28.437,1463.785
150.171,148.544,2.816,2.815,34.787,28.435,1463.796
150.357,148.728,2.815,2.814,34.790,28.438,1463.798
150.545,148.914,2.815,2.814,34.789,28.439,1463.801
150.769,149.135,2.815,2.814,34.792,28.441,1463.808
150.974,149.338,2.815,2.814,34.792,28.442,1463.811
151.084,149.447,2.816,2.815,34.788,28.440,1463.812
151.216,149.577,2.815,2.814,34.789,28.441,1463.811
151.413,149.772,2.814,2.813,34.791,28.444,1463.813
151.680,150.036,2.815,2.814,34.790,28.444,1463.820
151.941,150.294,2.814,2.813,34.790,28.445,1463.820
152.051,150.403,2.814,2.813,34.791,28.447,1463.823
152.132,150.483,2.813,2.812,34.792,28.448,1463.822
152.229,150.579,2.814,2.813,34.791,28.448,1463.826
152.332,150.681,2.815,2.814,34.791,28.448,1463.832
152.433,150.781,2.815,2.814,34.792,28.449,1463.835
152.529,150.876,2.815,2.814,34.792,28.450,1463.837
152.628,150.974,2.815,2.814,34.791,28.449,1463.837
152.763,151.107,2.815,2.814,34.793,28.452,1463.842
152.939,151.281,2.814,2.813,34.797,28.456,1463.845
153.155,151.495,2.816,2.815,34.793,28.454,1463.853
153.422,151.759,2.816,2.815,34.795,28.457,1463.860
153.431,151.768,2.816,2.815,34.795,28.457,1463.860
153.550,151.885,2.817,2.816,34.794,28.456,1463.865
153.507,151.843,2.817,2.816,34.794,28.456,1463.864
153.650,151.984,2.816,2.815,34.795,28.458,1463.864
153.653,151.987,2.817,2.816,34.795,28.458,1463.868
153.784,152.117,2.818,2.817,34.793,28.456,1463.871
153.913,152.244,2.818,2.817,34.794,28.458,1463.875
154.090,152.419,2.818,2.817,34.794,28.459,1463.878
154.291,152.618,2.816,2.815,34.797,28.462,1463.877
154.440,152.765,2.816,2.815,34.797,28.463,1463.879
154.528,152.852,2.818,2.817,34.795,28.461,1463.886
154.635,152.958,2.819,2.818,34.795,28.462,1463.892
154.807,153.128,2.817,2.816,34.792,28.461,1463.883
155.062,153.380,2.817,2.816,34.791,28.461,1463.885
154.985,153.304,2.820,2.819,34.794,28.462,1463.901
154.677,153.000,2.821,2.820,34.793,28.460,1463.899
154.366,152.692,2.822,2.821,34.792,28.458,1463.897
154.104,152.433,2.820,2.819,34.793,28.458,1463.885
153.960,152.291,2.819,2.818,34.793,28.457,1463.879
153.887,152.218,2.819,2.818,34.793,28.457,1463.877
153.827,152.159,2.817,2.816,34.795,28.458,1463.871
153.948,152.279,2.817,2.816,34.795,28.459,1463.873
153.949,152.280,2.818,2.817,34.795,28.459,1463.877
153.858,152.190,2.818,2.817,34.794,28.458,1463.874
153.551,151.886,2.818,2.817,34.792,28.454,1463.866
153.176,151.515,2.817,2.816,34.792,28.453,1463.856
152.860,151.203,2.817,2.816,34.792,28.451,1463.851
152.576,150.922,2.816,2.815,34.792,28.450,1463.842
152.288,150.637,2.816,2.815,34.794,28.450,1463.839
152.106,150.457,2.816,2.815,34.792,28.448,1463.835
151.960,150.313,2.816,2.815,34.791,28.447,1463.831
151.696,150.052,2.817,2.816,34.790,28.444,1463.829
151.248,149.609,2.815,2.814,34.792,28.444,1463.815
150.810,149.176,2.816,2.815,34.791,28.441,1463.811
150.474,148.844,2.815,2.814,34.791,28.439,1463.801
150.246,148.618,2.815,2.814,34.791,28.438,1463.798
150.120,148.494,2.814,2.813,34.792,28.439,1463.793
150.008,148.383,2.813,2.812,34.792,28.438,1463.787
149.668,148.047,2.813,2.812,34.790,28.435,1463.778
149.231,147.615,2.814,2.813,34.789,28.432,1463.774
149.203,147.587,2.814,2.813,34.786,28.430,1463.771
148.937,147.324,2.814,2.813,34.787,28.429,1463.767
148.689,147.079,2.813,2.812,34.787,28.428,1463.758
148.494,146.886,2.812,2.811,34.785,28.426,1463.749
148.192,146.587,2.813,2.812,34.781,28.421,1463.742
147.855,146.254,2.810,2.809,34.780,28.419,1463.724
147.578,145.980,2.810,2.809,34.781,28.418,1463.719
147.318,145.723,2.807,2.806,34.778,28.415,1463.699
147.092,145.500,2.807,2.806,34.776,28.412,1463.692
146.753,145.164,2.804,2.803,34.776,28.412,1463.675
146.333,144.749,2.804,2.803,34.772,28.406,1463.662
145.919,144.340,2.803,2.802,34.772,28.404,1463.651
145.517,143.942,2.801,2.800,34.773,28.403,1463.637
145.090,143.520,2.801,2.800,34.771,28.400,1463.627
144.747,143.181,2.802,2.801,34.770,28.397,1463.625
144.429,142.866,2.801,2.800,34.769,28.395,1463.614
144.020,142.462,2.801,2.800,34.767,28.391,1463.604
143.549,141.996,2.800,2.800,34.767,28.389,1463.592
143.015,141.468,2.799,2.799,34.768,28.388,1463.581
142.577,141.035,2.798,2.798,34.767,28.385,1463.568
142.176,140.638,2.798,2.798,34.763,28.380,1463.557
141.804,140.271,2.796,2.796,34.762,28.378,1463.541
141.481,139.951,2.795,2.795,34.763,28.377,1463.533
141.154,139.628,2.795,2.795,34.765,28.377,1463.530
140.748,139.226,2.797,2.797,34.763,28.373,1463.529
140.363,138.846,2.798,2.798,34.761,28.370,1463.524
139.965,138.452,2.799,2.799,34.759,28.366,1463.519
139.584,138.075,2.799,2.799,34.758,28.363,1463.512
139.133,137.629,2.801,2.801,34.756,28.360,1463.510
