Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/04/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
71.225,70.467,-1.844,-1.840,34.596,28.197,1441.091
71.440,70.680,-1.843,-1.839,34.594,28.197,1441.098
71.645,70.882,-1.844,-1.840,34.595,28.198,1441.098
71.808,71.044,-1.843,-1.839,34.595,28.199,1441.106
72.007,71.240,-1.844,-1.840,34.595,28.200,1441.103
72.257,71.488,-1.843,-1.839,34.595,28.201,1441.112
72.486,71.714,-1.844,-1.840,34.596,28.203,1441.113
72.696,71.922,-1.843,-1.839,34.595,28.203,1441.119
72.821,72.046,-1.843,-1.839,34.595,28.204,1441.121
72.943,72.166,-1.844,-1.840,34.596,28.205,1441.120
73.169,72.390,-1.843,-1.839,34.594,28.205,1441.126
73.399,72.617,-1.844,-1.840,34.594,28.206,1441.125
73.650,72.866,-1.844,-1.840,34.595,28.208,1441.131
73.887,73.100,-1.846,-1.842,34.598,28.211,1441.128
73.997,73.209,-1.846,-1.842,34.596,28.211,1441.128
74.129,73.339,-1.846,-1.842,34.599,28.213,1441.133
74.262,73.471,-1.845,-1.841,34.598,28.213,1441.139
74.379,73.587,-1.846,-1.842,34.596,28.212,1441.133
74.528,73.734,-1.846,-1.842,34.599,28.215,1441.139
74.745,73.949,-1.846,-1.842,34.598,28.216,1441.143
74.931,74.133,-1.846,-1.842,34.598,28.217,1441.146
75.108,74.308,-1.845,-1.841,34.597,28.217,1441.152
75.250,74.448,-1.847,-1.843,34.599,28.219,1441.147
75.329,74.526,-1.846,-1.842,34.598,28.219,1441.152
75.496,74.692,-1.846,-1.842,34.598,28.219,1441.154
75.641,74.835,-1.846,-1.842,34.598,28.220,1441.157
75.779,74.972,-1.847,-1.843,34.599,28.221,1441.155
75.928,75.119,-1.846,-1.842,34.598,28.221,1441.161
76.121,75.310,-1.847,-1.843,34.597,28.222,1441.159
76.131,75.320,-1.847,-1.843,34.600,28.224,1441.163
76.358,75.544,-1.848,-1.844,34.605,28.229,1441.169
76.603,75.787,-1.847,-1.843,34.603,28.228,1441.174
76.807,75.988,-1.847,-1.843,34.602,28.229,1441.177
77.044,76.223,-1.845,-1.841,34.599,28.227,1441.185
77.302,76.478,-1.847,-1.843,34.601,28.230,1441.183
77.523,76.697,-1.846,-1.842,34.598,28.229,1441.187
77.709,76.881,-1.847,-1.843,34.596,28.229,1441.183
77.872,77.042,-1.849,-1.845,34.597,28.230,1441.177
77.978,77.147,-1.850,-1.846,34.598,28.232,1441.176
78.151,77.318,-1.851,-1.847,34.599,28.233,1441.175
78.381,77.545,-1.852,-1.848,34.600,28.235,1441.175
78.593,77.755,-1.853,-1.849,34.601,28.237,1441.175
78.755,77.915,-1.854,-1.850,34.602,28.239,1441.175
78.903,78.062,-1.854,-1.850,34.601,28.238,1441.175
78.989,78.147,-1.854,-1.850,34.601,28.239,1441.176
79.050,78.207,-1.856,-1.852,34.604,28.242,1441.173
79.167,78.323,-1.856,-1.852,34.604,28.243,1441.175
79.292,78.446,-1.855,-1.851,34.600,28.240,1441.176
79.439,78.592,-1.854,-1.850,34.599,28.239,1441.181
79.627,78.778,-1.856,-1.852,34.601,28.242,1441.178
79.781,78.930,-1.858,-1.854,34.604,28.245,1441.174
79.825,78.974,-1.857,-1.853,34.600,28.242,1441.174
79.945,79.092,-1.857,-1.853,34.598,28.241,1441.174
80.098,79.244,-1.859,-1.855,34.600,28.244,1441.170
80.263,79.407,-1.860,-1.856,34.601,28.245,1441.169
80.467,79.609,-1.861,-1.857,34.602,28.247,1441.169
80.649,79.789,-1.862,-1.858,34.605,28.250,1441.170
80.872,80.009,-1.862,-1.858,34.605,28.251,1441.174
81.141,80.275,-1.862,-1.858,34.603,28.251,1441.176
81.406,80.537,-1.862,-1.858,34.603,28.252,1441.180
81.605,80.734,-1.863,-1.859,34.605,28.255,1441.182
81.624,80.753,-1.863,-1.859,34.605,28.255,1441.182
81.802,80.929,-1.863,-1.859,34.605,28.256,1441.185
81.979,81.104,-1.863,-1.859,34.605,28.257,1441.188
82.214,81.337,-1.863,-1.859,34.605,28.258,1441.191
82.489,81.609,-1.864,-1.860,34.606,28.260,1441.192
82.698,81.815,-1.864,-1.860,34.604,28.260,1441.193
82.901,82.016,-1.864,-1.860,34.604,28.261,1441.197
83.087,82.200,-1.864,-1.860,34.604,28.261,1441.199
83.259,82.370,-1.865,-1.861,34.605,28.263,1441.199
83.408,82.518,-1.863,-1.859,34.603,28.262,1441.208
83.468,82.577,-1.864,-1.860,34.604,28.263,1441.205
83.533,82.641,-1.864,-1.860,34.604,28.263,1441.206
83.625,82.732,-1.866,-1.862,34.608,28.267,1441.203
83.747,82.853,-1.866,-1.862,34.608,28.267,1441.205
83.907,83.011,-1.866,-1.862,34.607,28.268,1441.207
84.003,83.106,-1.864,-1.860,34.605,28.267,1441.215
84.118,83.220,-1.865,-1.861,34.605,28.267,1441.212
84.123,83.225,-1.864,-1.860,34.604,28.266,1441.215
84.334,83.434,-1.864,-1.860,34.605,28.268,1441.220
84.531,83.629,-1.865,-1.861,34.607,28.271,1441.222
84.742,83.837,-1.865,-1.861,34.607,28.272,1441.225
84.978,84.071,-1.865,-1.861,34.608,28.274,1441.231
85.234,84.324,-1.865,-1.861,34.608,28.275,1441.235
85.476,84.563,-1.865,-1.861,34.609,28.277,1441.240
85.701,84.786,-1.865,-1.861,34.609,28.278,1441.244
85.878,84.961,-1.865,-1.861,34.609,28.279,1441.247
86.081,85.162,-1.865,-1.861,34.609,28.280,1441.250
86.334,85.412,-1.864,-1.860,34.608,28.280,1441.257
86.558,85.633,-1.864,-1.860,34.608,28.281,1441.260
86.783,85.856,-1.866,-1.861,34.610,28.284,1441.257
87.035,86.105,-1.865,-1.860,34.608,28.284,1441.264
87.244,86.312,-1.866,-1.861,34.609,28.286,1441.264
87.441,86.507,-1.866,-1.861,34.608,28.285,1441.265
87.570,86.634,-1.866,-1.861,34.608,28.286,1441.267
87.703,86.766,-1.866,-1.861,34.608,28.287,1441.269
87.772,86.834,-1.868,-1.863,34.611,28.290,1441.266
87.932,86.992,-1.868,-1.863,34.607,28.287,1441.263
88.050,87.109,-1.868,-1.863,34.604,28.286,1441.261
88.123,87.181,-1.868,-1.863,34.606,28.287,1441.264
88.229,87.286,-1.872,-1.867,34.607,28.289,1441.249
88.356,87.412,-1.872,-1.867,34.607,28.290,1441.251
88.476,87.531,-1.875,-1.870,34.611,28.293,1441.243
88.611,87.664,-1.875,-1.870,34.609,28.292,1441.243
88.705,87.757,-1.876,-1.871,34.610,28.294,1441.241
88.888,87.938,-1.878,-1.873,34.614,28.298,1441.240
89.105,88.153,-1.878,-1.873,34.612,28.298,1441.241
89.324,88.369,-1.878,-1.873,34.615,28.301,1441.248
89.554,88.597,-1.878,-1.873,34.615,28.302,1441.252
89.770,88.810,-1.877,-1.872,34.615,28.303,1441.260
90.014,89.052,-1.877,-1.872,34.614,28.303,1441.262
90.023,89.061,-1.876,-1.871,34.612,28.302,1441.265
90.302,89.337,-1.877,-1.872,34.611,28.302,1441.262
90.552,89.584,-1.879,-1.874,34.614,28.306,1441.262
90.777,89.806,-1.879,-1.874,34.614,28.307,1441.265
90.989,90.016,-1.879,-1.874,34.614,28.308,1441.268
91.156,90.181,-1.880,-1.875,34.612,28.307,1441.264
91.354,90.377,-1.880,-1.875,34.613,28.309,1441.269
91.545,90.566,-1.882,-1.877,34.613,28.310,1441.262
91.711,90.730,-1.882,-1.877,34.614,28.312,1441.266
91.895,90.912,-1.882,-1.877,34.614,28.312,1441.269
91.968,90.984,-1.883,-1.878,34.615,28.314,1441.267
92.035,91.051,-1.886,-1.881,34.617,28.316,1441.256
92.136,91.151,-1.884,-1.879,34.615,28.314,1441.264
92.090,91.105,-1.884,-1.879,34.615,28.314,1441.264
91.986,91.002,-1.886,-1.881,34.617,28.315,1441.256
92.148,91.163,-1.886,-1.881,34.618,28.317,1441.260
92.160,91.174,-1.885,-1.880,34.617,28.316,1441.263
92.424,91.435,-1.885,-1.880,34.617,28.318,1441.267
92.665,91.674,-1.886,-1.881,34.618,28.320,1441.268
92.794,91.801,-1.886,-1.881,34.618,28.320,1441.270
92.876,91.883,-1.885,-1.880,34.617,28.319,1441.274
92.977,91.982,-1.886,-1.881,34.618,28.321,1441.273
93.187,92.190,-1.885,-1.880,34.617,28.321,1441.279
93.459,92.459,-1.886,-1.881,34.618,28.323,1441.280
93.779,92.776,-1.886,-1.881,34.619,28.325,1441.287
94.077,93.070,-1.886,-1.881,34.619,28.327,1441.291
94.339,93.330,-1.886,-1.881,34.617,28.327,1441.293
94.596,93.584,-1.885,-1.880,34.617,28.328,1441.303
94.812,93.797,-1.886,-1.881,34.617,28.329,1441.301
95.005,93.988,-1.885,-1.880,34.617,28.330,1441.309
95.204,94.185,-1.885,-1.880,34.615,28.329,1441.310
95.358,94.337,-1.886,-1.881,34.618,28.332,1441.311
95.551,94.528,-1.885,-1.880,34.616,28.332,1441.317
95.694,94.670,-1.885,-1.880,34.616,28.333,1441.319
95.802,94.777,-1.885,-1.880,34.616,28.333,1441.321
95.901,94.875,-1.885,-1.880,34.616,28.334,1441.323
95.979,94.952,-1.886,-1.881,34.617,28.335,1441.321
96.095,95.066,-1.885,-1.880,34.616,28.334,1441.326
96.147,95.118,-1.886,-1.881,34.617,28.336,1441.323
96.245,95.215,-1.886,-1.881,34.617,28.336,1441.325
96.373,95.341,-1.886,-1.881,34.617,28.337,1441.327
96.470,95.437,-1.886,-1.881,34.617,28.337,1441.328
96.536,95.503,-1.886,-1.881,34.618,28.338,1441.331
96.749,95.713,-1.886,-1.881,34.618,28.339,1441.334
96.962,95.924,-1.887,-1.882,34.618,28.340,1441.332
97.167,96.127,-1.886,-1.881,34.618,28.341,1441.341
97.334,96.292,-1.885,-1.880,34.615,28.340,1441.345
97.446,96.403,-1.886,-1.881,34.616,28.341,1441.343
97.605,96.560,-1.885,-1.880,34.615,28.341,1441.349
97.878,96.830,-1.886,-1.881,34.618,28.344,1441.352
98.177,97.126,-1.886,-1.881,34.617,28.345,1441.356
98.512,97.457,-1.887,-1.882,34.618,28.348,1441.358
98.524,97.469,-1.887,-1.882,34.618,28.348,1441.358
98.764,97.706,-1.887,-1.882,34.618,28.349,1441.362
98.891,97.832,-1.888,-1.883,34.619,28.350,1441.361
99.066,98.005,-1.886,-1.881,34.617,28.349,1441.370
99.241,98.178,-1.887,-1.882,34.618,28.351,1441.369
99.420,98.355,-1.887,-1.882,34.618,28.352,1441.372
99.566,98.499,-1.887,-1.882,34.618,28.352,1441.374
99.627,98.560,-1.887,-1.882,34.618,28.353,1441.375
99.788,98.719,-1.887,-1.882,34.617,28.353,1441.378
99.966,98.895,-1.887,-1.882,34.617,28.354,1441.380
100.123,99.050,-1.887,-1.882,34.617,28.355,1441.383
100.227,99.153,-1.889,-1.884,34.620,28.357,1441.378
100.429,99.353,-1.888,-1.883,34.618,28.357,1441.384
100.639,99.561,-1.889,-1.884,34.619,28.359,1441.384
100.773,99.693,-1.889,-1.884,34.619,28.359,1441.386
100.886,99.805,-1.888,-1.883,34.618,28.359,1441.391
101.101,100.018,-1.889,-1.884,34.619,28.361,1441.391
101.384,100.297,-1.888,-1.883,34.618,28.361,1441.399
101.662,100.572,-1.890,-1.885,34.621,28.365,1441.399
101.891,100.799,-1.890,-1.885,34.621,28.366,1441.402
102.030,100.936,-1.890,-1.885,34.620,28.366,1441.402
102.203,101.108,-1.890,-1.885,34.621,28.368,1441.407
102.433,101.335,-1.890,-1.885,34.621,28.369,1441.410
102.719,101.618,-1.890,-1.885,34.620,28.370,1441.415
102.724,101.623,-1.890,-1.885,34.620,28.370,1441.415
102.948,101.844,-1.890,-1.885,34.620,28.371,1441.418
103.092,101.987,-1.889,-1.884,34.620,28.372,1441.426
103.282,102.175,-1.889,-1.884,34.620,28.373,1441.429
103.502,102.392,-1.889,-1.884,34.620,28.373,1441.432
103.745,102.633,-1.889,-1.884,34.620,28.375,1441.436
103.895,102.781,-1.889,-1.884,34.620,28.375,1441.438
103.964,102.849,-1.888,-1.883,34.619,28.374,1441.442
104.093,102.977,-1.889,-1.884,34.620,28.376,1441.441
104.256,103.138,-1.889,-1.884,34.620,28.377,1441.443
104.466,103.346,-1.888,-1.883,34.618,28.377,1441.450
104.628,103.506,-1.889,-1.884,34.619,28.378,1441.449
104.738,103.615,-1.889,-1.884,34.619,28.379,1441.451
104.828,103.704,-1.891,-1.886,34.623,28.382,1441.448
104.993,103.867,-1.890,-1.885,34.620,28.381,1441.452
105.182,104.054,-1.889,-1.884,34.619,28.381,1441.458
105.317,104.187,-1.890,-1.885,34.620,28.382,1441.457
105.406,104.275,-1.889,-1.884,34.619,28.382,1441.461
105.578,104.445,-1.890,-1.885,34.620,28.383,1441.461
105.752,104.618,-1.890,-1.884,34.620,28.384,1441.463
105.922,104.786,-1.890,-1.884,34.620,28.385,1441.466
106.049,104.911,-1.891,-1.885,34.621,28.386,1441.465
106.181,105.042,-1.890,-1.884,34.621,28.387,1441.472
106.290,105.150,-1.890,-1.884,34.621,28.388,1441.473
106.323,105.182,-1.892,-1.886,34.623,28.390,1441.467
106.422,105.280,-1.891,-1.885,34.622,28.389,1441.472
106.530,105.387,-1.890,-1.884,34.621,28.389,1441.477
106.627,105.483,-1.889,-1.883,34.620,28.388,1441.482
106.784,105.638,-1.890,-1.884,34.621,28.390,1441.481
106.871,105.724,-1.890,-1.884,34.621,28.390,1441.482
106.940,105.793,-1.891,-1.885,34.622,28.391,1441.480
107.088,105.939,-1.889,-1.883,34.619,28.390,1441.489
107.137,105.987,-1.891,-1.885,34.622,28.392,1441.483
107.259,106.108,-1.891,-1.885,34.623,28.394,1441.487
107.333,106.181,-1.890,-1.884,34.620,28.392,1441.489
107.299,106.148,-1.890,-1.884,34.620,28.392,1441.489
107.216,106.065,-1.890,-1.884,34.622,28.393,1441.489
106.946,105.798,-1.889,-1.883,34.621,28.391,1441.489
106.728,105.583,-1.890,-1.884,34.622,28.391,1441.482
106.719,105.574,-1.890,-1.884,34.621,28.389,1441.480
106.621,105.477,-1.891,-1.885,34.623,28.391,1441.477
106.480,105.338,-1.890,-1.884,34.621,28.388,1441.476
106.287,105.147,-1.891,-1.885,34.622,28.389,1441.470
106.221,105.081,-1.891,-1.885,34.622,28.388,1441.469
106.076,104.938,-1.890,-1.884,34.621,28.387,1441.470
105.985,104.848,-1.891,-1.885,34.622,28.387,1441.465
105.919,104.783,-1.889,-1.883,34.620,28.385,1441.471
105.756,104.622,-1.890,-1.884,34.621,28.385,1441.465
105.642,104.509,-1.890,-1.885,34.620,28.384,1441.462
105.560,104.428,-1.890,-1.885,34.620,28.383,1441.460
105.411,104.280,-1.890,-1.885,34.622,28.384,1441.460
105.236,104.107,-1.890,-1.885,34.622,28.383,1441.457
105.217,104.088,-1.890,-1.885,34.622,28.383,1441.457
104.943,103.817,-1.890,-1.885,34.620,28.381,1441.451
104.675,103.552,-1.889,-1.884,34.619,28.379,1441.450
104.441,103.321,-1.890,-1.885,34.621,28.378,1441.443
104.154,103.037,-1.890,-1.885,34.621,28.377,1441.439
103.822,102.709,-1.890,-1.885,34.620,28.375,1441.432
103.411,102.302,-1.890,-1.885,34.620,28.373,1441.425
103.042,101.937,-1.889,-1.884,34.619,28.370,1441.423
102.802,101.700,-1.889,-1.884,34.619,28.369,1441.419
102.550,101.451,-1.890,-1.885,34.621,28.369,1441.412
102.305,101.208,-1.890,-1.885,34.621,28.368,1441.408
102.055,100.961,-1.888,-1.883,34.617,28.364,1441.409
101.730,100.640,-1.891,-1.886,34.621,28.366,1441.395
101.467,100.380,-1.889,-1.884,34.620,28.364,1441.399
101.179,100.095,-1.891,-1.886,34.623,28.364,1441.388
100.953,99.871,-1.891,-1.886,34.621,28.362,1441.383
100.700,99.621,-1.890,-1.885,34.620,28.360,1441.382
100.459,99.383,-1.890,-1.885,34.621,28.359,1441.378
100.109,99.036,-1.889,-1.884,34.620,28.357,1441.376
99.808,98.739,-1.889,-1.884,34.620,28.355,1441.371
99.468,98.402,-1.889,-1.884,34.620,28.354,1441.366
99.239,98.176,-1.889,-1.884,34.620,28.353,1441.363
99.019,97.958,-1.888,-1.883,34.619,28.351,1441.363
98.811,97.753,-1.889,-1.884,34.620,28.351,1441.356
98.528,97.473,-1.889,-1.884,34.621,28.350,1441.352
98.305,97.252,-1.888,-1.883,34.620,28.348,1441.352
98.002,96.953,-1.887,-1.882,34.619,28.346,1441.350
97.744,96.697,-1.888,-1.883,34.619,28.344,1441.341
97.520,96.476,-1.888,-1.883,34.619,28.343,1441.338
97.304,96.262,-1.887,-1.882,34.619,28.343,1441.340
97.055,96.016,-1.888,-1.883,34.619,28.341,1441.331
96.804,95.768,-1.888,-1.883,34.619,28.340,1441.327
96.615,95.581,-1.887,-1.882,34.618,28.339,1441.327
96.467,95.434,-1.887,-1.882,34.618,28.338,1441.325
96.297,95.266,-1.887,-1.882,34.618,28.337,1441.322
95.982,94.955,-1.887,-1.882,34.617,28.335,1441.315
95.745,94.720,-1.888,-1.883,34.620,28.336,1441.311
95.531,94.509,-1.887,-1.882,34.617,28.333,1441.309
95.425,94.404,-1.887,-1.882,34.617,28.332,1441.307
95.276,94.256,-1.887,-1.882,34.619,28.333,1441.307
95.012,93.995,-1.887,-1.882,34.619,28.332,1441.303
94.660,93.647,-1.888,-1.883,34.619,28.330,1441.292
94.359,93.349,-1.888,-1.883,34.621,28.330,1441.289
94.110,93.103,-1.888,-1.883,34.620,28.328,1441.284
93.817,92.813,-1.887,-1.882,34.619,28.325,1441.282
93.547,92.546,-1.887,-1.882,34.619,28.324,1441.278
93.203,92.206,-1.887,-1.882,34.619,28.323,1441.273
92.848,91.855,-1.886,-1.881,34.618,28.320,1441.271
92.504,91.515,-1.887,-1.882,34.619,28.320,1441.262
92.300,91.313,-1.886,-1.881,34.620,28.319,1441.264
92.123,91.138,-1.886,-1.881,34.618,28.317,1441.260
91.937,90.954,-1.885,-1.880,34.617,28.315,1441.260
91.649,90.669,-1.885,-1.880,34.618,28.314,1441.255
91.379,90.402,-1.885,-1.880,34.618,28.313,1441.251
91.090,90.116,-1.886,-1.881,34.618,28.312,1441.242
90.919,89.947,-1.886,-1.881,34.619,28.312,1441.241
90.716,89.746,-1.885,-1.880,34.617,28.309,1441.239
90.552,89.584,-1.886,-1.881,34.618,28.309,1441.234
90.383,89.417,-1.885,-1.880,34.617,28.308,1441.234
90.185,89.221,-1.886,-1.881,34.618,28.308,1441.228
90.051,89.088,-1.886,-1.881,34.618,28.307,1441.226
89.902,88.941,-1.886,-1.881,34.619,28.307,1441.224
89.742,88.783,-1.885,-1.880,34.619,28.306,1441.226
89.478,88.522,-1.884,-1.879,34.618,28.304,1441.225
89.127,88.174,-1.884,-1.879,34.618,28.302,1441.220
89.113,88.161,-1.883,-1.878,34.620,28.304,1441.227
88.793,87.844,-1.882,-1.877,34.619,28.301,1441.225
88.484,87.538,-1.880,-1.875,34.619,28.300,1441.231
88.233,87.290,-1.878,-1.873,34.619,28.298,1441.235
88.006,87.066,-1.877,-1.872,34.619,28.298,1441.237
87.759,86.821,-1.875,-1.870,34.617,28.295,1441.239
87.531,86.596,-1.873,-1.868,34.615,28.292,1441.242
87.150,86.219,-1.871,-1.866,34.613,28.288,1441.243
86.826,85.899,-1.871,-1.866,34.613,28.287,1441.238
86.490,85.566,-1.871,-1.866,34.613,28.285,1441.233
86.205,85.284,-1.871,-1.867,34.615,28.285,1441.230
85.954,85.036,-1.870,-1.866,34.614,28.283,1441.230
85.700,84.785,-1.869,-1.865,34.613,28.281,1441.229
85.507,84.594,-1.869,-1.865,34.614,28.281,1441.228
85.318,84.407,-1.868,-1.864,34.613,28.279,1441.228
85.129,84.220,-1.867,-1.863,34.613,28.279,1441.231
84.909,84.002,-1.864,-1.860,34.610,28.275,1441.237
84.800,83.895,-1.864,-1.860,34.610,28.274,1441.235
84.629,83.725,-1.863,-1.859,34.609,28.273,1441.236
84.474,83.572,-1.863,-1.859,34.609,28.272,1441.233
84.334,83.434,-1.863,-1.859,34.609,28.272,1441.231
84.266,83.366,-1.863,-1.859,34.609,28.271,1441.230
84.220,83.321,-1.863,-1.859,34.611,28.272,1441.231
84.047,83.150,-1.863,-1.859,34.611,28.271,1441.229
83.726,82.832,-1.863,-1.859,34.610,28.269,1441.222
83.722,82.828,-1.862,-1.858,34.610,28.269,1441.227
83.466,82.575,-1.862,-1.858,34.609,28.267,1441.221
83.146,82.259,-1.861,-1.857,34.609,28.266,1441.221
82.883,81.998,-1.860,-1.856,34.609,28.265,1441.223
82.778,81.895,-1.859,-1.855,34.607,28.262,1441.222
82.687,81.805,-1.861,-1.857,34.609,28.264,1441.214
82.402,81.523,-1.860,-1.856,34.610,28.263,1441.215
82.072,81.196,-1.860,-1.856,34.609,28.260,1441.208
81.758,80.886,-1.860,-1.856,34.609,28.259,1441.203
81.437,80.568,-1.860,-1.856,34.608,28.256,1441.197
81.188,80.322,-1.861,-1.857,34.609,28.256,1441.190
80.897,80.034,-1.860,-1.856,34.612,28.257,1441.194
80.709,79.848,-1.858,-1.854,34.609,28.253,1441.196
80.522,79.663,-1.857,-1.853,34.607,28.252,1441.196
80.371,79.514,-1.857,-1.853,34.606,28.250,1441.192
80.106,79.252,-1.855,-1.851,34.604,28.247,1441.194
79.962,79.109,-1.857,-1.853,34.606,28.248,1441.185
79.908,79.056,-1.856,-1.852,34.607,28.248,1441.190
79.730,78.880,-1.857,-1.853,34.608,28.248,1441.184
79.489,78.641,-1.856,-1.852,34.607,28.246,1441.183
79.204,78.359,-1.856,-1.852,34.607,28.245,1441.179
79.066,78.223,-1.855,-1.851,34.606,28.243,1441.180
78.939,78.097,-1.856,-1.852,34.606,28.243,1441.173
78.793,77.953,-1.857,-1.853,34.607,28.243,1441.168
78.549,77.712,-1.857,-1.853,34.606,28.241,1441.162
78.338,77.503,-1.857,-1.853,34.605,28.239,1441.157
78.199,77.365,-1.858,-1.854,34.606,28.239,1441.151
78.039,77.207,-1.857,-1.853,34.605,28.238,1441.152
77.858,77.028,-1.858,-1.854,34.605,28.237,1441.144
77.585,76.758,-1.858,-1.854,34.606,28.237,1441.142
77.435,76.610,-1.858,-1.854,34.606,28.236,1441.140
77.259,76.435,-1.857,-1.853,34.605,28.234,1441.140
77.046,76.225,-1.857,-1.853,34.606,28.233,1441.137
76.849,76.030,-1.856,-1.852,34.604,28.231,1441.137
76.637,75.820,-1.856,-1.852,34.603,28.229,1441.132
76.547,75.731,-1.856,-1.852,34.605,28.230,1441.133
76.344,75.530,-1.856,-1.852,34.605,28.229,1441.129
76.118,75.307,-1.855,-1.851,34.602,28.226,1441.127
75.851,75.043,-1.855,-1.851,34.603,28.225,1441.123
75.608,74.802,-1.856,-1.852,34.603,28.224,1441.114
75.312,74.510,-1.855,-1.851,34.603,28.223,1441.115
75.060,74.260,-1.854,-1.850,34.602,28.221,1441.114
74.838,74.041,-1.854,-1.850,34.603,28.221,1441.113
74.677,73.881,-1.852,-1.848,34.603,28.219,1441.119
74.523,73.729,-1.851,-1.847,34.602,28.218,1441.120
74.507,73.713,-1.850,-1.846,34.603,28.219,1441.126
74.220,73.429,-1.849,-1.845,34.601,28.216,1441.123
74.053,73.264,-1.850,-1.846,34.604,28.217,1441.119
73.804,73.018,-1.848,-1.844,34.604,28.216,1441.126
73.582,72.798,-1.846,-1.842,34.602,28.213,1441.129
73.408,72.626,-1.845,-1.841,34.599,28.210,1441.127
73.136,72.357,-1.847,-1.843,34.596,28.207,1441.109
72.963,72.186,-1.850,-1.846,34.597,28.207,1441.093
72.797,72.022,-1.851,-1.847,34.597,28.206,1441.085
72.592,71.819,-1.853,-1.849,34.600,28.207,1441.076
72.411,71.640,-1.854,-1.850,34.601,28.207,1441.070
72.151,71.383,-1.853,-1.849,34.598,28.204,1441.067
72.024,71.257,-1.853,-1.849,34.599,28.203,1441.065
71.980,71.214,-1.853,-1.849,34.600,28.204,1441.067
71.837,71.072,-1.851,-1.847,34.598,28.202,1441.071
71.704,70.941,-1.851,-1.847,34.599,28.202,1441.071
71.488,70.727,-1.850,-1.846,34.600,28.201,1441.072
71.254,70.496,-1.849,-1.845,34.599,28.199,1441.072
71.175,70.417,-1.848,-1.844,34.596,28.197,1441.072
71.046,70.290,-1.848,-1.844,34.598,28.198,1441.072
70.911,70.156,-1.849,-1.845,34.599,28.198,1441.067
70.766,70.013,-1.848,-1.844,34.596,28.195,1441.066
70.604,69.853,-1.849,-1.845,34.599,28.197,1441.062
70.465,69.715,-1.848,-1.844,34.598,28.195,1441.063
70.214,69.467,-1.849,-1.845,34.599,28.195,1441.056
69.963,69.218,-1.848,-1.844,34.597,28.192,1441.054
69.817,69.074,-1.848,-1.844,34.598,28.192,1441.053
69.706,68.964,-1.847,-1.843,34.597,28.191,1441.055
69.578,68.838,-1.848,-1.844,34.598,28.191,1441.050
69.239,68.502,-1.848,-1.844,34.597,28.189,1441.042
69.212,68.476,-1.847,-1.843,34.598,28.189,1441.047
68.971,68.237,-1.847,-1.843,34.598,28.188,1441.044
68.702,67.971,-1.847,-1.843,34.598,28.187,1441.039
68.546,67.817,-1.847,-1.843,34.598,28.186,1441.037
68.435,67.707,-1.846,-1.842,34.598,28.186,1441.040
68.166,67.441,-1.845,-1.841,34.597,28.183,1441.040
67.890,67.168,-1.844,-1.840,34.596,28.181,1441.038
67.617,66.898,-1.843,-1.839,34.595,28.179,1441.038
67.365,66.649,-1.843,-1.840,34.595,28.178,1441.034
67.220,66.505,-1.844,-1.841,34.597,28.178,1441.028
67.011,66.298,-1.843,-1.840,34.597,28.178,1441.030
66.830,66.119,-1.842,-1.839,34.596,28.176,1441.031
66.742,66.032,-1.842,-1.839,34.596,28.176,1441.029
66.559,65.851,-1.841,-1.838,34.595,28.174,1441.030
66.475,65.768,-1.842,-1.839,34.598,28.176,1441.027
66.248,65.544,-1.841,-1.838,34.597,28.174,1441.027
66.135,65.432,-1.842,-1.839,34.598,28.174,1441.022
66.020,65.318,-1.840,-1.837,34.596,28.172,1441.027
65.803,65.103,-1.839,-1.836,34.595,28.170,1441.026
65.565,64.868,-1.839,-1.836,34.595,28.169,1441.023
65.291,64.597,-1.840,-1.837,34.597,28.170,1441.017
65.082,64.390,-1.837,-1.834,34.594,28.166,1441.024
64.853,64.164,-1.839,-1.836,34.598,28.168,1441.016
64.571,63.885,-1.837,-1.834,34.597,28.166,1441.020
64.328,63.644,-1.837,-1.834,34.597,28.165,1441.016
64.295,63.612,-1.835,-1.832,34.595,28.163,1441.022
64.041,63.360,-1.837,-1.834,34.598,28.164,1441.012
63.833,63.155,-1.835,-1.832,34.597,28.162,1441.017
63.613,62.937,-1.833,-1.830,34.593,28.158,1441.018
63.489,62.814,-1.833,-1.830,34.595,28.158,1441.018
63.248,62.576,-1.833,-1.830,34.595,28.157,1441.014
63.030,62.360,-1.832,-1.829,34.592,28.154,1441.012
62.836,62.168,-1.833,-1.830,34.592,28.153,1441.004
62.578,61.913,-1.834,-1.831,34.594,28.153,1440.997
62.456,61.792,-1.835,-1.832,34.595,28.154,1440.992
62.351,61.689,-1.833,-1.830,34.593,28.151,1440.997
62.087,61.427,-1.833,-1.830,34.593,28.150,1440.993
61.896,61.239,-1.834,-1.831,34.594,28.150,1440.986
61.664,61.009,-1.835,-1.832,34.595,28.150,1440.980
61.381,60.729,-1.833,-1.830,34.593,28.147,1440.982
61.204,60.554,-1.834,-1.831,34.593,28.146,1440.974
60.979,60.331,-1.834,-1.831,34.595,28.146,1440.972
60.770,60.125,-1.834,-1.831,34.593,28.144,1440.967
