Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
132.773,131.340,2.719,2.719,34.799,28.372,1463.111
133.012,131.576,2.718,2.718,34.800,28.374,1463.112
133.268,131.830,2.719,2.719,34.802,28.377,1463.123
133.506,132.065,2.721,2.721,34.799,28.375,1463.131
133.774,132.330,2.722,2.722,34.793,28.371,1463.132
134.066,132.619,2.717,2.717,34.796,28.375,1463.119
134.343,132.893,2.715,2.715,34.796,28.378,1463.116
134.627,133.174,2.714,2.714,34.797,28.380,1463.117
134.920,133.463,2.714,2.714,34.800,28.383,1463.125
135.216,133.756,2.714,2.714,34.801,28.385,1463.131
135.518,134.055,2.715,2.715,34.801,28.386,1463.141
135.809,134.342,2.716,2.716,34.799,28.387,1463.148
136.104,134.634,2.719,2.719,34.800,28.388,1463.166
136.416,134.943,2.721,2.721,34.795,28.386,1463.173
136.677,135.201,2.717,2.717,34.797,28.388,1463.163
136.873,135.395,2.717,2.717,34.796,28.389,1463.166
137.013,135.533,2.715,2.715,34.795,28.389,1463.157
137.182,135.700,2.714,2.714,34.795,28.390,1463.156
137.476,135.991,2.712,2.712,34.795,28.392,1463.153
137.743,136.255,2.712,2.712,34.799,28.396,1463.162
137.986,136.495,2.715,2.715,34.800,28.398,1463.181
138.179,136.686,2.714,2.714,34.800,28.399,1463.179
138.309,136.815,2.713,2.713,34.802,28.401,1463.180
138.237,136.743,2.714,2.714,34.803,28.401,1463.183
138.135,136.642,2.714,2.714,34.804,28.401,1463.183
138.017,136.526,2.716,2.716,34.802,28.399,1463.187
137.922,136.432,2.717,2.717,34.800,28.397,1463.187
137.858,136.369,2.717,2.717,34.800,28.396,1463.186
137.979,136.488,2.716,2.716,34.801,28.398,1463.185
137.984,136.493,2.716,2.716,34.801,28.398,1463.185
138.059,136.567,2.717,2.717,34.799,28.397,1463.189
138.227,136.733,2.717,2.717,34.797,28.396,1463.189
138.487,136.991,2.715,2.715,34.799,28.399,1463.187
138.806,137.306,2.713,2.713,34.797,28.399,1463.181
139.098,137.595,2.710,2.710,34.800,28.403,1463.177
139.417,137.910,2.709,2.709,34.804,28.408,1463.182
139.732,138.222,2.712,2.712,34.801,28.407,1463.198
139.894,138.382,2.713,2.713,34.799,28.406,1463.201
139.992,138.479,2.713,2.713,34.797,28.404,1463.200
140.203,138.687,2.712,2.712,34.796,28.405,1463.199
140.503,138.984,2.710,2.710,34.800,28.409,1463.199
140.780,139.258,2.710,2.710,34.801,28.412,1463.205
141.064,139.539,2.710,2.710,34.805,28.417,1463.216
141.309,139.781,2.715,2.715,34.801,28.414,1463.236
141.566,140.035,2.715,2.715,34.798,28.413,1463.237
141.908,140.373,2.714,2.714,34.796,28.412,1463.234
142.227,140.689,2.710,2.710,34.800,28.418,1463.228
142.584,141.042,2.710,2.710,34.800,28.419,1463.233
142.940,141.394,2.710,2.710,34.798,28.420,1463.237
143.252,141.702,2.709,2.709,34.800,28.423,1463.241
143.270,141.720,2.708,2.708,34.801,28.424,1463.238
143.471,141.919,2.709,2.709,34.803,28.426,1463.247
143.606,142.052,2.710,2.710,34.803,28.426,1463.254
143.818,142.262,2.712,2.712,34.803,28.427,1463.266
144.111,142.552,2.712,2.712,34.803,28.429,1463.271
144.383,142.821,2.714,2.714,34.804,28.431,1463.286
144.649,143.084,2.717,2.717,34.803,28.431,1463.302
144.926,143.358,2.717,2.717,34.803,28.432,1463.306
145.194,143.623,2.719,2.719,34.802,28.432,1463.318
145.498,143.923,2.720,2.720,34.804,28.436,1463.330
145.783,144.205,2.723,2.723,34.803,28.436,1463.346
145.997,144.417,2.724,2.724,34.802,28.436,1463.352
146.228,144.645,2.724,2.724,34.798,28.434,1463.351
146.513,144.927,2.721,2.721,34.799,28.436,1463.344
146.800,145.211,2.719,2.719,34.803,28.441,1463.346
147.110,145.517,2.719,2.719,34.803,28.442,1463.351
147.367,145.771,2.720,2.720,34.801,28.442,1463.356
147.602,146.004,2.718,2.718,34.802,28.444,1463.352
147.839,146.238,2.716,2.716,34.801,28.444,1463.347
148.124,146.520,2.715,2.715,34.801,28.446,1463.347
148.415,146.808,2.713,2.713,34.803,28.449,1463.346
148.703,147.093,2.714,2.714,34.802,28.449,1463.353
148.962,147.349,2.714,2.714,34.801,28.450,1463.357
149.232,147.616,2.711,2.711,34.802,28.452,1463.349
149.558,147.938,2.710,2.710,34.803,28.455,1463.352
149.859,148.236,2.708,2.708,34.803,28.456,1463.347
150.115,148.489,2.708,2.708,34.805,28.459,1463.355
150.316,148.687,2.712,2.712,34.804,28.459,1463.374
150.563,148.932,2.713,2.713,34.797,28.454,1463.373
150.849,149.215,2.704,2.704,34.768,28.433,1463.301
151.147,149.509,2.657,2.657,34.798,28.463,1463.143
151.451,149.810,2.639,2.639,34.779,28.451,1463.046
151.731,150.087,2.614,2.614,34.777,28.452,1462.939
151.928,150.281,2.596,2.596,34.774,28.453,1462.861
152.152,150.503,2.586,2.586,34.776,28.456,1462.825
152.436,150.784,2.576,2.576,34.783,28.464,1462.795
152.729,151.073,2.578,2.578,34.783,28.465,1462.809
153.030,151.371,2.579,2.579,34.792,28.474,1462.829
153.238,151.577,2.583,2.583,34.792,28.475,1462.851
153.389,151.726,2.585,2.585,34.792,28.475,1462.862
153.648,151.982,2.587,2.587,34.789,28.474,1462.870
153.948,152.279,2.588,2.588,34.787,28.474,1462.878
154.255,152.582,2.587,2.587,34.788,28.476,1462.880
154.525,152.849,2.588,2.588,34.786,28.475,1462.885
154.707,153.029,2.588,2.588,34.787,28.477,1462.890
154.916,153.236,2.588,2.588,34.787,28.478,1462.893
155.165,153.482,2.587,2.587,34.790,28.482,1462.897
155.456,153.770,2.587,2.587,34.791,28.484,1462.903
155.719,154.030,2.589,2.589,34.792,28.485,1462.916
155.974,154.282,2.591,2.591,34.792,28.486,1462.929
156.275,154.580,2.593,2.593,34.793,28.489,1462.945
156.547,154.849,2.597,2.597,34.795,28.491,1462.969
156.787,155.086,2.604,2.604,34.794,28.491,1463.002
157.041,155.337,2.608,2.608,34.790,28.488,1463.018
157.335,155.628,2.606,2.606,34.791,28.491,1463.015
157.600,155.890,2.605,2.605,34.792,28.493,1463.016
157.888,156.175,2.606,2.606,34.797,28.498,1463.032
158.182,156.465,2.610,2.610,34.799,28.501,1463.057
158.467,156.747,2.617,2.617,34.798,28.501,1463.090
158.724,157.001,2.621,2.621,34.796,28.500,1463.109
159.025,157.299,2.622,2.622,34.793,28.499,1463.115
159.290,157.561,2.622,2.622,34.794,28.501,1463.121
159.520,157.788,2.624,2.624,34.792,28.500,1463.130
159.753,158.019,2.623,2.623,34.796,28.504,1463.134
160.027,158.290,2.625,2.625,34.794,28.505,1463.146
160.335,158.594,2.627,2.627,34.796,28.507,1463.161
160.642,158.898,2.629,2.629,34.796,28.508,1463.175
160.895,159.148,2.630,2.630,34.795,28.508,1463.182
161.098,159.349,2.628,2.628,34.798,28.512,1463.181
161.158,159.408,2.631,2.631,34.770,28.490,1463.158
161.136,159.386,2.635,2.635,34.788,28.504,1463.198
161.054,159.305,2.635,2.635,34.794,28.508,1463.205
160.909,159.162,2.636,2.636,34.789,28.504,1463.201
160.691,158.946,2.633,2.633,34.794,28.507,1463.190
160.462,158.720,2.632,2.632,34.794,28.506,1463.182
160.446,158.704,2.631,2.631,34.795,28.506,1463.179
160.282,158.542,2.631,2.631,34.795,28.506,1463.177
160.185,158.446,2.630,2.630,34.796,28.506,1463.172
160.040,158.302,2.629,2.629,34.798,28.507,1463.167
159.919,158.183,2.627,2.627,34.797,28.506,1463.156
159.740,158.006,2.627,2.627,34.796,28.504,1463.152
159.483,157.752,2.625,2.625,34.798,28.505,1463.142
159.176,157.448,2.625,2.625,34.796,28.502,1463.134
158.880,157.155,2.624,2.624,34.795,28.500,1463.123
158.599,156.878,2.625,2.625,34.793,28.497,1463.120
158.286,156.568,2.623,2.623,34.791,28.494,1463.105
157.978,156.264,2.620,2.620,34.790,28.492,1463.085
157.602,155.892,2.615,2.615,34.792,28.492,1463.060
157.252,155.546,2.612,2.612,34.792,28.490,1463.041
156.935,155.232,2.610,2.610,34.792,28.489,1463.027
156.633,154.934,2.608,2.608,34.791,28.488,1463.013
156.314,154.618,2.606,2.606,34.789,28.484,1462.996
156.002,154.310,2.603,2.603,34.790,28.484,1462.979
155.724,154.035,2.597,2.597,34.795,28.488,1462.956
155.590,153.902,2.593,2.593,34.796,28.488,1462.937
155.479,153.793,2.591,2.591,34.794,28.486,1462.925
155.356,153.671,2.591,2.591,34.791,28.483,1462.918
155.150,153.467,2.591,2.591,34.788,28.480,1462.912
154.848,153.169,2.590,2.590,34.789,28.479,1462.902
154.622,152.945,2.588,2.588,34.788,28.478,1462.890
154.367,152.693,2.587,2.587,34.791,28.479,1462.885
154.060,152.390,2.589,2.589,34.797,28.482,1462.897
154.025,152.355,2.594,2.594,34.809,28.491,1462.933
153.682,152.016,2.603,2.603,34.815,28.493,1462.973
153.385,151.722,2.612,2.612,34.810,28.487,1463.001
153.075,151.416,2.628,2.628,34.804,28.479,1463.057
152.768,151.112,2.646,2.646,34.800,28.473,1463.125
152.469,150.816,2.663,2.663,34.798,28.469,1463.191
152.220,150.570,2.672,2.672,34.797,28.466,1463.224
151.981,150.334,2.680,2.680,34.796,28.463,1463.253
151.678,150.034,2.688,2.688,34.796,28.461,1463.283
151.328,149.688,2.693,2.693,34.796,28.459,1463.298
151.085,149.448,2.697,2.697,34.798,28.459,1463.314
150.868,149.233,2.697,2.697,34.800,28.460,1463.314
150.612,148.980,2.698,2.698,34.799,28.458,1463.313
150.266,148.638,2.699,2.699,34.801,28.457,1463.313
149.900,148.276,2.701,2.701,34.799,28.454,1463.313
149.561,147.941,2.702,2.702,34.801,28.453,1463.314
149.292,147.675,2.700,2.700,34.805,28.456,1463.307
149.099,147.484,2.703,2.703,34.805,28.454,1463.316
148.869,147.257,2.705,2.705,34.803,28.452,1463.318
148.536,146.927,2.707,2.707,34.803,28.450,1463.322
148.137,146.533,2.710,2.710,34.801,28.447,1463.326
147.910,146.308,2.711,2.711,34.803,28.447,1463.329
147.745,146.145,2.711,2.711,34.804,28.447,1463.328
147.487,145.890,2.714,2.714,34.801,28.443,1463.332
147.150,145.557,2.715,2.715,34.801,28.442,1463.332
146.873,145.283,2.715,2.715,34.803,28.441,1463.329
146.700,145.112,2.716,2.716,34.803,28.441,1463.331
146.610,145.023,2.716,2.716,34.803,28.440,1463.329
146.415,144.830,2.717,2.717,34.802,28.438,1463.329
146.092,144.511,2.718,2.718,34.802,28.437,1463.329
145.745,144.168,2.719,2.719,34.802,28.435,1463.326
145.512,143.937,2.718,2.718,34.803,28.435,1463.320
145.295,143.723,2.719,2.719,34.801,28.432,1463.317
145.066,143.496,2.717,2.717,34.803,28.433,1463.308
144.822,143.255,2.717,2.717,34.802,28.431,1463.303
144.531,142.967,2.717,2.717,34.801,28.429,1463.297
144.213,142.653,2.715,2.715,34.803,28.429,1463.286
143.965,142.407,2.714,2.714,34.803,28.428,1463.277
143.680,142.126,2.714,2.714,34.803,28.427,1463.273
143.488,141.936,2.712,2.712,34.804,28.427,1463.263
143.412,141.861,2.712,2.712,34.802,28.425,1463.258
143.267,141.717,2.711,2.711,34.801,28.423,1463.250
143.079,141.531,2.709,2.709,34.802,28.423,1463.240
142.813,141.268,2.708,2.708,34.803,28.423,1463.233
142.568,141.026,2.708,2.708,34.803,28.422,1463.229
142.389,140.849,2.709,2.709,34.803,28.421,1463.230
142.154,140.617,2.708,2.708,34.804,28.421,1463.224
141.833,140.299,2.710,2.710,34.804,28.419,1463.226
141.530,140.000,2.711,2.711,34.803,28.417,1463.224
141.371,139.842,2.712,2.712,34.802,28.415,1463.225
141.239,139.712,2.711,2.711,34.804,28.416,1463.221
141.063,139.538,2.713,2.713,34.802,28.414,1463.224
140.861,139.338,2.713,2.713,34.801,28.412,1463.220
140.607,139.087,2.713,2.713,34.801,28.411,1463.216
140.323,138.806,2.713,2.713,34.801,28.410,1463.211
140.154,138.639,2.714,2.714,34.800,28.408,1463.212
140.018,138.504,2.714,2.714,34.800,28.407,1463.209
139.855,138.343,2.712,2.712,34.801,28.408,1463.200
139.570,138.061,2.712,2.712,34.800,28.406,1463.193
139.238,137.733,2.711,2.711,34.800,28.404,1463.184
138.945,137.443,2.710,2.710,34.800,28.403,1463.175
138.783,137.283,2.710,2.710,34.799,28.401,1463.171
138.673,137.174,2.707,2.707,34.803,28.404,1463.160
138.566,137.069,2.707,2.707,34.803,28.403,1463.159
138.439,136.943,2.706,2.706,34.804,28.404,1463.154
138.171,136.678,2.707,2.707,34.805,28.403,1463.156
138.017,136.526,2.712,2.712,34.801,28.399,1463.169
137.880,136.390,2.714,2.714,34.805,28.401,1463.181
137.646,136.159,2.718,2.718,34.804,28.399,1463.192
137.280,135.797,2.721,2.721,34.802,28.395,1463.197
136.997,135.517,2.722,2.722,34.802,28.394,1463.197
136.835,135.357,2.721,2.721,34.802,28.393,1463.190
136.651,135.175,2.720,2.720,34.801,28.391,1463.181
136.410,134.937,2.718,2.718,34.801,28.390,1463.168
136.199,134.728,2.716,2.716,34.799,28.388,1463.154
135.906,134.438,2.714,2.714,34.799,28.387,1463.140
135.601,134.137,2.713,2.713,34.799,28.386,1463.131
135.393,133.931,2.712,2.712,34.799,28.385,1463.123
135.299,133.838,2.710,2.710,34.801,28.386,1463.116
135.111,133.652,2.710,2.710,34.801,28.386,1463.113
134.910,133.453,2.710,2.710,34.800,28.384,1463.109
134.809,133.353,2.710,2.710,34.800,28.383,1463.107
134.614,133.161,2.711,2.711,34.801,28.383,1463.108
134.395,132.944,2.712,2.712,34.802,28.383,1463.111
134.222,132.773,2.714,2.714,34.801,28.381,1463.116
134.009,132.562,2.715,2.715,34.800,28.379,1463.115
133.754,132.310,2.716,2.716,34.800,28.378,1463.116
133.562,132.120,2.715,2.715,34.805,28.381,1463.115
133.311,131.872,2.718,2.718,34.805,28.379,1463.123
132.978,131.543,2.720,2.720,34.803,28.376,1463.123
132.629,131.198,2.721,2.721,34.801,28.372,1463.119
132.372,130.944,2.720,2.720,34.799,28.370,1463.109
132.143,130.717,2.719,2.719,34.798,28.368,1463.099
131.905,130.482,2.718,2.718,34.797,28.366,1463.090
131.721,130.300,2.717,2.717,34.799,28.368,1463.085
131.508,130.089,2.717,2.717,34.802,28.369,1463.085
131.235,129.819,2.719,2.719,34.804,28.368,1463.092
130.941,129.528,2.723,2.723,34.801,28.364,1463.100
130.803,129.392,2.725,2.725,34.799,28.362,1463.104
130.756,129.346,2.724,2.724,34.801,28.364,1463.102
130.552,129.144,2.725,2.725,34.799,28.361,1463.100
130.347,128.941,2.724,2.724,34.800,28.361,1463.094
130.197,128.793,2.724,2.724,34.800,28.360,1463.091
130.006,128.604,2.723,2.723,34.801,28.360,1463.086
129.776,128.376,2.724,2.724,34.803,28.360,1463.088
129.600,128.202,2.725,2.725,34.803,28.360,1463.090
129.367,127.972,2.727,2.727,34.803,28.359,1463.095
129.344,127.949,2.731,2.731,34.800,28.356,1463.108
129.043,127.652,2.733,2.733,34.798,28.353,1463.109
128.706,127.318,2.731,2.731,34.802,28.354,1463.100
128.446,127.061,2.733,2.733,34.800,28.351,1463.101
128.261,126.878,2.733,2.733,34.801,28.351,1463.100
128.124,126.743,2.733,2.733,34.800,28.350,1463.096
127.856,126.478,2.733,2.733,34.801,28.350,1463.094
127.547,126.172,2.732,2.732,34.803,28.349,1463.086
127.314,125.942,2.734,2.734,34.802,28.347,1463.090
127.194,125.823,2.733,2.733,34.803,28.348,1463.085
127.084,125.714,2.734,2.734,34.801,28.345,1463.085
126.961,125.593,2.734,2.734,34.801,28.345,1463.083
126.876,125.509,2.733,2.733,34.801,28.345,1463.077
126.607,125.243,2.734,2.734,34.800,28.342,1463.076
126.270,124.909,2.733,2.733,34.802,28.343,1463.069
126.070,124.711,2.734,2.734,34.801,28.341,1463.069
125.936,124.579,2.734,2.734,34.800,28.340,1463.065
125.742,124.387,2.733,2.733,34.801,28.340,1463.059
125.410,124.059,2.733,2.733,34.803,28.339,1463.056
125.105,123.757,2.733,2.733,34.802,28.337,1463.049
124.767,123.423,2.733,2.733,34.801,28.335,1463.042
124.747,123.403,2.733,2.733,34.801,28.335,1463.042
124.523,123.182,2.733,2.733,34.802,28.335,1463.040
124.322,122.983,2.733,2.733,34.802,28.334,1463.037
124.145,122.808,2.733,2.733,34.800,28.331,1463.031
123.842,122.508,2.732,2.732,34.802,28.332,1463.025
123.499,122.169,2.733,2.733,34.801,28.329,1463.023
123.357,122.029,2.734,2.734,34.800,28.328,1463.023
123.213,121.886,2.732,2.732,34.801,28.328,1463.014
122.884,121.561,2.732,2.732,34.803,28.328,1463.010
122.727,121.405,2.733,2.733,34.802,28.326,1463.011
122.635,121.315,2.734,2.734,34.802,28.326,1463.014
122.524,121.205,2.735,2.735,34.801,28.324,1463.015
122.344,121.027,2.735,2.735,34.801,28.323,1463.012
122.118,120.803,2.734,2.734,34.801,28.322,1463.004
121.970,120.657,2.734,2.734,34.801,28.322,1463.002
121.818,120.507,2.734,2.734,34.800,28.320,1462.998
121.582,120.273,2.734,2.734,34.800,28.319,1462.994
121.274,119.969,2.734,2.734,34.800,28.318,1462.989
121.256,119.951,2.734,2.734,34.802,28.319,1462.990
121.075,119.772,2.736,2.736,34.800,28.316,1462.993
120.838,119.537,2.735,2.735,34.801,28.316,1462.987
120.546,119.249,2.735,2.735,34.801,28.315,1462.982
120.273,118.979,2.736,2.736,34.800,28.313,1462.981
120.118,118.825,2.736,2.736,34.801,28.313,1462.980
119.969,118.678,2.737,2.737,34.802,28.312,1462.982
119.811,118.522,2.737,2.737,34.803,28.313,1462.981
119.663,118.375,2.739,2.739,34.802,28.311,1462.986
119.523,118.237,2.740,2.740,34.800,28.309,1462.986
119.279,117.996,2.740,2.740,34.800,28.308,1462.982
119.117,117.835,2.740,2.740,34.800,28.307,1462.979
118.960,117.680,2.740,2.740,34.800,28.306,1462.977
118.735,117.458,2.740,2.740,34.799,28.304,1462.972
118.510,117.235,2.739,2.739,34.800,28.304,1462.965
118.293,117.020,2.739,2.739,34.800,28.303,1462.962
118.161,116.890,2.740,2.740,34.799,28.302,1462.963
118.111,116.840,2.739,2.739,34.803,28.305,1462.962
118.036,116.766,2.742,2.742,34.806,28.306,1462.978
117.786,116.519,2.748,2.748,34.812,28.309,1463.007
117.465,116.202,2.754,2.754,34.807,28.303,1463.021
117.185,115.925,2.759,2.759,34.799,28.295,1463.028
116.912,115.655,2.758,2.758,34.796,28.292,1463.016
116.720,115.465,2.755,2.755,34.801,28.295,1463.006
116.540,115.287,2.753,2.753,34.800,28.293,1462.992
116.322,115.071,2.751,2.751,34.801,28.293,1462.982
116.102,114.854,2.750,2.750,34.799,28.292,1462.972
115.807,114.562,2.747,2.747,34.800,28.291,1462.956
115.589,114.346,2.746,2.746,34.800,28.290,1462.948
115.378,114.138,2.747,2.747,34.798,28.287,1462.946
115.174,113.936,2.745,2.745,34.800,28.288,1462.937
115.021,113.785,2.746,2.746,34.799,28.287,1462.937
114.757,113.523,2.745,2.745,34.801,28.287,1462.930
114.589,113.357,2.745,2.745,34.800,28.285,1462.926
114.419,113.189,2.745,2.745,34.800,28.284,1462.924
114.307,113.078,2.747,2.747,34.805,28.288,1462.937
114.045,112.819,2.748,2.748,34.813,28.293,1462.947
113.748,112.526,2.753,2.753,34.815,28.292,1462.967
113.512,112.292,2.759,2.759,34.810,28.287,1462.982
113.323,112.105,2.764,2.764,34.806,28.282,1462.995
113.058,111.843,2.768,2.768,34.804,28.279,1463.005
112.729,111.518,2.770,2.770,34.802,28.276,1463.006
112.541,111.332,2.771,2.771,34.800,28.273,1463.004
112.440,111.232,2.770,2.770,34.799,28.273,1462.998
112.249,111.043,2.769,2.769,34.801,28.273,1462.992
111.943,110.740,2.769,2.769,34.800,28.270,1462.986
111.584,110.385,2.769,2.769,34.799,28.268,1462.979
111.367,110.171,2.768,2.768,34.799,28.267,1462.971
111.177,109.983,2.766,2.766,34.803,28.270,1462.966
110.929,109.738,2.765,2.765,34.806,28.271,1462.960
110.686,109.497,2.766,2.766,34.804,28.268,1462.958
110.658,109.470,2.767,2.767,34.800,28.265,1462.957
110.380,109.195,2.766,2.766,34.801,28.265,1462.950
110.141,108.958,2.766,2.766,34.801,28.264,1462.946
109.907,108.727,2.767,2.767,34.800,28.262,1462.945
109.654,108.477,2.766,2.766,34.802,28.262,1462.939
109.557,108.381,2.767,2.767,34.801,28.260,1462.940
109.458,108.283,2.767,2.767,34.803,28.262,1462.942
109.582,108.405,2.767,2.767,34.801,28.260,1462.940
109.584,108.407,2.768,2.768,34.800,28.260,1462.943
109.676,108.498,2.766,2.766,34.799,28.260,1462.936
109.640,108.463,2.765,2.765,34.802,28.262,1462.934
109.556,108.380,2.764,2.764,34.804,28.263,1462.931
109.418,108.243,2.766,2.766,34.801,28.260,1462.933
109.360,108.186,2.766,2.766,34.801,28.259,1462.932
109.260,108.087,2.766,2.766,34.803,28.261,1462.934
109.101,107.930,2.767,2.767,34.801,28.258,1462.933
109.061,107.890,2.767,2.767,34.801,28.258,1462.932
108.727,107.560,2.767,2.767,34.801,28.257,1462.927
108.339,107.176,2.769,2.769,34.800,28.254,1462.928
108.013,106.854,2.768,2.768,34.802,28.254,1462.920
107.565,106.411,2.768,2.768,34.802,28.252,1462.913
107.526,106.372,2.771,2.771,34.804,28.253,1462.928
107.140,105.990,2.773,2.773,34.804,28.251,1462.931
106.781,105.635,2.774,2.774,34.807,28.252,1462.933
106.398,105.256,2.779,2.779,34.810,28.252,1462.952
106.051,104.913,2.784,2.784,34.810,28.250,1462.968
105.637,104.504,2.791,2.791,34.806,28.244,1462.986
105.236,104.107,2.801,2.801,34.801,28.237,1463.015
104.771,103.647,2.807,2.807,34.791,28.226,1463.020
104.316,103.197,2.807,2.807,34.782,28.218,1463.002
103.876,102.762,2.802,2.802,34.781,28.215,1462.971
103.415,102.306,2.797,2.797,34.780,28.213,1462.942
103.004,101.900,2.794,2.794,34.781,28.212,1462.923
102.520,101.421,2.791,2.791,34.782,28.211,1462.904
102.104,101.010,2.790,2.790,34.782,28.209,1462.893
101.683,100.593,2.789,2.789,34.783,28.207,1462.882
101.258,100.173,2.789,2.789,34.783,28.205,1462.875
100.781,99.701,2.789,2.789,34.782,28.202,1462.866
100.345,99.270,2.788,2.788,34.782,28.200,1462.855
99.936,98.865,2.787,2.787,34.783,28.200,1462.846
99.473,98.407,2.789,2.789,34.780,28.195,1462.843
99.055,97.994,2.787,2.787,34.779,28.192,1462.826
98.597,97.541,2.786,2.786,34.778,28.189,1462.812
98.161,97.110,2.784,2.784,34.779,28.188,1462.798
97.742,96.695,2.783,2.783,34.780,28.187,1462.789
97.322,96.280,2.783,2.783,34.777,28.183,1462.777
96.852,95.815,2.782,2.782,34.773,28.178,1462.761
96.361,95.329,2.780,2.780,34.773,28.175,1462.744
95.895,94.869,2.779,2.779,34.774,28.174,1462.734
95.526,94.504,2.779,2.779,34.771,28.170,1462.724
95.115,94.097,2.778,2.778,34.764,28.162,1462.703
94.641,93.628,2.774,2.774,34.760,28.157,1462.673
94.192,93.184,2.770,2.770,34.759,28.155,1462.648
93.779,92.776,2.769,2.769,34.761,28.154,1462.639
93.407,92.408,2.769,2.769,34.760,28.152,1462.631
92.993,91.998,2.768,2.768,34.757,28.148,1462.617
92.486,91.497,2.768,2.768,34.755,28.144,1462.606
92.039,91.055,2.765,2.765,34.760,28.146,1462.592
91.661,90.681,2.765,2.765,34.754,28.139,1462.578
91.272,90.296,2.763,2.763,34.753,28.137,1462.561
90.795,89.824,2.761,2.761,34.755,28.137,1462.548
90.326,89.360,2.761,2.761,34.744,28.126,1462.526
89.873,88.912,2.757,2.757,34.730,28.113,1462.484
89.440,88.484,2.753,2.753,34.721,28.104,1462.448
89.019,88.068,2.746,2.746,34.718,28.100,1462.407
88.629,87.682,2.742,2.742,34.715,28.097,1462.379
88.236,87.293,2.739,2.739,34.713,28.093,1462.357
87.775,86.837,2.736,2.736,34.705,28.085,1462.326
87.403,86.469,2.735,2.735,34.694,28.074,1462.302
87.124,86.193,2.731,2.731,34.695,28.074,1462.281
86.864,85.936,2.729,2.729,34.695,28.073,1462.268
86.670,85.744,2.727,2.727,34.696,28.073,1462.257
86.443,85.520,2.727,2.727,34.695,28.071,1462.252
86.230,85.309,2.727,2.727,34.694,28.069,1462.247
85.933,85.015,2.727,2.727,34.695,28.069,1462.244
85.615,84.701,2.726,2.726,34.696,28.069,1462.236
85.254,84.344,2.727,2.727,34.694,28.065,1462.232
84.907,84.000,2.729,2.729,34.691,28.061,1462.231
84.718,83.813,2.727,2.727,34.691,28.060,1462.219
84.523,83.621,2.727,2.727,34.692,28.060,1462.217
84.211,83.312,2.727,2.727,34.692,28.059,1462.213
83.934,83.038,2.728,2.728,34.690,28.056,1462.210
83.679,82.786,2.727,2.727,34.693,28.057,1462.204
83.327,82.438,2.730,2.730,34.694,28.056,1462.214
83.047,82.161,2.733,2.733,34.688,28.049,1462.213
82.758,81.875,2.733,2.733,34.687,28.047,1462.207
82.440,81.560,2.734,2.734,34.688,28.047,1462.208
82.095,81.219,2.735,2.735,34.686,28.043,1462.204
81.747,80.875,2.737,2.737,34.683,28.039,1462.203
81.458,80.589,2.739,2.739,34.680,28.035,1462.203
81.091,80.226,2.738,2.738,34.676,28.030,1462.188
80.689,79.828,2.737,2.737,34.674,28.026,1462.174
80.360,79.503,2.735,2.735,34.673,28.025,1462.160
79.994,79.141,2.733,2.733,34.676,28.025,1462.148
79.650,78.801,2.732,2.732,34.677,28.025,1462.140
79.336,78.490,2.731,2.731,34.676,28.023,1462.129
79.024,78.181,2.731,2.731,34.672,28.018,1462.119
78.742,77.902,2.729,2.729,34.669,28.014,1462.101
78.479,77.642,2.728,2.728,34.657,28.004,1462.078
78.243,77.409,2.723,2.723,34.664,28.009,1462.061
78.024,77.192,2.722,2.722,34.670,28.013,1462.062
77.771,76.942,2.723,2.723,34.669,28.011,1462.061
77.518,76.692,2.723,2.723,34.670,28.010,1462.057
77.274,76.450,2.723,2.723,34.668,28.008,1462.051
76.919,76.099,2.724,2.724,34.666,28.004,1462.047
76.585,75.769,2.722,2.722,34.669,28.005,1462.036
76.346,75.532,2.722,2.722,34.671,28.006,1462.035
76.056,75.246,2.723,2.723,34.670,28.004,1462.034
75.689,74.883,2.725,2.725,34.667,27.999,1462.032
75.368,74.565,2.724,2.724,34.667,27.998,1462.023
75.080,74.280,2.723,2.723,34.671,27.999,1462.019
74.753,73.957,2.723,2.723,34.676,28.002,1462.020
74.432,73.639,2.725,2.725,34.674,27.999,1462.021
74.093,73.304,2.726,2.726,34.674,27.997,1462.020
73.829,73.043,2.726,2.726,34.673,27.995,1462.014
73.555,72.772,2.727,2.727,34.670,27.991,1462.010
73.347,72.566,2.726,2.726,34.670,27.990,1462.002
73.238,72.458,2.726,2.726,34.671,27.991,1462.002
73.064,72.286,2.727,2.727,34.670,27.989,1462.002
72.794,72.019,2.726,2.726,34.671,27.989,1461.995
72.642,71.869,2.725,2.725,34.674,27.990,1461.991
72.868,72.092,2.725,2.725,34.674,27.991,1461.995
72.873,72.097,2.726,2.726,34.671,27.989,1461.996
72.841,72.065,2.725,2.725,34.671,27.989,1461.991
72.758,71.983,2.726,2.726,34.671,27.989,1461.994
72.517,71.745,2.725,2.725,34.670,27.987,1461.984
72.244,71.475,2.725,2.725,34.665,27.982,1461.974
71.785,71.021,2.724,2.724,34.661,27.976,1461.956
71.433,70.673,2.720,2.720,34.659,27.973,1461.931
