Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
21.237,21.013,2.584,2.584,33.623,26.922,1459.173
21.493,21.267,2.583,2.583,33.621,26.922,1459.171
21.700,21.472,2.581,2.581,33.623,26.924,1459.168
21.822,21.592,2.577,2.577,33.626,26.928,1459.157
21.843,21.613,2.575,2.575,33.629,26.930,1459.153
21.819,21.589,2.563,2.563,33.640,26.940,1459.114
21.737,21.508,2.568,2.568,33.628,26.930,1459.119
21.331,21.106,2.575,2.575,33.624,26.923,1459.137
20.828,20.609,2.582,2.582,33.626,26.923,1459.163
20.493,20.277,2.591,2.591,33.624,26.919,1459.194
20.101,19.889,2.597,2.597,33.625,26.917,1459.213
19.745,19.537,2.603,2.603,33.633,26.921,1459.245
19.725,19.517,2.614,2.614,33.627,26.915,1459.283
19.375,19.171,2.620,2.620,33.617,26.905,1459.291
18.894,18.695,2.625,2.625,33.592,26.883,1459.272
18.485,18.291,2.622,2.622,33.584,26.875,1459.243
18.039,17.849,2.620,2.620,33.576,26.866,1459.215
17.700,17.514,2.615,2.615,33.547,26.841,1459.150
17.275,17.093,2.606,2.606,33.510,26.811,1459.056
16.862,16.685,2.583,2.583,33.464,26.774,1458.890
16.470,16.297,2.561,2.561,33.435,26.751,1458.751
16.114,15.945,2.536,2.536,33.415,26.735,1458.611
15.714,15.549,2.504,2.504,33.418,26.738,1458.469
15.266,15.106,2.473,2.473,33.415,26.736,1458.323
14.889,14.733,2.457,2.457,33.413,26.735,1458.246
14.642,14.488,2.444,2.444,33.416,26.737,1458.189
14.270,14.120,2.429,2.429,33.422,26.741,1458.126
13.797,13.652,2.419,2.419,33.420,26.738,1458.072
13.431,13.290,2.413,2.413,33.421,26.737,1458.041
13.171,13.033,2.408,2.408,33.410,26.728,1458.001
12.746,12.612,2.399,2.399,33.394,26.714,1457.933
12.309,12.180,2.388,2.388,33.389,26.709,1457.873
11.882,11.757,2.376,2.376,33.392,26.710,1457.818
11.557,11.436,2.372,2.372,33.377,26.697,1457.775
11.098,10.981,2.372,2.372,33.376,26.694,1457.766
10.606,10.495,2.387,2.387,33.368,26.684,1457.813
10.234,10.127,2.407,2.407,33.279,26.610,1457.778
9.936,9.832,2.389,2.389,33.125,26.486,1457.493
9.461,9.362,2.306,2.306,33.073,26.449,1457.056
9.054,8.959,2.232,2.232,33.106,26.479,1456.769
8.646,8.555,2.188,2.188,33.147,26.513,1456.624
8.286,8.199,2.203,2.203,33.105,26.477,1456.629
7.773,7.691,2.230,2.230,33.021,26.406,1456.629
7.370,7.293,2.247,2.247,32.907,26.311,1456.548
6.953,6.880,2.247,2.247,32.854,26.267,1456.471
6.577,6.508,2.240,2.240,32.822,26.240,1456.392
6.113,6.049,2.231,2.231,32.787,26.210,1456.300
5.703,5.643,2.224,2.224,32.778,26.202,1456.251
5.365,5.309,2.218,2.218,32.725,26.158,1456.150
4.975,4.923,2.203,2.203,32.644,26.093,1455.972
4.581,4.533,2.166,2.166,32.555,26.022,1455.686
4.162,4.118,2.122,2.122,32.502,25.981,1455.417
3.800,3.760,2.077,2.077,32.415,25.914,1455.100
3.391,3.355,2.028,2.028,32.380,25.887,1454.832
3.000,2.969,2.003,2.003,32.351,25.864,1454.677
2.598,2.571,1.985,1.985,32.333,25.849,1454.569
2.227,2.204,1.945,1.945,32.276,25.804,1454.311
1.816,1.797,1.900,1.900,32.152,25.706,1453.944
1.425,1.410,1.841,1.841,32.003,25.589,1453.480
1.017,1.006,1.782,1.782,31.875,25.489,1453.045
0.853,0.844,1.779,1.779,31.866,25.481,1453.017
0.835,0.826,1.926,1.926,31.641,25.290,1453.371
0.556,0.550,1.962,1.962,31.427,25.115,1453.246
0.531,0.525,1.890,1.890,31.322,25.036,1452.790
0.312,0.309,1.782,1.782,31.456,25.149,1452.483
0.202,0.200,1.692,1.692,29.722,23.766,1449.804
0.052,0.051,1.700,1.700,29.376,23.487,1449.383
0.002,0.002,1.742,1.742,NaN,NaN,NaN
0.164,0.162,2.272,2.272,NaN,NaN,NaN
0.172,0.170,1.925,1.925,31.034,24.801,1452.561
0.359,0.355,1.762,1.762,31.642,25.300,1452.639
0.552,0.546,1.716,1.716,31.701,25.351,1452.515
0.641,0.634,1.803,1.803,31.760,25.394,1452.981
0.742,0.734,1.952,1.952,31.647,25.293,1453.493
0.857,0.848,2.000,2.000,31.543,25.207,1453.571
0.950,0.940,1.994,1.994,31.539,25.205,1453.541
1.049,1.038,1.947,1.947,31.429,25.120,1453.191
1.193,1.181,1.889,1.889,31.476,25.162,1452.997
1.271,1.258,1.819,1.819,31.585,25.255,1452.833
1.341,1.327,1.701,1.701,31.701,25.357,1452.463
1.440,1.425,1.700,1.700,31.652,25.318,1452.395
1.417,1.402,1.706,1.706,31.679,25.338,1452.456
1.573,1.557,1.693,1.693,31.841,25.470,1452.614
1.582,1.565,1.681,1.681,31.942,25.552,1452.694
1.901,1.881,1.689,1.689,32.135,25.707,1452.988
2.293,2.269,1.715,1.715,32.290,25.832,1453.313
2.571,2.544,1.794,1.794,32.348,25.874,1453.744
2.913,2.882,1.876,1.876,32.357,25.877,1454.125
3.267,3.233,1.919,1.919,32.362,25.880,1454.326
3.550,3.513,1.936,1.936,32.388,25.901,1454.440
3.846,3.806,1.954,1.954,32.433,25.937,1454.583
4.189,4.145,1.978,1.978,32.442,25.944,1454.706
4.529,4.482,1.999,1.999,32.482,25.976,1454.857
4.828,4.777,2.027,2.027,32.582,26.055,1455.115
5.143,5.089,2.063,2.063,32.648,26.107,1455.365
5.429,5.372,2.093,2.093,32.666,26.121,1455.526
5.702,5.642,2.117,2.117,32.707,26.153,1455.690
6.039,5.976,2.143,2.143,32.760,26.195,1455.878
6.284,6.218,2.169,2.169,32.779,26.209,1456.021
6.593,6.524,2.190,2.190,32.810,26.235,1456.159
6.962,6.889,2.204,2.204,32.823,26.245,1456.243
7.348,7.271,2.210,2.210,32.882,26.294,1456.353
7.653,7.573,2.229,2.229,32.947,26.346,1456.525
8.008,7.924,2.242,2.242,32.999,26.388,1456.656
8.389,8.301,2.247,2.247,33.072,26.448,1456.779
8.686,8.595,2.251,2.251,33.028,26.414,1456.744
9.032,8.937,2.189,2.189,33.027,26.420,1456.478
9.402,9.303,2.097,2.097,33.167,26.540,1456.264
9.673,9.571,2.071,2.071,33.294,26.645,1456.321
10.008,9.903,2.131,2.131,33.447,26.765,1456.790
10.372,10.263,2.278,2.278,33.428,26.739,1457.413
10.680,10.568,2.380,2.380,33.380,26.695,1457.799
10.939,10.824,2.427,2.427,33.305,26.632,1457.910
11.342,11.223,2.400,2.400,33.293,26.627,1457.784
11.624,11.502,2.360,2.360,33.362,26.686,1457.704
11.870,11.745,2.356,2.356,33.375,26.698,1457.708
12.255,12.126,2.356,2.356,33.387,26.709,1457.730
12.545,12.413,2.356,2.356,33.398,26.720,1457.749
12.830,12.695,2.357,2.357,33.419,26.738,1457.785
13.166,13.028,2.365,2.365,33.436,26.753,1457.848
13.537,13.395,2.379,2.379,33.443,26.758,1457.923
13.833,13.688,2.391,2.391,33.448,26.763,1457.988
14.129,13.981,2.402,2.402,33.450,26.765,1458.043
14.494,14.342,2.410,2.410,33.454,26.769,1458.089
14.789,14.634,2.417,2.417,33.469,26.782,1458.143
15.043,14.885,2.428,2.428,33.478,26.790,1458.207
15.368,15.206,2.445,2.445,33.488,26.798,1458.300
15.715,15.550,2.467,2.467,33.492,26.801,1458.406
15.932,15.765,2.486,2.486,33.491,26.799,1458.490
16.233,16.062,2.505,2.505,33.494,26.802,1458.582
16.583,16.409,2.521,2.521,33.492,26.800,1458.654
16.857,16.680,2.527,2.527,33.530,26.831,1458.734
17.141,16.961,2.544,2.544,33.576,26.868,1458.872
17.456,17.272,2.574,2.574,33.587,26.876,1459.022
17.789,17.602,2.592,2.592,33.577,26.868,1459.092
17.998,17.809,2.600,2.600,33.579,26.870,1459.133
18.328,18.135,2.604,2.604,33.579,26.871,1459.155
18.647,18.451,2.604,2.604,33.586,26.878,1459.170
18.863,18.665,2.598,2.598,33.596,26.888,1459.160
19.056,18.856,2.593,2.593,33.600,26.892,1459.147
19.328,19.125,2.588,2.588,33.612,26.904,1459.146
19.593,19.387,2.590,2.590,33.626,26.916,1459.177
19.807,19.599,2.599,2.599,33.634,26.922,1459.229
20.007,19.796,2.609,2.609,33.633,26.922,1459.275
20.296,20.082,2.621,2.621,33.624,26.915,1459.319
20.581,20.364,2.627,2.627,33.617,26.910,1459.341
20.790,20.571,2.628,2.628,33.613,26.907,1459.343
21.064,20.842,2.623,2.623,33.614,26.910,1459.327
21.348,21.123,2.618,2.618,33.620,26.917,1459.319
21.595,21.368,2.622,2.622,33.616,26.915,1459.334
21.769,21.540,2.622,2.622,33.623,26.921,1459.347
22.054,21.822,2.619,2.619,33.610,26.912,1459.321
22.374,22.138,2.602,2.602,33.612,26.917,1459.255
22.621,22.383,2.589,2.589,33.618,26.924,1459.211
22.840,22.600,2.583,2.583,33.621,26.927,1459.192
23.102,22.859,2.579,2.579,33.623,26.931,1459.183
23.378,23.132,2.576,2.576,33.624,26.933,1459.175
23.669,23.420,2.574,2.574,33.626,26.936,1459.174
23.878,23.627,2.573,2.573,33.627,26.938,1459.174
24.144,23.890,2.573,2.573,33.628,26.940,1459.180
24.442,24.185,2.575,2.575,33.624,26.939,1459.189
24.695,24.435,2.574,2.574,33.624,26.940,1459.188
24.902,24.640,2.573,2.573,33.626,26.942,1459.190
25.190,24.925,2.574,2.574,33.627,26.945,1459.201
25.443,25.175,2.575,2.575,33.627,26.946,1459.209
25.753,25.482,2.575,2.575,33.629,26.948,1459.215
25.993,25.719,2.577,2.577,33.625,26.946,1459.223
26.289,26.012,2.576,2.576,33.627,26.949,1459.227
26.562,26.282,2.577,2.577,33.638,26.960,1459.250
26.773,26.491,2.577,2.577,33.652,26.971,1459.271
26.964,26.680,2.580,2.580,33.661,26.979,1459.299
27.056,26.771,2.585,2.585,33.662,26.980,1459.323
27.009,26.724,2.592,2.592,33.651,26.970,1459.338
26.937,26.653,2.567,2.567,33.641,26.965,1459.217
26.714,26.432,2.574,2.574,33.634,26.957,1459.234
26.450,26.171,2.579,2.579,33.630,26.952,1459.246
26.425,26.147,2.581,2.581,33.626,26.948,1459.248
26.102,25.827,2.581,2.581,33.622,26.944,1459.239
25.767,25.496,2.580,2.580,33.620,26.941,1459.226
25.286,25.020,2.579,2.579,33.620,26.939,1459.214
24.911,24.649,2.579,2.579,33.621,26.938,1459.209
24.496,24.238,2.580,2.580,33.622,26.936,1459.207
24.120,23.866,2.581,2.581,33.621,26.934,1459.205
23.673,23.424,2.581,2.581,33.621,26.932,1459.198
23.260,23.015,2.582,2.582,33.620,26.929,1459.194
22.860,22.619,2.582,2.582,33.619,26.926,1459.186
22.408,22.172,2.585,2.585,33.617,26.923,1459.190
21.958,21.727,2.585,2.585,33.614,26.918,1459.178
21.495,21.269,2.585,2.585,33.608,26.911,1459.163
21.108,20.886,2.582,2.582,33.609,26.910,1459.145
20.587,20.370,2.581,2.581,33.610,26.909,1459.133
20.152,19.940,2.580,2.580,33.609,26.906,1459.121
19.706,19.499,2.580,2.580,33.606,26.901,1459.109
19.318,19.115,2.579,2.579,33.605,26.898,1459.097
18.759,18.562,2.581,2.581,33.605,26.896,1459.097
18.346,18.153,2.596,2.596,33.592,26.882,1459.138
17.945,17.756,2.605,2.605,33.575,26.866,1459.149
17.508,17.324,2.610,2.610,33.556,26.848,1459.137
17.017,16.838,2.605,2.605,33.524,26.821,1459.067
16.608,16.433,2.591,2.591,33.490,26.793,1458.955
16.231,16.060,2.574,2.574,33.469,26.776,1458.847
15.710,15.545,2.553,2.553,33.444,26.755,1458.716
15.264,15.104,2.537,2.537,33.436,26.748,1458.629
14.821,14.665,2.514,2.514,33.431,26.744,1458.516
14.454,14.302,2.485,2.485,33.415,26.732,1458.363
13.976,13.829,2.458,2.458,33.421,26.737,1458.246
13.585,13.442,2.444,2.444,33.414,26.730,1458.169
13.213,13.074,2.430,2.430,33.390,26.711,1458.072
12.902,12.766,2.410,2.410,33.394,26.714,1457.985
12.389,12.259,2.394,2.394,33.399,26.717,1457.913
12.011,11.885,2.386,2.386,33.388,26.707,1457.857
11.659,11.537,2.378,2.378,33.380,26.700,1457.807
11.243,11.125,2.377,2.377,33.395,26.710,1457.815
10.745,10.632,2.401,2.401,33.369,26.684,1457.878
10.303,10.195,2.425,2.425,33.243,26.580,1457.810
9.951,9.847,2.420,2.420,33.086,26.453,1457.578
9.480,9.380,2.309,2.309,33.083,26.457,1457.083
9.033,8.938,2.214,2.214,33.133,26.502,1456.726
8.595,8.505,2.191,2.191,33.147,26.514,1456.637
8.236,8.150,2.207,2.207,33.105,26.477,1456.645
7.755,7.674,2.230,2.230,33.046,26.426,1456.661
7.361,7.284,2.245,2.245,32.940,26.338,1456.582
6.949,6.876,2.249,2.249,32.879,26.287,1456.513
6.607,6.538,2.247,2.247,32.812,26.232,1456.411
6.113,6.049,2.237,2.237,32.751,26.181,1456.279
5.739,5.679,2.221,2.221,32.721,26.156,1456.163
5.290,5.235,2.204,2.204,32.668,26.113,1456.012
4.872,4.821,2.179,2.179,32.587,26.048,1455.790
4.367,4.321,2.140,2.140,32.466,25.952,1455.453
3.883,3.842,2.094,2.094,32.425,25.921,1455.189
3.454,3.418,2.058,2.058,32.399,25.900,1454.990
3.039,3.007,2.019,2.019,32.332,25.847,1454.724
2.464,2.438,1.985,1.985,32.207,25.748,1454.402
1.985,1.964,1.918,1.918,32.201,25.745,1454.090
1.622,1.605,1.880,1.880,31.946,25.541,1453.581
1.179,1.167,1.805,1.805,31.927,25.529,1453.217
0.853,0.844,1.767,1.767,31.960,25.557,1453.088
0.814,0.805,1.766,1.766,31.910,25.517,1453.017
0.740,0.732,1.740,1.740,31.835,25.458,1452.802
0.465,0.460,1.753,1.753,31.762,25.398,1452.759
0.168,0.166,1.800,1.800,31.348,25.061,1452.419
0.008,0.008,1.819,1.819,NaN,NaN,NaN
0.168,0.166,2.089,2.089,30.258,24.170,1452.271
0.185,0.183,1.892,1.892,31.023,24.795,1452.401
0.255,0.252,1.777,1.777,31.516,25.197,1452.538
0.401,0.397,1.797,1.797,31.707,25.350,1452.880
0.499,0.494,1.853,1.853,31.682,25.326,1453.097
0.550,0.544,1.928,1.928,31.670,25.312,1453.414
0.713,0.706,2.004,2.004,31.657,25.297,1453.735
0.759,0.751,2.054,2.054,31.601,25.249,1453.883
0.842,0.833,2.084,2.084,31.469,25.142,1453.844
0.980,0.970,2.064,2.064,31.323,25.027,1453.567
1.162,1.150,1.992,1.992,31.398,25.093,1453.351
1.296,1.282,1.870,1.870,31.526,25.204,1452.981
1.454,1.439,1.773,1.773,31.640,25.303,1452.704
1.542,1.526,1.696,1.696,31.835,25.465,1452.620
1.642,1.625,1.670,1.670,31.946,25.556,1452.651
1.783,1.764,1.681,1.681,31.993,25.594,1452.765
1.990,1.969,1.709,1.709,32.073,25.657,1452.997
2.167,2.144,1.715,1.715,32.154,25.722,1453.133
2.110,2.088,1.749,1.749,32.122,25.694,1453.241
2.033,2.012,1.736,1.736,32.119,25.692,1453.178
2.198,2.175,1.730,1.730,32.149,25.717,1453.193
2.230,2.207,1.739,1.739,32.286,25.827,1453.415
2.541,2.514,1.797,1.797,32.376,25.896,1453.794
2.848,2.818,1.874,1.874,32.408,25.918,1454.182
3.101,3.068,1.919,1.919,32.389,25.901,1454.359
3.291,3.257,1.940,1.940,32.379,25.892,1454.442
3.514,3.477,1.952,1.952,32.375,25.889,1454.493
3.786,3.746,1.956,1.956,32.377,25.892,1454.518
3.956,3.915,1.958,1.958,32.378,25.893,1454.530
3.919,3.878,1.960,1.960,32.380,25.895,1454.542
4.067,4.024,1.971,1.971,32.373,25.889,1454.583
4.089,4.046,1.970,1.970,32.405,25.915,1454.621
4.418,4.372,1.985,1.985,32.464,25.962,1454.770
4.809,4.759,2.007,2.007,32.698,26.150,1455.180
5.211,5.156,2.052,2.052,32.740,26.182,1455.439
5.648,5.589,2.098,2.098,32.779,26.212,1455.700
6.017,5.954,2.127,2.127,32.830,26.252,1455.899
6.414,6.347,2.158,2.158,32.830,26.252,1456.041
6.858,6.786,2.184,2.184,32.833,26.254,1456.166
7.236,7.160,2.201,2.201,32.837,26.258,1456.252
7.647,7.567,2.211,2.211,32.935,26.337,1456.430
8.081,7.996,2.234,2.234,33.025,26.410,1456.656
8.476,8.387,2.243,2.243,33.092,26.465,1456.790
8.902,8.809,2.237,2.237,32.961,26.363,1456.600
9.307,9.209,2.156,2.156,33.134,26.509,1456.478
9.726,9.624,2.115,2.115,33.470,26.783,1456.746
10.145,10.038,2.237,2.237,33.549,26.839,1457.389
10.503,10.393,2.362,2.362,33.419,26.726,1457.769
10.688,10.576,2.420,2.420,33.353,26.670,1457.938
10.765,10.652,2.440,2.440,33.336,26.655,1458.004
10.873,10.759,2.446,2.446,33.333,26.653,1458.028
10.941,10.826,2.452,2.452,33.327,26.647,1458.047
11.069,10.953,2.454,2.454,33.334,26.654,1458.068
11.287,11.168,2.458,2.458,33.328,26.649,1458.080
11.447,11.327,2.461,2.461,33.322,26.645,1458.088
11.548,11.427,2.465,2.465,33.304,26.631,1458.084
11.795,11.671,2.456,2.456,33.279,26.613,1458.016
12.126,11.999,2.416,2.416,33.287,26.624,1457.858
12.146,12.018,2.373,2.373,33.338,26.669,1457.738
12.410,12.280,2.357,2.357,33.362,26.690,1457.704
12.658,12.525,2.352,2.352,33.379,26.705,1457.708
12.936,12.800,2.355,2.355,33.386,26.712,1457.736
13.260,13.121,2.358,2.358,33.390,26.717,1457.759
13.491,13.349,2.360,2.360,33.397,26.723,1457.780
13.704,13.560,2.361,2.361,33.418,26.741,1457.816
14.043,13.895,2.372,2.372,33.436,26.756,1457.893
14.386,14.235,2.387,2.387,33.437,26.757,1457.965
14.639,14.485,2.400,2.400,33.433,26.754,1458.021
14.927,14.770,2.408,2.408,33.437,26.758,1458.065
15.252,15.092,2.416,2.416,33.457,26.775,1458.131
15.551,15.388,2.422,2.422,33.468,26.784,1458.176
15.800,15.634,2.438,2.438,33.461,26.779,1458.241
16.126,15.956,2.451,2.451,33.462,26.780,1458.304
16.438,16.265,2.466,2.466,33.470,26.786,1458.384
16.675,16.500,2.484,2.484,33.484,26.797,1458.484
16.949,16.771,2.505,2.505,33.481,26.795,1458.577
17.275,17.093,2.520,2.520,33.488,26.800,1458.655
17.522,17.338,2.529,2.529,33.514,26.822,1458.733
17.708,17.522,2.544,2.544,33.533,26.836,1458.825
17.949,17.760,2.569,2.569,33.578,26.871,1458.996
18.235,18.043,2.591,2.591,33.574,26.868,1459.091
18.473,18.279,2.597,2.597,33.573,26.867,1459.119
18.639,18.443,2.598,2.598,33.576,26.871,1459.131
18.831,18.633,2.589,2.589,33.591,26.884,1459.114
19.135,18.934,2.579,2.579,33.602,26.896,1459.090
19.475,19.270,2.573,2.573,33.608,26.903,1459.078
19.720,19.513,2.570,2.570,33.610,26.905,1459.071
19.949,19.739,2.568,2.568,33.613,26.909,1459.071
20.241,20.028,2.566,2.566,33.615,26.912,1459.069
20.547,20.331,2.567,2.567,33.615,26.914,1459.079
20.736,20.518,2.565,2.565,33.620,26.918,1459.079
20.837,20.618,2.565,2.565,33.620,26.919,1459.080
21.058,20.836,2.565,2.565,33.623,26.923,1459.089
21.364,21.139,2.568,2.568,33.619,26.920,1459.101
21.613,21.386,2.569,2.569,33.616,26.919,1459.106
21.745,21.516,2.567,2.567,33.618,26.922,1459.102
21.923,21.692,2.568,2.568,33.617,26.922,1459.108
22.207,21.973,2.569,2.569,33.615,26.921,1459.114
22.568,22.330,2.569,2.569,33.614,26.922,1459.119
22.790,22.550,2.569,2.569,33.616,26.924,1459.124
23.063,22.820,2.571,2.571,33.618,26.928,1459.141
23.357,23.111,2.572,2.572,33.619,26.930,1459.152
23.629,23.380,2.574,2.574,33.617,26.929,1459.162
23.845,23.594,2.575,2.575,33.620,26.932,1459.173
24.132,23.878,2.576,2.576,33.623,26.936,1459.187
24.416,24.159,2.579,2.579,33.620,26.935,1459.200
24.698,24.438,2.581,2.581,33.615,26.932,1459.207
24.921,24.658,2.578,2.578,33.620,26.937,1459.203
25.212,24.946,2.581,2.581,33.616,26.935,1459.217
25.548,25.279,2.580,2.580,33.616,26.937,1459.217
25.789,25.517,2.578,2.578,33.616,26.938,1459.212
25.993,25.719,2.576,2.576,33.619,26.941,1459.211
26.316,26.039,2.576,2.576,33.631,26.953,1459.232
26.605,26.325,2.579,2.579,33.639,26.960,1459.260
26.848,26.565,2.587,2.587,33.646,26.966,1459.308
27.141,26.855,2.594,2.594,33.652,26.972,1459.351
27.438,27.149,2.600,2.600,33.648,26.970,1459.377
27.695,27.403,2.604,2.604,33.647,26.970,1459.397
27.873,27.579,2.606,2.606,33.648,26.971,1459.409
28.139,27.842,2.608,2.608,33.648,26.972,1459.422
28.481,28.181,2.612,2.612,33.644,26.970,1459.439
28.768,28.465,2.612,2.612,33.643,26.971,1459.444
29.002,28.696,2.612,2.612,33.647,26.975,1459.452
29.249,28.941,2.612,2.612,33.648,26.977,1459.458
29.543,29.231,2.615,2.615,33.646,26.976,1459.473
29.754,29.440,2.617,2.617,33.647,26.978,1459.487
29.962,29.646,2.618,2.618,33.652,26.983,1459.501
30.265,29.946,2.620,2.620,33.651,26.984,1459.513
30.559,30.237,2.623,2.623,33.650,26.984,1459.530
30.762,30.438,2.627,2.627,33.649,26.983,1459.548
31.070,30.742,2.628,2.628,33.650,26.986,1459.559
31.382,31.051,2.630,2.630,33.646,26.984,1459.568
31.610,31.277,2.632,2.632,33.644,26.983,1459.578
31.872,31.536,2.630,2.630,33.650,26.989,1459.581
32.235,31.895,2.630,2.630,33.651,26.992,1459.588
32.502,32.159,2.628,2.628,33.649,26.992,1459.581
32.757,32.411,2.628,2.628,33.646,26.991,1459.582
33.111,32.762,2.625,2.625,33.647,26.993,1459.575
33.390,33.038,2.622,2.622,33.649,26.996,1459.569
33.629,33.274,2.620,2.620,33.648,26.997,1459.564
33.896,33.538,2.617,2.617,33.650,27.000,1459.558
34.222,33.861,2.615,2.615,33.651,27.002,1459.555
34.514,34.150,2.612,2.612,33.655,27.007,1459.553
34.774,34.407,2.612,2.612,33.657,27.010,1459.560
35.074,34.704,2.613,2.613,33.661,27.015,1459.574
35.407,35.033,2.615,2.615,33.659,27.014,1459.585
35.647,35.271,2.616,2.616,33.660,27.016,1459.595
35.976,35.596,2.618,2.618,33.660,27.018,1459.609
36.360,35.976,2.618,2.618,33.660,27.019,1459.615
36.590,36.204,2.617,2.617,33.663,27.023,1459.619
36.897,36.507,2.619,2.619,33.665,27.026,1459.634
37.232,36.839,2.621,2.621,33.669,27.030,1459.654
37.475,37.079,2.624,2.624,33.669,27.031,1459.671
37.716,37.318,2.626,2.626,33.668,27.032,1459.682
38.026,37.624,2.627,2.627,33.667,27.032,1459.690
38.262,37.858,2.628,2.628,33.667,27.033,1459.698
38.432,38.026,2.627,2.627,33.671,27.038,1459.703
38.700,38.291,2.630,2.630,33.671,27.038,1459.719
38.954,38.542,2.632,2.632,33.670,27.038,1459.730
39.211,38.797,2.632,2.632,33.673,27.042,1459.739
39.389,38.973,2.635,2.635,33.671,27.041,1459.752
39.632,39.213,2.634,2.634,33.672,27.043,1459.753
39.875,39.454,2.633,2.633,33.673,27.045,1459.754
40.152,39.728,2.632,2.632,33.674,27.047,1459.755
40.382,39.955,2.633,2.633,33.681,27.054,1459.773
40.657,40.227,2.638,2.638,33.683,27.056,1459.802
40.975,40.542,2.642,2.642,33.680,27.055,1459.820
41.216,40.780,2.646,2.646,33.679,27.055,1459.841
41.426,40.988,2.649,2.649,33.681,27.057,1459.859
41.722,41.281,2.651,2.651,33.684,27.061,1459.876
42.022,41.578,2.654,2.654,33.684,27.062,1459.894
42.217,41.771,2.655,2.655,33.682,27.061,1459.899
42.266,41.819,2.655,2.655,33.680,27.060,1459.898
42.345,41.897,2.652,2.652,33.685,27.064,1459.892
42.517,42.067,2.651,2.651,33.686,27.066,1459.892
42.415,41.966,2.647,2.647,33.692,27.071,1459.881
42.333,41.885,2.654,2.654,33.688,27.066,1459.904
41.966,41.522,2.657,2.657,33.682,27.060,1459.904
41.630,41.190,2.660,2.660,33.678,27.055,1459.906
41.330,40.893,2.660,2.660,33.678,27.054,1459.901
41.038,40.604,2.659,2.659,33.676,27.050,1459.889
40.639,40.209,2.659,2.659,33.669,27.043,1459.873
40.317,39.891,2.654,2.654,33.665,27.039,1459.842
40.006,39.583,2.650,2.650,33.666,27.039,1459.821
39.673,39.254,2.645,2.645,33.669,27.040,1459.798
39.283,38.868,2.644,2.644,33.668,27.037,1459.785
38.877,38.466,2.642,2.642,33.668,27.035,1459.770
38.835,38.425,2.641,2.641,33.664,27.032,1459.760
38.476,38.069,2.639,2.639,33.661,27.029,1459.742
38.037,37.635,2.634,2.634,33.657,27.023,1459.708
37.598,37.201,2.630,2.630,33.654,27.019,1459.679
37.174,36.781,2.625,2.625,33.653,27.017,1459.650
36.790,36.401,2.622,2.622,33.654,27.017,1459.632
36.361,35.977,2.619,2.619,33.659,27.018,1459.618
35.953,35.573,2.620,2.620,33.658,27.016,1459.615
35.548,35.173,2.620,2.620,33.656,27.012,1459.605
35.163,34.792,2.621,2.621,33.654,27.009,1459.600
34.727,34.360,2.621,2.621,33.653,27.006,1459.592
34.326,33.964,2.622,2.622,33.652,27.003,1459.589
33.947,33.589,2.622,2.622,33.651,27.000,1459.581
33.448,33.095,2.624,2.624,33.650,26.998,1459.581
32.978,32.630,2.627,2.627,33.650,26.995,1459.586
32.542,32.199,2.630,2.630,33.652,26.994,1459.594
32.167,31.828,2.634,2.634,33.650,26.991,1459.603
31.679,31.345,2.636,2.636,33.648,26.987,1459.602
31.287,30.957,2.637,2.637,33.648,26.984,1459.598
30.864,30.538,2.637,2.637,33.645,26.980,1459.589
30.533,30.211,2.636,2.636,33.645,26.979,1459.579
30.145,29.827,2.636,2.636,33.642,26.974,1459.568
29.799,29.485,2.635,2.635,33.641,26.972,1459.557
29.399,29.089,2.632,2.632,33.640,26.970,1459.537
29.058,28.752,2.630,2.630,33.640,26.968,1459.522
28.586,28.285,2.627,2.627,33.640,26.966,1459.501
28.188,27.891,2.625,2.625,33.640,26.964,1459.486
27.819,27.526,2.623,2.623,33.640,26.963,1459.471
27.452,27.163,2.620,2.620,33.639,26.961,1459.452
27.033,26.748,2.620,2.620,33.636,26.956,1459.440
26.621,26.340,2.616,2.616,33.637,26.955,1459.417
26.254,25.977,2.613,2.613,33.634,26.952,1459.395
25.817,25.545,2.608,2.608,33.631,26.947,1459.362
25.386,25.119,2.604,2.604,33.623,26.939,1459.327
24.950,24.687,2.598,2.598,33.621,26.936,1459.292
24.547,24.288,2.594,2.594,33.618,26.932,1459.264
24.071,23.817,2.592,2.592,33.615,26.928,1459.244
23.655,23.406,2.589,2.589,33.616,26.927,1459.226
23.259,23.014,2.589,2.589,33.612,26.922,1459.213
22.854,22.613,2.588,2.588,33.612,26.920,1459.202
22.379,22.143,2.590,2.590,33.610,26.916,1459.201
21.935,21.704,2.589,2.589,33.607,26.912,1459.186
21.553,21.326,2.590,2.590,33.604,26.908,1459.180
21.106,20.884,2.586,2.586,33.605,26.906,1459.156
20.680,20.462,2.585,2.585,33.605,26.904,1459.145
20.289,20.076,2.585,2.585,33.604,26.902,1459.137
19.971,19.761,2.585,2.585,33.604,26.900,1459.132
19.609,19.403,2.586,2.586,33.608,26.902,1459.136
19.189,18.987,2.589,2.589,33.611,26.902,1459.147
