Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
67.509,66.791,3.290,3.289,NaN,NaN,NaN
67.516,66.798,3.287,3.286,NaN,NaN,NaN
67.516,66.798,3.286,3.285,NaN,NaN,NaN
67.383,66.666,3.279,3.278,NaN,NaN,NaN
67.148,66.434,3.276,3.275,NaN,NaN,NaN
66.779,66.069,3.293,3.292,NaN,NaN,NaN
66.465,65.758,3.308,3.307,NaN,NaN,NaN
66.176,65.472,3.322,3.321,NaN,NaN,NaN
65.897,65.196,3.332,3.331,NaN,NaN,NaN
65.597,64.900,3.339,3.338,NaN,NaN,NaN
65.272,64.578,3.341,3.340,NaN,NaN,NaN
64.925,64.235,3.343,3.342,NaN,NaN,NaN
64.596,63.909,3.345,3.344,NaN,NaN,NaN
64.278,63.595,3.346,3.345,NaN,NaN,NaN
63.995,63.315,3.347,3.346,NaN,NaN,NaN
63.706,63.029,3.347,3.346,NaN,NaN,NaN
63.421,62.747,3.347,3.346,NaN,NaN,NaN
63.168,62.497,3.347,3.346,NaN,NaN,NaN
62.916,62.248,3.347,3.346,NaN,NaN,NaN
62.656,61.990,3.347,3.346,NaN,NaN,NaN
62.391,61.728,3.347,3.346,NaN,NaN,NaN
62.158,61.498,3.345,3.344,NaN,NaN,NaN
61.899,61.241,3.346,3.345,NaN,NaN,NaN
61.689,61.034,3.346,3.345,NaN,NaN,NaN
61.485,60.832,3.347,3.346,NaN,NaN,NaN
61.233,60.583,3.347,3.346,NaN,NaN,NaN
60.936,60.289,3.345,3.344,NaN,NaN,NaN
60.598,59.955,3.344,3.343,NaN,NaN,NaN
60.248,59.608,3.344,3.343,NaN,NaN,NaN
59.909,59.273,3.349,3.348,NaN,NaN,NaN
59.574,58.942,3.357,3.356,NaN,NaN,NaN
59.249,58.620,3.364,3.363,NaN,NaN,NaN
58.918,58.293,3.368,3.367,NaN,NaN,NaN
58.613,57.991,3.371,3.370,NaN,NaN,NaN
58.297,57.678,3.373,3.372,NaN,NaN,NaN
57.948,57.333,3.374,3.373,NaN,NaN,NaN
57.629,57.017,3.376,3.375,NaN,NaN,NaN
57.323,56.715,3.380,3.379,NaN,NaN,NaN
57.015,56.410,3.382,3.381,NaN,NaN,NaN
56.673,56.072,3.384,3.383,NaN,NaN,NaN
56.361,55.763,3.383,3.382,NaN,NaN,NaN
56.101,55.506,3.382,3.381,NaN,NaN,NaN
55.851,55.259,3.380,3.379,NaN,NaN,NaN
55.805,55.213,3.378,3.377,NaN,NaN,NaN
55.872,55.279,3.378,3.377,NaN,NaN,NaN
55.858,55.265,3.377,3.376,NaN,NaN,NaN
55.817,55.225,3.376,3.375,NaN,NaN,NaN
55.758,55.167,3.375,3.374,NaN,NaN,NaN
55.563,54.974,3.376,3.375,NaN,NaN,NaN
55.281,54.695,3.376,3.376,NaN,NaN,NaN
55.004,54.421,3.374,3.374,NaN,NaN,NaN
54.705,54.125,3.374,3.374,32.466,26.086,1461.604
54.401,53.824,3.371,3.371,32.452,26.074,1461.569
54.144,53.570,3.369,3.369,32.467,26.085,1461.576
53.860,53.289,3.367,3.367,32.469,26.086,1461.566
53.590,53.022,3.365,3.365,32.469,26.084,1461.552
53.367,52.801,3.365,3.365,32.471,26.085,1461.550
53.170,52.606,3.364,3.364,32.474,26.086,1461.547
52.929,52.368,3.367,3.367,32.475,26.086,1461.557
52.630,52.072,3.372,3.372,32.474,26.083,1461.572
52.347,51.792,3.375,3.375,32.474,26.082,1461.581
52.044,51.492,3.376,3.376,32.479,26.084,1461.587
51.747,51.199,3.380,3.380,32.476,26.080,1461.594
51.481,50.935,3.383,3.383,32.474,26.077,1461.601
51.232,50.689,3.383,3.383,32.474,26.076,1461.597
50.942,50.402,3.385,3.385,32.471,26.072,1461.597
50.671,50.134,3.386,3.386,32.471,26.071,1461.597
50.390,49.856,3.386,3.386,32.469,26.067,1461.589
50.108,49.577,3.385,3.385,32.468,26.065,1461.579
49.797,49.269,3.383,3.383,32.469,26.065,1461.567
49.478,48.954,3.383,3.383,32.465,26.060,1461.557
49.158,48.637,3.381,3.381,32.466,26.060,1461.544
48.849,48.332,3.380,3.380,32.466,26.059,1461.535
48.532,48.018,3.379,3.379,32.466,26.057,1461.526
48.180,47.670,3.377,3.377,32.465,26.055,1461.510
47.878,47.371,3.376,3.376,32.464,26.052,1461.499
47.573,47.069,3.375,3.375,32.462,26.050,1461.488
47.175,46.676,3.373,3.373,32.463,26.049,1461.474
46.863,46.367,3.373,3.373,32.464,26.048,1461.469
46.648,46.154,3.373,3.373,32.462,26.046,1461.465
46.360,45.869,3.373,3.373,32.461,26.044,1461.458
46.092,45.604,3.373,3.373,32.459,26.041,1461.451
45.796,45.311,3.372,3.372,32.458,26.038,1461.441
45.545,45.063,3.370,3.370,32.456,26.036,1461.426
45.274,44.795,3.368,3.368,32.455,26.034,1461.411
45.044,44.567,3.362,3.362,32.452,26.031,1461.377
44.842,44.368,3.361,3.361,32.448,26.027,1461.365
44.553,44.082,3.356,3.356,32.451,26.028,1461.343
44.356,43.887,3.352,3.352,32.453,26.030,1461.326
44.171,43.704,3.348,3.348,32.455,26.031,1461.308
43.952,43.487,3.348,3.348,32.453,26.028,1461.302
43.824,43.360,3.346,3.346,32.451,26.026,1461.289
43.584,43.123,3.344,3.344,32.446,26.021,1461.270
43.316,42.858,3.341,3.341,32.442,26.017,1461.248
43.087,42.631,3.338,3.338,32.442,26.016,1461.231
42.939,42.485,3.335,3.335,32.441,26.015,1461.215
42.806,42.353,3.336,3.336,32.439,26.013,1461.214
42.572,42.122,3.335,3.335,32.439,26.012,1461.206
42.270,41.823,3.336,3.336,32.438,26.009,1461.204
41.978,41.534,3.337,3.337,32.437,26.007,1461.203
41.722,41.281,3.339,3.339,32.435,26.004,1461.205
41.423,40.985,3.339,3.339,32.437,26.004,1461.201
41.155,40.720,3.342,3.342,32.436,26.002,1461.209
40.873,40.441,3.342,3.342,32.439,26.003,1461.208
40.554,40.125,3.347,3.347,32.435,25.998,1461.219
40.239,39.814,3.350,3.350,32.432,25.994,1461.223
39.944,39.522,3.350,3.350,32.431,25.992,1461.217
39.676,39.257,3.351,3.351,32.429,25.989,1461.214
39.344,38.928,3.350,3.350,32.425,25.983,1461.198
39.031,38.619,3.347,3.347,32.413,25.973,1461.166
38.778,38.368,3.323,3.323,32.385,25.951,1461.023
38.502,38.095,3.295,3.295,32.388,25.955,1460.902
38.236,37.832,3.277,3.277,32.394,25.960,1460.829
37.979,37.578,3.267,3.267,32.400,25.965,1460.791
37.763,37.364,3.262,3.262,32.408,25.971,1460.776
37.500,37.104,3.261,3.261,32.412,25.973,1460.773
37.205,36.812,3.263,3.263,32.425,25.982,1460.793
36.938,36.548,3.270,3.270,32.421,25.976,1460.813
36.700,36.312,3.276,3.276,32.416,25.971,1460.829
36.443,36.058,3.278,3.278,32.419,25.972,1460.837
36.146,35.764,3.283,3.283,32.421,25.972,1460.856
35.913,35.534,3.289,3.289,32.420,25.969,1460.877
35.632,35.256,3.297,3.297,32.424,25.971,1460.912
35.392,35.018,3.306,3.306,32.420,25.966,1460.941
35.070,34.700,3.313,3.313,32.416,25.960,1460.960
34.818,34.450,3.320,3.320,32.408,25.952,1460.975
34.560,34.195,3.323,3.323,32.406,25.949,1460.982
34.313,33.951,3.327,3.327,32.405,25.946,1460.993
34.013,33.654,3.330,3.330,32.403,25.943,1460.998
33.756,33.400,3.334,3.334,32.403,25.941,1461.011
33.486,33.133,3.338,3.338,32.399,25.937,1461.019
33.202,32.852,3.339,3.339,32.393,25.931,1461.011
32.887,32.540,3.337,3.337,32.392,25.928,1460.995
32.691,32.346,3.334,3.334,32.388,25.924,1460.974
32.527,32.184,3.331,3.331,32.390,25.925,1460.961
32.361,32.020,3.329,3.329,32.392,25.926,1460.953
32.159,31.820,3.329,3.329,32.391,25.925,1460.948
31.928,31.591,3.329,3.329,32.387,25.921,1460.940
31.725,31.390,3.327,3.327,32.389,25.922,1460.931
31.576,31.243,3.328,3.328,32.385,25.917,1460.926
31.368,31.037,3.326,3.326,32.365,25.901,1460.889
31.131,30.803,3.319,3.319,32.357,25.894,1460.845
30.920,30.594,3.311,3.311,32.353,25.890,1460.802
30.685,30.361,3.305,3.305,32.354,25.891,1460.774
30.426,30.105,3.301,3.301,32.353,25.889,1460.752
30.214,29.895,3.298,3.298,32.353,25.888,1460.735
30.027,29.710,3.297,3.297,32.353,25.887,1460.728
29.811,29.497,3.295,3.295,32.355,25.888,1460.719
29.530,29.219,3.296,3.296,32.353,25.885,1460.716
29.246,28.938,3.297,3.297,32.352,25.883,1460.714
29.042,28.736,3.297,3.297,32.352,25.882,1460.711
28.801,28.497,3.297,3.297,32.351,25.880,1460.706
28.600,28.298,3.298,3.298,32.354,25.881,1460.710
28.335,28.036,3.300,3.300,32.352,25.878,1460.712
28.083,27.787,3.301,3.301,32.346,25.873,1460.705
27.868,27.574,3.301,3.301,32.339,25.866,1460.692
27.607,27.316,3.297,3.297,32.307,25.840,1460.629
27.423,27.134,3.288,3.288,32.290,25.826,1460.565
27.190,26.903,3.275,3.275,32.280,25.818,1460.494
26.968,26.684,3.257,3.257,32.284,25.822,1460.418
26.784,26.502,3.246,3.246,32.279,25.818,1460.362
26.583,26.303,3.237,3.237,32.275,25.815,1460.315
26.381,26.103,3.226,3.226,32.278,25.817,1460.268
26.137,25.862,3.219,3.219,32.284,25.821,1460.242
25.981,25.707,3.214,3.214,32.281,25.819,1460.215
25.793,25.521,3.210,3.210,32.288,25.824,1460.203
25.577,25.308,3.219,3.219,32.332,25.857,1460.295
25.307,25.040,3.243,3.243,32.324,25.847,1460.383
25.062,24.798,3.269,3.269,32.299,25.824,1460.458
24.855,24.593,3.284,3.284,32.280,25.806,1460.493
24.625,24.366,3.290,3.290,32.265,25.793,1460.497
24.553,24.294,3.292,3.292,32.257,25.786,1460.494
24.495,24.237,3.290,3.290,32.240,25.772,1460.462
24.459,24.201,3.286,3.286,32.231,25.765,1460.432
24.450,24.192,3.283,3.283,32.230,25.765,1460.419
24.410,24.153,3.281,3.281,32.224,25.760,1460.401
24.363,24.106,3.277,3.277,32.225,25.761,1460.385
24.326,24.070,3.274,3.274,32.221,25.758,1460.367
24.264,24.008,3.273,3.273,32.216,25.754,1460.355
24.075,23.821,3.268,3.268,32.214,25.752,1460.328
23.923,23.671,3.265,3.265,32.206,25.745,1460.302
23.854,23.603,3.259,3.259,32.196,25.737,1460.261
23.736,23.486,3.256,3.256,32.194,25.735,1460.244
23.630,23.381,3.255,3.255,32.191,25.732,1460.235
23.460,23.213,3.255,3.255,32.191,25.732,1460.232
23.278,23.033,3.254,3.254,32.191,25.731,1460.225
23.059,22.816,3.254,3.254,32.191,25.730,1460.222
22.783,22.543,3.257,3.257,32.201,25.736,1460.242
22.578,22.340,3.266,3.266,32.205,25.737,1460.283
22.348,22.113,3.277,3.277,32.195,25.728,1460.313
22.054,21.822,3.284,3.284,32.162,25.699,1460.296
21.784,21.555,3.264,3.264,32.138,25.680,1460.174
21.458,21.232,3.236,3.236,32.148,25.689,1460.062
21.163,20.940,3.218,3.218,32.156,25.696,1459.991
20.935,20.715,3.208,3.208,32.155,25.695,1459.944
20.768,20.549,3.204,3.204,32.159,25.698,1459.929
20.661,20.444,3.212,3.212,32.177,25.711,1459.984
20.591,20.374,3.223,3.223,32.181,25.713,1460.036
20.565,20.349,3.235,3.235,32.178,25.709,1460.082
20.494,20.278,3.253,3.253,32.174,25.705,1460.154
20.261,20.048,3.270,3.270,32.168,25.697,1460.215
19.992,19.782,3.289,3.289,32.156,25.684,1460.275
19.708,19.501,3.304,3.304,32.136,25.666,1460.309
19.369,19.165,3.303,3.303,32.122,25.653,1460.281
19.110,18.909,3.286,3.286,32.108,25.642,1460.186
18.855,18.657,3.260,3.260,32.090,25.629,1460.048
18.503,18.308,3.228,3.228,32.058,25.605,1459.864
18.189,17.998,3.184,3.184,32.032,25.587,1459.637
17.911,17.723,3.123,3.123,32.008,25.571,1459.339
17.598,17.413,3.049,3.049,31.987,25.559,1458.990
17.376,17.193,2.986,2.986,31.960,25.542,1458.680
17.069,16.890,2.938,2.938,31.977,25.558,1458.490
16.807,16.630,2.903,2.903,31.993,25.573,1458.356
16.599,16.424,2.888,2.888,31.993,25.573,1458.287
16.411,16.238,2.882,2.882,31.989,25.569,1458.254
16.245,16.074,2.875,2.875,31.992,25.572,1458.225
16.023,15.855,2.870,2.870,31.994,25.572,1458.202
15.770,15.604,2.870,2.870,31.995,25.572,1458.200
15.544,15.381,2.871,2.871,31.996,25.571,1458.201
15.252,15.092,2.873,2.873,31.996,25.570,1458.205
14.977,14.820,2.874,2.874,31.993,25.566,1458.201
14.745,14.590,2.877,2.877,31.991,25.564,1458.208
14.486,14.334,2.883,2.883,32.005,25.573,1458.247
14.220,14.071,2.891,2.891,32.004,25.570,1458.277
13.980,13.833,2.903,2.903,32.017,25.578,1458.341
13.720,13.576,2.928,2.928,32.020,25.577,1458.448
13.438,13.297,2.987,2.987,31.981,25.540,1458.647
13.123,12.985,3.039,3.039,31.930,25.494,1458.800
12.864,12.729,3.072,3.072,31.888,25.456,1458.883
12.613,12.481,3.087,3.087,31.807,25.389,1458.838
12.354,12.224,3.087,3.087,31.788,25.373,1458.809
12.089,11.962,3.088,3.088,31.752,25.343,1458.763
11.808,11.684,3.087,3.087,31.740,25.332,1458.738
11.547,11.426,3.083,3.083,31.732,25.325,1458.706
11.306,11.187,3.080,3.080,31.721,25.315,1458.675
11.053,10.937,3.076,3.076,31.703,25.300,1458.631
10.859,10.745,3.070,3.070,31.702,25.298,1458.600
10.648,10.536,3.068,3.068,31.699,25.295,1458.585
10.440,10.330,3.066,3.066,31.684,25.283,1458.553
10.239,10.132,3.062,3.062,31.679,25.278,1458.526
10.021,9.916,3.059,3.059,31.676,25.274,1458.505
9.802,9.699,3.058,3.058,31.671,25.270,1458.491
9.522,9.422,3.058,3.058,31.666,25.265,1458.480
9.280,9.183,3.058,3.058,31.663,25.261,1458.472
9.092,8.997,3.060,3.060,31.660,25.257,1458.473
8.869,8.776,3.060,3.060,31.657,25.254,1458.467
8.592,8.502,3.059,3.059,31.657,25.253,1458.458
8.324,8.237,3.059,3.059,31.656,25.251,1458.452
8.072,7.987,3.060,3.060,31.654,25.248,1458.450
7.853,7.771,3.061,3.061,31.653,25.246,1458.449
7.514,7.435,3.061,3.061,31.648,25.241,1458.438
7.215,7.139,3.060,3.060,31.623,25.219,1458.396
6.938,6.865,3.054,3.054,31.576,25.181,1458.304
6.669,6.599,3.030,3.030,31.554,25.164,1458.168
6.407,6.340,2.995,2.995,31.510,25.131,1457.956
6.210,6.145,2.929,2.929,31.461,25.096,1457.605
6.015,5.952,2.871,2.871,31.489,25.122,1457.387
5.831,5.770,2.806,2.806,31.488,25.126,1457.102
5.571,5.513,2.764,2.764,31.481,25.122,1456.907
5.342,5.286,2.729,2.729,31.484,25.126,1456.755
5.162,5.108,2.705,2.705,31.453,25.103,1456.608
4.967,4.915,2.680,2.680,31.419,25.077,1456.452
4.794,4.744,2.642,2.642,31.403,25.066,1456.263
4.554,4.506,2.613,2.613,31.401,25.066,1456.131
4.304,4.259,2.577,2.577,31.362,25.036,1455.919
4.100,4.057,2.532,2.532,31.313,25.000,1455.657
3.783,3.743,2.473,2.473,31.258,24.958,1455.321
3.523,3.486,2.396,2.396,31.203,24.919,1454.910
3.299,3.264,2.281,2.281,31.192,24.918,1454.388
3.112,3.079,2.195,2.195,30.870,24.666,1453.586
2.926,2.895,2.088,2.088,30.844,24.651,1453.077
2.717,2.689,1.998,1.998,30.868,24.676,1452.708
2.550,2.523,1.916,1.916,30.889,24.697,1452.370
2.313,2.289,1.844,1.844,30.885,24.698,1452.041
2.052,2.030,1.803,1.803,30.859,24.679,1451.821
1.757,1.739,1.778,1.778,30.807,24.637,1451.637
1.545,1.529,1.740,1.740,30.761,24.601,1451.403
1.310,1.296,1.692,1.692,30.532,24.420,1450.886
1.150,1.138,1.639,1.639,30.405,24.321,1450.480
0.909,0.899,1.505,1.505,30.178,24.146,1449.578
0.695,0.688,1.305,1.305,29.960,23.981,1448.388
0.580,0.574,1.090,1.090,29.689,23.775,1447.057
0.498,0.493,0.916,0.916,29.868,23.928,1446.502
0.475,0.470,0.830,0.830,29.996,24.034,1446.279
0.428,0.424,0.786,0.786,30.031,24.064,1446.123
0.306,0.303,0.748,0.748,29.964,24.012,1445.860
0.246,0.243,0.692,0.692,29.964,24.014,1445.602
0.170,0.168,0.657,0.657,29.919,23.980,1445.382
