Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
28.852,28.548,3.360,3.360,33.054,26.435,1461.886
28.592,28.291,3.356,3.356,33.054,26.434,1461.864
28.337,28.038,3.355,3.355,33.053,26.432,1461.854
28.034,27.738,3.353,3.353,33.015,26.401,1461.792
27.639,27.348,3.319,3.319,32.946,26.347,1461.552
27.241,26.954,3.233,3.233,32.945,26.352,1461.177
27.023,26.738,3.168,3.168,32.985,26.389,1460.948
26.804,26.522,3.133,3.133,32.939,26.354,1460.734
26.576,26.296,3.078,3.078,32.945,26.363,1460.504
26.330,26.053,3.043,3.043,32.964,26.380,1460.375
26.031,25.757,3.022,3.022,32.980,26.393,1460.300
25.725,25.454,3.012,3.012,32.990,26.401,1460.266
25.449,25.181,3.008,3.008,32.991,26.400,1460.245
25.186,24.921,3.007,3.007,32.988,26.397,1460.233
24.952,24.689,3.006,3.006,32.986,26.394,1460.222
24.672,24.412,3.003,3.003,32.981,26.389,1460.197
24.426,24.169,3.002,3.002,32.980,26.388,1460.189
24.197,23.942,3.003,3.003,32.981,26.387,1460.190
23.994,23.741,3.004,3.004,32.980,26.385,1460.190
23.693,23.443,3.003,3.003,32.981,26.385,1460.182
23.483,23.236,3.003,3.003,32.976,26.380,1460.173
23.303,23.058,3.003,3.003,32.965,26.370,1460.156
23.106,22.863,3.001,3.001,32.952,26.359,1460.126
22.851,22.610,2.989,2.989,32.944,26.352,1460.060
22.552,22.315,2.970,2.970,32.951,26.358,1459.983
22.394,22.158,2.961,2.961,32.937,26.347,1459.924
22.197,21.963,2.956,2.956,32.919,26.333,1459.876
21.976,21.745,2.950,2.950,32.905,26.321,1459.828
21.671,21.443,2.927,2.927,32.915,26.329,1459.737
21.452,21.226,2.890,2.890,32.902,26.321,1459.558
21.364,21.139,2.856,2.856,32.893,26.316,1459.398
21.208,20.985,2.840,2.840,32.904,26.325,1459.340
21.020,20.799,2.824,2.824,32.905,26.327,1459.271
20.810,20.591,2.809,2.809,32.901,26.324,1459.197
20.534,20.318,2.802,2.802,32.900,26.323,1459.161
20.320,20.106,2.787,2.787,32.884,26.310,1459.072
20.131,19.919,2.782,2.782,32.879,26.306,1459.041
19.968,19.758,2.772,2.772,32.874,26.301,1458.988
19.736,19.528,2.753,2.753,32.863,26.293,1458.888
19.472,19.267,2.731,2.731,32.855,26.288,1458.779
19.274,19.071,2.718,2.718,32.865,26.296,1458.732
19.038,18.838,2.713,2.713,32.870,26.299,1458.714
18.835,18.637,2.712,2.712,32.885,26.310,1458.725
18.599,18.403,2.722,2.722,32.889,26.311,1458.770
18.422,18.228,2.749,2.749,32.880,26.301,1458.872
18.281,18.089,2.772,2.772,32.876,26.295,1458.964
18.081,17.891,2.788,2.788,32.867,26.286,1459.018
17.905,17.717,2.796,2.796,32.830,26.254,1459.001
17.660,17.474,2.771,2.771,32.804,26.235,1458.856
17.446,17.263,2.726,2.726,32.823,26.253,1458.683
17.297,17.115,2.687,2.687,32.812,26.247,1458.497
17.119,16.939,2.672,2.672,32.807,26.243,1458.422
16.900,16.722,2.661,2.661,32.791,26.230,1458.351
16.713,16.537,2.657,2.657,32.774,26.216,1458.309
16.414,16.241,2.663,2.663,32.776,26.216,1458.332
16.219,16.048,2.696,2.696,32.774,26.210,1458.469
16.086,15.917,2.722,2.722,32.767,26.202,1458.570
15.907,15.740,2.758,2.758,32.757,26.190,1458.710
15.767,15.601,2.789,2.789,32.732,26.167,1458.808
15.531,15.368,2.809,2.809,32.696,26.135,1458.844
15.225,15.065,2.817,2.817,32.666,26.109,1458.834
15.046,14.888,2.819,2.819,32.656,26.101,1458.828
14.931,14.774,2.819,2.819,32.649,26.094,1458.817
14.781,14.626,2.819,2.819,32.624,26.073,1458.781
14.640,14.486,2.814,2.814,32.593,26.049,1458.718
14.413,14.262,2.806,2.806,32.588,26.045,1458.673
14.229,14.079,2.787,2.787,32.596,26.051,1458.597
14.193,14.044,2.772,2.772,32.613,26.066,1458.555
14.093,13.945,2.756,2.756,32.632,26.082,1458.509
13.698,13.554,2.771,2.771,32.622,26.071,1458.554
13.361,13.221,2.783,2.783,32.512,25.981,1458.458
13.171,13.033,2.769,2.769,32.473,25.950,1458.343
12.935,12.799,2.764,2.764,32.435,25.919,1458.268
12.657,12.524,2.734,2.734,32.434,25.919,1458.133
12.396,12.266,2.702,2.702,32.462,25.943,1458.026
12.063,11.936,2.703,2.703,32.466,25.944,1458.030
11.719,11.596,2.732,2.732,32.443,25.922,1458.120
11.697,11.574,2.766,2.766,32.406,25.889,1458.219
11.490,11.369,2.784,2.784,32.368,25.857,1458.244
11.272,11.154,2.782,2.782,32.338,25.832,1458.192
11.024,10.908,2.761,2.761,32.265,25.774,1458.003
10.883,10.769,2.736,2.736,32.222,25.741,1457.836
10.604,10.493,2.714,2.714,32.199,25.723,1457.707
10.276,10.168,2.687,2.687,32.200,25.724,1457.585
9.956,9.851,2.667,2.667,32.177,25.707,1457.464
9.750,9.648,2.656,2.656,32.144,25.680,1457.370
9.534,9.434,2.650,2.650,32.112,25.654,1457.299
9.287,9.190,2.637,2.637,32.105,25.648,1457.229
8.986,8.892,2.627,2.627,32.078,25.626,1457.146
8.762,8.670,2.620,2.620,32.039,25.595,1457.061
8.524,8.435,2.616,2.616,32.024,25.581,1457.020
8.258,8.171,2.613,2.613,32.011,25.570,1456.986
7.985,7.901,2.608,2.608,31.988,25.551,1456.929
7.756,7.675,2.597,2.597,31.957,25.526,1456.838
7.493,7.414,2.583,2.583,31.940,25.512,1456.750
7.219,7.143,2.568,2.568,31.921,25.497,1456.656
6.919,6.846,2.555,2.555,31.895,25.476,1456.560
6.712,6.642,2.547,2.547,31.870,25.455,1456.489
6.483,6.415,2.535,2.535,31.764,25.371,1456.296
6.218,6.153,2.506,2.506,31.663,25.291,1456.034
5.888,5.826,2.462,2.462,31.614,25.254,1455.772
5.504,5.446,2.428,2.428,31.571,25.220,1455.561
5.270,5.215,2.413,2.413,31.496,25.160,1455.394
5.087,5.034,2.409,2.409,31.395,25.079,1455.242
4.845,4.794,2.405,2.405,31.363,25.053,1455.179
4.583,4.535,2.399,2.399,31.327,25.023,1455.102
4.364,4.318,2.395,2.395,31.200,24.921,1454.915
4.077,4.034,2.363,2.363,31.146,24.878,1454.699
3.710,3.671,2.315,2.315,31.122,24.861,1454.452
3.392,3.356,2.271,2.271,31.124,24.865,1454.257
3.161,3.128,2.243,2.243,31.119,24.861,1454.123
2.944,2.913,2.217,2.217,31.112,24.857,1453.997
2.671,2.643,2.197,2.197,31.084,24.834,1453.867
2.464,2.438,2.175,2.175,30.901,24.689,1453.528
2.139,2.117,2.134,2.134,30.844,24.644,1453.267
1.804,1.785,2.104,2.104,30.760,24.577,1453.019
1.466,1.451,2.074,2.074,30.595,24.446,1452.666
1.254,1.241,2.039,2.039,30.522,24.389,1452.412
1.009,0.998,2.030,2.030,30.265,24.183,1452.032
0.744,0.736,1.970,1.970,29.990,23.966,1451.402
0.473,0.468,1.831,1.831,29.730,23.765,1450.439
0.128,0.127,1.589,1.589,NaN,NaN,NaN
