Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
2.105,2.083,0.294,0.294,33.743,27.086,1448.839
2.120,2.098,0.293,0.293,33.744,27.087,1448.836
2.253,2.229,0.296,0.296,33.747,27.090,1448.856
2.429,2.404,0.297,0.297,33.747,27.091,1448.864
2.632,2.604,0.298,0.298,33.750,27.094,1448.875
2.792,2.763,0.303,0.303,33.750,27.095,1448.900
2.938,2.907,0.305,0.305,33.753,27.098,1448.915
3.079,3.047,0.309,0.309,33.751,27.096,1448.934
3.292,3.257,0.311,0.311,33.759,27.104,1448.957
3.535,3.498,0.312,0.312,33.788,27.128,1449.004
3.793,3.753,0.330,0.330,33.823,27.157,1449.138
4.025,3.983,0.360,0.360,33.831,27.163,1449.288
4.274,4.229,0.386,0.386,33.813,27.148,1449.386
4.543,4.495,0.402,0.402,33.817,27.152,1449.470
4.798,4.748,0.413,0.413,33.815,27.151,1449.522
4.817,4.766,0.420,0.420,33.815,27.151,1449.554
5.055,5.002,0.423,0.423,33.815,27.151,1449.571
5.221,5.166,0.426,0.426,33.817,27.153,1449.589
5.431,5.374,0.429,0.429,33.817,27.154,1449.607
5.698,5.638,0.432,0.432,33.817,27.156,1449.626
5.896,5.834,0.436,0.436,33.821,27.159,1449.652
6.090,6.026,0.439,0.439,33.829,27.167,1449.680
6.315,6.249,0.443,0.443,33.831,27.169,1449.704
6.484,6.416,0.447,0.447,33.833,27.171,1449.728
6.666,6.596,0.449,0.449,33.835,27.173,1449.742
6.827,6.755,0.452,0.452,33.837,27.175,1449.761
7.056,6.982,0.457,0.457,33.840,27.179,1449.792
7.321,7.244,0.463,0.463,33.836,27.177,1449.818
7.509,7.430,0.467,0.467,33.846,27.185,1449.852
7.702,7.621,0.474,0.474,33.871,27.206,1449.921
7.906,7.823,0.495,0.495,33.882,27.214,1450.034
8.084,7.999,0.517,0.517,33.904,27.232,1450.167
8.256,8.169,0.540,0.540,33.913,27.239,1450.286
8.421,8.333,0.569,0.569,33.897,27.225,1450.398
8.608,8.518,0.598,0.598,33.888,27.217,1450.521
8.847,8.754,0.624,0.624,33.882,27.211,1450.635
9.063,8.968,0.641,0.641,33.873,27.205,1450.704
9.293,9.195,0.651,0.651,33.879,27.210,1450.761
9.537,9.437,0.661,0.661,33.889,27.218,1450.823
9.779,9.676,0.676,0.676,33.885,27.216,1450.890
9.991,9.886,0.690,0.690,33.879,27.211,1450.948
10.168,10.061,0.698,0.698,33.888,27.218,1451.000
10.293,10.185,0.701,0.701,33.883,27.215,1451.009
10.428,10.319,0.702,0.702,33.885,27.217,1451.018
10.598,10.487,0.702,0.702,33.889,27.221,1451.026
10.792,10.679,0.703,0.703,33.899,27.230,1451.047
11.063,10.947,0.714,0.714,33.908,27.238,1451.113
11.301,11.182,0.727,0.727,33.900,27.231,1451.165
11.515,11.394,0.739,0.739,33.894,27.227,1451.215
11.693,11.570,0.750,0.750,33.898,27.230,1451.272
11.842,11.718,0.759,0.759,33.902,27.234,1451.321
12.043,11.917,0.773,0.773,33.914,27.244,1451.403
12.256,12.127,0.786,0.786,33.924,27.252,1451.479
12.433,12.302,0.801,0.801,33.941,27.266,1451.573
12.641,12.508,0.828,0.828,33.943,27.266,1451.700
12.838,12.703,0.854,0.854,33.956,27.276,1451.837
13.037,12.900,0.887,0.887,33.974,27.289,1452.013
13.259,13.120,0.943,0.943,33.982,27.293,1452.280
13.567,13.424,0.988,0.988,33.964,27.277,1452.462
13.839,13.694,1.016,1.016,33.937,27.255,1452.557
14.143,13.994,1.030,1.030,33.937,27.256,1452.625
14.432,14.280,1.040,1.040,33.946,27.264,1452.687
14.680,14.526,1.047,1.047,33.942,27.262,1452.717
14.939,14.782,1.055,1.055,33.937,27.258,1452.750
15.210,15.050,1.058,1.058,33.940,27.262,1452.772
15.494,15.331,1.060,1.060,33.939,27.262,1452.784
15.783,15.617,1.063,1.063,33.941,27.265,1452.805
16.066,15.897,1.063,1.063,33.960,27.281,1452.835
16.243,16.072,1.063,1.063,33.956,27.279,1452.832
16.386,16.214,1.064,1.064,33.961,27.284,1452.846
16.521,16.347,1.066,1.066,33.962,27.285,1452.858
16.729,16.553,1.072,1.072,33.963,27.286,1452.889
16.960,16.782,1.081,1.081,33.961,27.285,1452.931
17.200,17.019,1.087,1.087,33.967,27.290,1452.970
17.400,17.217,1.094,1.094,33.978,27.300,1453.019
17.582,17.397,1.103,1.103,33.984,27.305,1453.070
17.646,17.460,1.112,1.112,33.993,27.312,1453.124
17.785,17.598,1.116,1.116,33.998,27.316,1453.150
17.863,17.675,1.117,1.117,34.000,27.319,1453.159
17.969,17.780,1.118,1.118,34.017,27.333,1453.188
18.041,17.851,1.116,1.116,34.019,27.335,1453.183
18.115,17.924,1.120,1.120,34.024,27.339,1453.208
18.223,18.031,1.119,1.119,34.035,27.348,1453.220
18.348,18.155,1.120,1.120,34.061,27.370,1453.261
18.558,18.363,1.133,1.133,34.067,27.375,1453.331
18.741,18.544,1.161,1.161,34.078,27.382,1453.473
18.825,18.627,1.193,1.193,34.053,27.360,1453.584
18.918,18.719,1.199,1.199,34.067,27.372,1453.631
19.015,18.815,1.200,1.200,34.068,27.373,1453.639
19.114,18.913,1.201,1.201,34.068,27.374,1453.645
19.224,19.022,1.204,1.204,34.084,27.387,1453.681
19.342,19.139,1.209,1.209,34.081,27.385,1453.702
19.423,19.219,1.239,1.239,34.050,27.358,1453.795
19.547,19.341,1.238,1.238,34.055,27.362,1453.799
19.635,19.428,1.239,1.239,34.054,27.362,1453.804
19.588,19.382,1.247,1.247,34.035,27.346,1453.814
19.482,19.277,1.252,1.252,34.027,27.338,1453.824
19.378,19.174,1.254,1.254,34.025,27.336,1453.828
19.535,19.329,1.243,1.243,34.049,27.357,1453.814
19.546,19.340,1.243,1.243,34.048,27.356,1453.813
19.701,19.494,1.246,1.246,34.038,27.349,1453.816
19.883,19.674,1.250,1.250,34.026,27.340,1453.821
20.022,19.811,1.250,1.250,34.018,27.334,1453.812
20.154,19.942,1.242,1.242,34.020,27.337,1453.782
20.274,20.061,1.235,1.235,34.022,27.339,1453.754
20.339,20.125,1.231,1.231,34.021,27.339,1453.736
20.415,20.200,1.224,1.224,34.028,27.346,1453.716
20.527,20.311,1.217,1.217,34.036,27.353,1453.697
20.616,20.399,1.217,1.217,34.027,27.346,1453.686
20.714,20.496,1.215,1.215,34.032,27.351,1453.685
20.824,20.605,1.215,1.215,34.033,27.352,1453.689
20.945,20.725,1.214,1.214,34.030,27.351,1453.682
21.075,20.853,1.212,1.212,34.028,27.350,1453.673
21.175,20.952,1.210,1.210,34.029,27.351,1453.667
21.223,21.000,1.207,1.207,34.032,27.354,1453.659
21.192,20.969,1.208,1.208,34.027,27.350,1453.656
21.113,20.891,1.199,1.199,34.019,27.344,1453.604
21.238,21.014,1.201,1.201,34.035,27.357,1453.636
21.249,21.025,1.201,1.201,34.033,27.355,1453.633
21.325,21.101,1.201,1.201,34.038,27.359,1453.640
21.292,21.068,1.202,1.202,34.031,27.354,1453.636
21.211,20.988,1.208,1.208,34.025,27.348,1453.653
21.109,20.887,1.209,1.209,34.021,27.345,1453.651
20.895,20.675,1.213,1.213,34.017,27.340,1453.660
20.649,20.432,1.218,1.218,34.017,27.338,1453.678
20.465,20.250,1.220,1.220,34.017,27.338,1453.685
20.259,20.046,1.223,1.223,34.019,27.338,1453.697
19.940,19.730,1.224,1.224,34.034,27.348,1453.716
19.913,19.703,1.234,1.234,34.043,27.355,1453.773
19.421,19.217,1.253,1.253,34.027,27.338,1453.827
18.884,18.685,1.267,1.267,33.971,27.290,1453.807
18.351,18.158,1.253,1.253,33.944,27.267,1453.701
17.880,17.692,1.220,1.220,33.923,27.250,1453.518
17.418,17.235,1.189,1.189,33.932,27.257,1453.384
17.039,16.860,1.162,1.162,33.940,27.264,1453.268
16.638,16.463,1.141,1.141,33.930,27.255,1453.154
16.204,16.034,1.118,1.118,33.936,27.259,1453.052
15.770,15.604,1.105,1.105,33.936,27.258,1452.987
15.237,15.077,1.094,1.094,33.937,27.257,1452.930
14.755,14.600,1.087,1.087,33.937,27.255,1452.891
14.206,14.057,1.078,1.078,33.940,27.255,1452.845
13.711,13.567,1.070,1.070,33.918,27.236,1452.772
13.293,13.153,1.055,1.055,33.870,27.196,1452.635
12.740,12.606,1.006,1.006,33.834,27.168,1452.357
12.245,12.116,0.928,0.928,33.818,27.158,1451.978
11.731,11.608,0.873,0.873,33.822,27.162,1451.727
11.204,11.086,0.822,0.822,33.835,27.173,1451.506
10.706,10.594,0.789,0.789,33.856,27.189,1451.377
10.182,10.075,0.768,0.768,33.857,27.189,1451.275
9.699,9.597,0.744,0.744,33.861,27.192,1451.165
9.178,9.082,0.723,0.723,33.855,27.185,1451.052
8.703,8.612,0.695,0.695,33.846,27.177,1450.906
8.272,8.185,0.667,0.667,33.756,27.105,1450.652
7.831,7.749,0.620,0.620,33.776,27.122,1450.459
7.428,7.350,0.579,0.579,33.775,27.122,1450.266
6.974,6.901,0.537,0.537,33.796,27.138,1450.095
6.531,6.462,0.515,0.515,33.797,27.138,1449.989
5.980,5.917,0.493,0.493,33.799,27.139,1449.883
5.476,5.419,0.480,0.480,33.804,27.141,1449.823
4.910,4.859,0.468,0.468,33.806,27.141,1449.761
4.447,4.400,0.461,0.461,33.790,27.126,1449.701
3.921,3.880,0.449,0.449,33.783,27.118,1449.628
3.549,3.512,0.442,0.442,33.741,27.083,1449.535
3.123,3.090,0.405,0.405,33.698,27.049,1449.302
2.724,2.695,0.373,0.373,33.719,27.065,1449.177
2.257,2.233,0.351,0.351,33.730,27.074,1449.084
1.767,1.748,0.335,0.335,33.735,27.076,1449.010
1.275,1.262,0.327,0.327,33.726,27.067,1448.953
0.859,0.850,0.323,0.323,33.725,27.064,1448.927
0.539,0.533,0.319,0.319,33.726,27.063,1448.904
0.454,0.449,0.321,0.321,33.724,27.061,1448.909
0.687,0.680,0.321,0.321,33.725,27.063,1448.915
0.692,0.685,0.322,0.322,33.718,27.058,1448.911
0.587,0.581,0.313,0.313,33.731,27.068,1448.885
0.260,0.257,0.310,0.310,33.733,27.069,1448.869
0.091,0.090,0.311,0.311,33.730,27.065,1448.866
0.013,0.013,0.321,0.321,NaN,NaN,NaN
0.134,0.133,0.272,0.272,33.766,27.096,1448.737
0.137,0.136,0.289,0.289,33.722,27.060,1448.756
0.295,0.292,0.298,0.298,33.736,27.072,1448.818
0.355,0.351,0.303,0.303,33.730,27.067,1448.834
0.505,0.500,0.305,0.305,33.727,27.065,1448.841
0.705,0.698,0.308,0.308,33.718,27.059,1448.847
0.719,0.711,0.303,0.303,33.722,27.062,1448.829
0.929,0.919,0.299,0.299,33.726,27.067,1448.820
1.068,1.057,0.296,0.296,33.731,27.071,1448.815
1.122,1.110,0.295,0.295,33.732,27.073,1448.813
1.214,1.201,0.291,0.291,33.736,27.077,1448.802
1.192,1.180,0.292,0.292,33.731,27.073,1448.799
1.334,1.320,0.293,0.293,33.732,27.073,1448.806
1.335,1.321,0.293,0.293,33.733,27.074,1448.808
1.512,1.496,0.292,0.292,33.736,27.078,1448.811
1.529,1.513,0.294,0.294,33.737,27.079,1448.821
1.735,1.717,0.294,0.294,33.735,27.078,1448.822
1.999,1.978,0.293,0.293,33.738,27.081,1448.825
2.211,2.188,0.292,0.292,33.739,27.083,1448.825
2.428,2.403,0.292,0.292,33.741,27.086,1448.832
2.655,2.627,0.294,0.294,33.743,27.089,1448.847
2.935,2.904,0.296,0.296,33.743,27.090,1448.861
3.163,3.130,0.298,0.298,33.743,27.091,1448.874
3.397,3.361,0.300,0.300,33.748,27.096,1448.893
3.563,3.526,0.303,0.303,33.747,27.096,1448.908
3.806,3.766,0.306,0.306,33.742,27.093,1448.920
4.020,3.978,0.304,0.304,33.764,27.112,1448.943
4.269,4.224,0.321,0.321,33.795,27.137,1449.066
4.484,4.437,0.356,0.356,33.789,27.131,1449.222
4.704,4.655,0.381,0.381,33.780,27.123,1449.327
4.952,4.900,0.396,0.396,33.791,27.133,1449.414
5.122,5.068,0.408,0.408,33.798,27.139,1449.482
5.341,5.285,0.416,0.416,33.813,27.151,1449.541
5.603,5.544,0.422,0.422,33.813,27.152,1449.572
5.829,5.768,0.426,0.426,33.815,27.155,1449.597
6.081,6.017,0.431,0.431,33.822,27.161,1449.634
6.280,6.214,0.433,0.433,33.820,27.160,1449.643
6.465,6.397,0.434,0.434,33.820,27.161,1449.651
6.644,6.574,0.436,0.436,33.824,27.166,1449.668
6.873,6.801,0.439,0.439,33.826,27.168,1449.688
7.111,7.036,0.443,0.443,33.825,27.168,1449.709
7.335,7.258,0.448,0.448,33.825,27.169,1449.735
7.559,7.480,0.450,0.450,33.828,27.172,1449.752
7.779,7.697,0.456,0.456,33.832,27.176,1449.788
8.068,7.983,0.462,0.462,33.832,27.177,1449.819
8.336,8.249,0.468,0.468,33.833,27.178,1449.853
8.596,8.506,0.472,0.472,33.840,27.185,1449.885
8.832,8.739,0.479,0.479,33.867,27.208,1449.957
9.035,8.940,0.497,0.497,33.888,27.225,1450.070
9.263,9.166,0.527,0.527,33.876,27.214,1450.193
9.464,9.365,0.557,0.557,33.925,27.253,1450.398
9.599,9.498,0.581,0.581,33.927,27.254,1450.512
9.788,9.685,0.607,0.607,33.901,27.232,1450.599
9.983,9.878,0.626,0.626,33.889,27.223,1450.672
10.176,10.069,0.642,0.642,33.894,27.226,1450.754
10.381,10.272,0.656,0.656,33.892,27.225,1450.819
10.624,10.512,0.667,0.667,33.900,27.232,1450.882
10.853,10.739,0.684,0.684,33.895,27.228,1450.957
11.077,10.961,0.697,0.697,33.895,27.228,1451.019
11.330,11.211,0.704,0.704,33.893,27.227,1451.052
11.591,11.469,0.711,0.711,33.895,27.230,1451.091
11.850,11.726,0.716,0.716,33.901,27.236,1451.126
12.092,11.965,0.723,0.723,33.902,27.238,1451.163
12.277,12.148,0.732,0.732,33.912,27.246,1451.219
12.450,12.319,0.742,0.742,33.911,27.245,1451.267
12.663,12.530,0.753,0.753,33.913,27.247,1451.322
12.864,12.729,0.768,0.768,33.929,27.260,1451.415
13.089,12.951,0.787,0.787,33.929,27.260,1451.504
13.340,13.200,0.810,0.810,33.937,27.266,1451.623
13.584,13.441,0.844,0.844,33.945,27.272,1451.791
13.802,13.657,0.870,0.870,33.962,27.285,1451.933
14.013,13.866,0.907,0.907,33.978,27.296,1452.125
14.231,14.081,0.950,0.950,33.957,27.277,1452.294
14.402,14.251,0.980,0.980,33.978,27.293,1452.459
14.569,14.416,0.999,0.999,33.970,27.287,1452.537
14.744,14.589,1.011,1.011,33.961,27.279,1452.581
14.984,14.827,1.024,1.024,33.961,27.279,1452.643
15.240,15.080,1.036,1.036,33.966,27.284,1452.708
15.498,15.335,1.046,1.046,33.961,27.280,1452.750
15.757,15.591,1.055,1.055,33.955,27.276,1452.787
16.009,15.841,1.060,1.060,33.957,27.279,1452.816
16.226,16.055,1.062,1.062,33.959,27.281,1452.831
16.393,16.221,1.062,1.062,33.958,27.282,1452.833
16.524,16.350,1.060,1.060,33.962,27.285,1452.831
16.621,16.446,1.061,1.061,33.962,27.286,1452.837
16.784,16.608,1.059,1.059,33.963,27.287,1452.832
16.991,16.812,1.059,1.059,33.961,27.287,1452.834
17.182,17.001,1.066,1.066,33.956,27.283,1452.861
17.421,17.238,1.068,1.068,33.960,27.288,1452.879
17.670,17.484,1.076,1.076,33.959,27.287,1452.918
17.893,17.705,1.082,1.082,33.964,27.292,1452.955
18.074,17.884,1.087,1.087,33.971,27.298,1452.990
18.229,18.037,1.089,1.089,33.987,27.312,1453.022
18.380,18.187,1.099,1.099,33.990,27.314,1453.074
18.532,18.337,1.110,1.110,34.001,27.323,1453.140
18.685,18.488,1.116,1.116,34.005,27.326,1453.174
18.826,18.628,1.123,1.123,33.998,27.321,1453.199
18.963,18.764,1.129,1.129,34.001,27.323,1453.231
19.124,18.923,1.133,1.133,34.016,27.336,1453.272
19.301,19.098,1.152,1.152,34.028,27.345,1453.376
19.506,19.301,1.185,1.185,34.027,27.343,1453.525
19.745,19.537,1.220,1.220,34.002,27.322,1453.653
19.962,19.752,1.242,1.242,34.004,27.323,1453.757
20.240,20.027,1.254,1.254,34.004,27.323,1453.814
20.540,20.324,1.254,1.254,34.001,27.322,1453.816
20.770,20.551,1.246,1.246,34.002,27.325,1453.785
20.964,20.743,1.237,1.237,34.004,27.328,1453.751
21.141,20.919,1.226,1.226,34.010,27.335,1453.713
21.286,21.062,1.217,1.217,34.018,27.342,1453.685
21.459,21.233,1.211,1.211,34.021,27.346,1453.666
21.653,21.425,1.206,1.206,34.023,27.349,1453.649
21.833,21.603,1.203,1.203,34.025,27.351,1453.641
22.005,21.773,1.199,1.199,34.028,27.355,1453.630
22.171,21.938,1.198,1.198,34.031,27.359,1453.633
22.316,22.081,1.199,1.199,34.032,27.359,1453.640
22.434,22.198,1.198,1.198,34.034,27.362,1453.640
22.514,22.277,1.199,1.199,34.031,27.360,1453.643
22.682,22.443,1.195,1.195,34.036,27.365,1453.633
22.869,22.628,1.200,1.200,34.030,27.361,1453.651
23.054,22.811,1.202,1.202,34.028,27.360,1453.660
23.208,22.964,1.201,1.201,34.029,27.361,1453.659
23.345,23.099,1.201,1.201,34.027,27.361,1453.660
23.508,23.260,1.200,1.200,34.030,27.363,1453.661
23.716,23.466,1.198,1.198,34.036,27.369,1453.663
23.909,23.657,1.203,1.203,34.033,27.367,1453.685
24.142,23.888,1.206,1.206,34.029,27.366,1453.698
24.360,24.103,1.208,1.208,34.033,27.370,1453.715
24.613,24.354,1.209,1.209,34.035,27.372,1453.726
24.840,24.578,1.211,1.211,34.035,27.373,1453.739
25.006,24.743,1.212,1.212,34.031,27.371,1453.741
25.034,24.770,1.213,1.213,34.027,27.368,1453.741
24.983,24.720,1.213,1.213,34.029,27.369,1453.742
25.140,24.875,1.209,1.209,34.039,27.378,1453.741
25.155,24.890,1.209,1.209,34.034,27.374,1453.734
25.331,25.064,1.207,1.207,34.031,27.373,1453.724
25.481,25.213,1.207,1.207,34.027,27.370,1453.721
25.679,25.408,1.202,1.202,34.030,27.374,1453.706
25.837,25.565,1.197,1.197,34.038,27.381,1453.697
25.935,25.662,1.195,1.195,34.047,27.389,1453.701
26.030,25.756,1.198,1.198,34.052,27.394,1453.723
26.176,25.900,1.200,1.200,34.053,27.394,1453.735
26.345,26.067,1.207,1.207,34.045,27.389,1453.758
26.497,26.218,1.211,1.211,34.043,27.387,1453.776
26.633,26.352,1.213,1.213,34.050,27.393,1453.796
26.727,26.445,1.213,1.213,34.056,27.399,1453.806
26.824,26.541,1.217,1.217,34.053,27.397,1453.821
26.793,26.511,1.215,1.215,34.046,27.391,1453.803
26.712,26.431,1.206,1.206,34.052,27.396,1453.770
26.836,26.553,1.207,1.207,34.064,27.406,1453.791
26.843,26.560,1.208,1.208,34.064,27.406,1453.796
26.924,26.640,1.208,1.208,34.065,27.408,1453.799
26.893,26.610,1.215,1.215,34.050,27.395,1453.810
26.813,26.530,1.216,1.216,34.045,27.390,1453.806
26.713,26.432,1.212,1.212,34.048,27.393,1453.791
26.835,26.552,1.219,1.219,34.047,27.392,1453.823
26.843,26.560,1.220,1.220,34.053,27.397,1453.836
26.929,26.645,1.221,1.221,34.052,27.396,1453.840
26.887,26.604,1.225,1.225,34.039,27.385,1453.840
26.527,26.247,1.228,1.228,34.035,27.380,1453.842
26.168,25.892,1.232,1.232,34.025,27.370,1453.841
25.742,25.471,1.230,1.230,34.019,27.363,1453.817
25.700,25.429,1.225,1.225,34.022,27.366,1453.798
25.196,24.931,1.222,1.222,34.027,27.367,1453.783
24.713,24.453,1.224,1.224,34.025,27.363,1453.781
24.186,23.931,1.225,1.225,34.023,27.359,1453.774
23.693,23.443,1.223,1.223,34.020,27.355,1453.754
23.216,22.972,1.223,1.223,34.019,27.352,1453.745
22.757,22.517,1.222,1.222,34.019,27.350,1453.733
22.387,22.151,1.221,1.221,34.022,27.350,1453.726
21.962,21.731,1.222,1.222,34.023,27.349,1453.726
21.511,21.285,1.227,1.227,34.026,27.349,1453.744
20.951,20.731,1.236,1.236,34.033,27.352,1453.785
20.452,20.237,1.249,1.249,34.037,27.352,1453.840
19.925,19.715,1.267,1.267,34.010,27.326,1453.876
19.440,19.235,1.263,1.263,33.969,27.291,1453.795
18.994,18.794,1.234,1.234,33.935,27.264,1453.614
18.511,18.316,1.204,1.204,33.949,27.275,1453.491
18.095,17.905,1.184,1.184,33.943,27.269,1453.386
17.594,17.409,1.160,1.160,33.933,27.261,1453.258
17.107,16.927,1.137,1.137,33.932,27.258,1453.145
16.616,16.441,1.118,1.118,33.938,27.263,1453.061
16.162,15.992,1.106,1.106,33.940,27.263,1453.003
15.695,15.530,1.097,1.097,33.940,27.261,1452.954
15.187,15.027,1.089,1.089,33.941,27.260,1452.912
14.698,14.544,1.081,1.081,33.895,27.221,1452.807
14.190,14.041,1.046,1.046,33.888,27.216,1452.633
13.775,13.630,0.999,0.999,33.872,27.203,1452.393
13.305,13.165,0.941,0.941,33.871,27.204,1452.123
12.870,12.735,0.889,0.889,33.835,27.176,1451.835
12.427,12.296,0.851,0.851,33.857,27.195,1451.686
12.028,11.902,0.820,0.820,33.857,27.195,1451.540
11.604,11.482,0.794,0.794,33.863,27.199,1451.423
11.131,11.014,0.767,0.767,33.868,27.202,1451.300
10.622,10.510,0.749,0.749,33.853,27.189,1451.191
10.203,10.096,0.726,0.726,33.854,27.189,1451.081
9.741,9.639,0.698,0.698,33.805,27.150,1450.883
9.350,9.252,0.635,0.635,33.804,27.151,1450.590
8.897,8.804,0.588,0.588,33.812,27.157,1450.379
8.453,8.364,0.549,0.549,33.816,27.161,1450.200
7.979,7.895,0.529,0.529,33.814,27.158,1450.100
7.544,7.465,0.513,0.513,33.809,27.153,1450.012
7.075,7.001,0.496,0.496,33.812,27.154,1449.932
6.676,6.606,0.483,0.483,33.811,27.152,1449.865
6.229,6.164,0.473,0.473,33.811,27.151,1449.813
5.888,5.826,0.466,0.466,33.804,27.144,1449.765
5.421,5.364,0.458,0.458,33.803,27.142,1449.721
5.036,4.983,0.444,0.444,33.765,27.110,1449.600
4.562,4.514,0.421,0.421,33.706,27.061,1449.409
4.130,4.087,0.385,0.385,33.702,27.058,1449.233
3.698,3.659,0.358,0.358,33.722,27.073,1449.128
3.235,3.201,0.337,0.337,33.727,27.076,1449.032
2.805,2.776,0.327,0.327,33.733,27.079,1448.987
2.379,2.354,0.323,0.323,33.728,27.074,1448.956
1.989,1.968,0.319,0.319,33.728,27.072,1448.930
1.592,1.575,0.317,0.317,33.723,27.067,1448.909
1.237,1.224,0.314,0.314,33.726,27.067,1448.893
0.959,0.949,0.314,0.314,33.726,27.066,1448.888
0.750,0.742,0.312,0.312,33.728,27.067,1448.879
0.700,0.693,0.311,0.311,33.721,27.061,1448.865
0.841,0.832,0.315,0.315,33.714,27.056,1448.876
0.848,0.839,0.318,0.318,33.714,27.055,1448.889
0.916,0.906,0.317,0.317,33.713,27.055,1448.885
0.891,0.882,0.318,0.318,33.714,27.055,1448.889
0.631,0.624,0.313,0.313,33.723,27.062,1448.875
0.361,0.357,0.309,0.309,33.728,27.065,1448.858
0.217,0.215,0.308,0.308,33.728,27.064,1448.851
0.208,0.206,0.310,0.310,33.728,27.064,1448.861
0.109,0.108,0.318,0.318,NaN,NaN,NaN
0.009,0.009,0.315,0.315,NaN,NaN,NaN
0.137,0.136,0.147,0.147,33.889,27.203,1448.329
0.145,0.143,0.229,0.229,33.797,27.124,1448.582
0.247,0.244,0.263,0.263,33.759,27.092,1448.688
0.364,0.360,0.281,0.281,33.741,27.077,1448.749
0.621,0.614,0.286,0.286,33.742,27.079,1448.777
0.897,0.888,0.291,0.291,33.737,27.075,1448.797
0.917,0.907,0.294,0.294,33.733,27.073,1448.806
1.020,1.009,0.295,0.295,33.732,27.072,1448.811
1.119,1.107,0.295,0.295,33.733,27.074,1448.814
1.222,1.209,0.295,0.295,33.736,27.076,1448.819
1.193,1.181,0.295,0.295,33.735,27.075,1448.817
1.335,1.321,0.296,0.296,33.733,27.075,1448.823
1.339,1.325,0.298,0.298,33.730,27.072,1448.827
1.548,1.532,0.297,0.297,33.732,27.075,1448.829
1.804,1.785,0.294,0.294,33.735,27.079,1448.824
1.817,1.798,0.293,0.293,33.736,27.080,1448.821
1.916,1.896,0.296,0.296,33.733,27.077,1448.831
1.894,1.874,0.298,0.298,33.731,27.075,1448.837
2.036,2.015,0.295,0.295,33.735,27.080,1448.832
2.050,2.029,0.295,0.295,33.737,27.081,1448.834
2.154,2.131,0.296,0.296,33.736,27.080,1448.839
2.271,2.247,0.296,0.296,33.737,27.082,1448.842
2.474,2.448,0.295,0.295,33.738,27.084,1448.842
2.649,2.621,0.296,0.296,33.737,27.084,1448.848
2.851,2.821,0.297,0.297,33.737,27.085,1448.856
3.074,3.042,0.297,0.297,33.737,27.085,1448.859
3.308,3.273,0.296,0.296,33.739,27.088,1448.862
3.517,3.480,0.295,0.295,33.740,27.090,1448.862
3.651,3.613,0.296,0.296,33.737,27.089,1448.865
3.749,3.710,0.298,0.298,33.739,27.091,1448.878
3.856,3.816,0.297,0.297,33.744,27.095,1448.882
4.046,4.004,0.298,0.298,33.751,27.101,1448.899
4.271,4.226,0.301,0.301,33.763,27.112,1448.932
4.532,4.484,0.315,0.315,33.784,27.130,1449.029
4.805,4.755,0.333,0.333,33.793,27.137,1449.127
5.070,5.017,0.349,0.349,33.806,27.148,1449.221
5.308,5.252,0.368,0.368,33.816,27.156,1449.326
5.533,5.475,0.389,0.389,33.828,27.166,1449.441
5.686,5.626,0.404,0.404,33.835,27.172,1449.522
5.843,5.782,0.410,0.410,33.831,27.169,1449.546
6.020,5.957,0.415,0.415,33.831,27.169,1449.571
6.198,6.133,0.419,0.419,33.831,27.170,1449.593
6.366,6.299,0.422,0.422,33.831,27.170,1449.609
6.561,6.492,0.427,0.427,33.828,27.168,1449.631
6.827,6.755,0.430,0.430,33.828,27.170,1449.649
7.092,7.018,0.432,0.432,33.831,27.173,1449.666
7.348,7.271,0.437,0.437,33.841,27.182,1449.707
7.528,7.449,0.443,0.443,33.840,27.182,1449.735
7.731,7.650,0.446,0.446,33.849,27.190,1449.765
7.915,7.832,0.450,0.450,33.851,27.193,1449.789
8.137,8.052,0.454,0.454,33.848,27.191,1449.806
8.337,8.250,0.460,0.460,33.847,27.190,1449.835
8.528,8.439,0.463,0.463,33.847,27.191,1449.852
8.724,8.632,0.466,0.466,33.850,27.195,1449.873
8.947,8.853,0.469,0.469,33.864,27.206,1449.909
9.178,9.082,0.478,0.478,33.889,27.227,1449.987
9.390,9.291,0.494,0.494,33.934,27.264,1450.123
9.586,9.485,0.519,0.519,33.944,27.272,1450.254
9.740,9.638,0.542,0.542,33.946,27.273,1450.363
9.932,9.828,0.568,0.568,33.924,27.254,1450.455
10.137,10.031,0.591,0.591,33.905,27.238,1450.537
10.347,10.238,0.609,0.609,33.896,27.231,1450.610
10.513,10.403,0.622,0.622,33.914,27.245,1450.696
10.636,10.524,0.630,0.630,33.947,27.272,1450.778
10.796,10.683,0.644,0.644,33.947,27.272,1450.844
10.983,10.868,0.664,0.664,33.930,27.258,1450.915
11.190,11.072,0.686,0.686,33.914,27.245,1450.996
11.404,11.284,0.700,0.700,33.918,27.248,1451.068
11.663,11.541,0.717,0.717,33.913,27.245,1451.143
11.924,11.799,0.728,0.728,33.910,27.243,1451.193
12.134,12.007,0.737,0.737,33.921,27.252,1451.251
12.312,12.183,0.744,0.744,33.926,27.256,1451.293
