Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
33.293,32.942,2.677,2.677,33.646,26.989,1459.802
32.739,32.394,2.675,2.675,33.646,26.987,1459.784
32.202,31.862,2.675,2.675,33.647,26.984,1459.776
31.706,31.372,2.674,2.674,33.649,26.984,1459.767
31.111,30.783,2.675,2.675,33.648,26.981,1459.761
30.609,30.286,2.676,2.676,33.640,26.972,1459.746
30.040,29.723,2.673,2.673,33.630,26.961,1459.711
29.518,29.207,2.668,2.668,33.628,26.958,1459.678
29.010,28.704,2.665,2.665,33.629,26.956,1459.658
28.512,28.211,2.664,2.664,33.626,26.951,1459.641
28.005,27.710,2.661,2.661,33.628,26.951,1459.623
27.457,27.168,2.661,2.661,33.626,26.947,1459.611
27.037,26.752,2.663,2.663,33.619,26.939,1459.604
26.559,26.279,2.661,2.661,33.618,26.936,1459.586
26.099,25.824,2.661,2.661,33.613,26.930,1459.572
25.590,25.320,2.662,2.662,33.612,26.927,1459.567
25.183,24.918,2.661,2.661,33.610,26.923,1459.553
24.705,24.445,2.662,2.662,33.605,26.917,1459.544
24.293,24.037,2.661,2.661,33.600,26.912,1459.527
23.810,23.559,2.661,2.661,33.596,26.906,1459.513
23.404,23.158,2.658,2.658,33.598,26.906,1459.496
22.951,22.709,2.658,2.658,33.596,26.902,1459.486
22.489,22.252,2.658,2.658,33.589,26.894,1459.469
22.056,21.824,2.652,2.652,33.588,26.892,1459.435
21.585,21.358,2.647,2.647,33.579,26.883,1459.394
21.125,20.903,2.639,2.639,33.570,26.874,1459.340
20.704,20.486,2.633,2.633,33.564,26.868,1459.300
20.223,20.010,2.622,2.622,33.569,26.870,1459.250
19.756,19.548,2.615,2.615,33.584,26.881,1459.232
19.270,19.067,2.620,2.620,33.592,26.885,1459.257
18.794,18.596,2.631,2.631,33.586,26.877,1459.288
18.326,18.133,2.644,2.644,33.556,26.850,1459.299
17.852,17.664,2.641,2.641,33.523,26.821,1459.234
17.420,17.237,2.629,2.629,33.504,26.805,1459.150
16.971,16.793,2.618,2.618,33.502,26.802,1459.093
16.553,16.379,2.610,2.610,33.522,26.817,1459.078
16.080,15.911,2.621,2.621,33.497,26.794,1459.085
15.680,15.515,2.629,2.629,33.415,26.726,1459.006
15.190,15.030,2.604,2.604,33.402,26.715,1458.873
14.778,14.623,2.575,2.575,33.385,26.702,1458.718
14.270,14.120,2.548,2.548,33.423,26.732,1458.643
13.888,13.742,2.539,2.539,33.462,26.762,1458.649
13.413,13.272,2.570,2.570,33.408,26.714,1458.705
13.037,12.900,2.591,2.591,33.363,26.675,1458.731
12.571,12.439,2.596,2.596,33.348,26.660,1458.725
12.133,12.006,2.595,2.595,33.242,26.574,1458.576
11.631,11.509,2.563,2.563,33.195,26.536,1458.367
11.212,11.094,2.528,2.528,33.157,26.507,1458.160
10.745,10.632,2.493,2.493,33.020,26.398,1457.822
10.329,10.221,2.450,2.450,32.938,26.334,1457.521
9.830,9.727,2.385,2.385,32.870,26.282,1457.140
9.401,9.302,2.336,2.336,32.819,26.243,1456.854
8.975,8.881,2.298,2.298,32.727,26.171,1456.561
8.522,8.433,2.277,2.277,32.678,26.131,1456.397
8.166,8.080,2.246,2.246,32.596,26.066,1456.148
7.777,7.695,2.207,2.207,32.539,26.022,1455.898
7.451,7.373,2.156,2.156,32.494,25.988,1455.609
7.074,7.000,2.095,2.095,32.507,26.001,1455.353
6.772,6.701,2.035,2.035,32.488,25.989,1455.059
6.544,6.475,2.001,2.001,32.508,26.006,1454.932
6.228,6.163,1.998,1.998,32.490,25.991,1454.890
5.934,5.872,2.008,2.008,32.465,25.968,1454.897
5.686,5.626,2.019,2.019,32.452,25.956,1454.925
5.475,5.418,2.042,2.042,32.435,25.940,1455.000
5.112,5.058,2.066,2.066,32.388,25.899,1455.038
4.875,4.824,2.084,2.084,32.144,25.701,1454.793
4.655,4.606,2.084,2.084,32.025,25.605,1454.634
4.259,4.214,2.026,2.026,32.044,25.622,1454.397
3.948,3.907,1.983,1.983,32.059,25.636,1454.223
3.711,3.672,1.952,1.952,31.995,25.586,1453.998
3.301,3.266,1.902,1.902,31.954,25.554,1453.716
2.963,2.932,1.874,1.874,31.920,25.527,1453.542
2.733,2.704,1.865,1.865,31.845,25.467,1453.401
2.386,2.361,1.842,1.842,31.789,25.422,1453.220
2.025,2.004,1.823,1.823,31.680,25.334,1452.986
1.778,1.759,1.795,1.795,31.640,25.303,1452.807
1.436,1.421,1.759,1.759,31.634,25.299,1452.633
1.069,1.058,1.743,1.743,31.573,25.250,1452.476
0.789,0.781,1.719,1.719,31.437,25.141,1452.186
0.572,0.566,1.676,1.676,31.211,24.962,1451.695
0.333,0.330,1.587,1.587,31.256,25.002,1451.353
0.211,0.209,1.547,1.547,31.190,24.951,1451.086
0.193,0.191,1.160,1.160,30.153,24.142,1447.980
