Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
2.091,2.069,2.855,2.855,29.543,23.553,1454.728
2.337,2.313,2.928,2.928,29.631,23.618,1455.162
2.509,2.483,2.953,2.953,29.551,23.554,1455.170
2.661,2.633,2.942,2.942,29.426,23.455,1454.963
2.875,2.845,2.813,2.813,29.535,23.553,1454.546
3.075,3.043,2.679,2.679,29.693,23.690,1454.172
3.236,3.202,2.618,2.618,29.802,23.782,1454.049
3.445,3.409,2.594,2.594,29.854,23.827,1454.016
3.600,3.562,2.596,2.596,29.979,23.927,1454.189
3.732,3.693,2.618,2.618,30.128,24.045,1454.481
3.740,3.701,2.663,2.663,30.113,24.030,1454.659
3.913,3.872,2.701,2.701,30.047,23.975,1454.742
4.092,4.049,2.661,2.661,30.045,23.977,1454.567
4.319,4.274,2.566,2.566,30.100,24.029,1454.228
4.532,4.484,2.465,2.465,30.160,24.085,1453.867
4.666,4.617,2.397,2.397,30.230,24.147,1453.663
4.835,4.784,2.356,2.356,30.279,24.190,1453.549
5.043,4.990,2.331,2.331,30.315,24.221,1453.490
5.224,5.169,2.307,2.307,30.366,24.264,1453.454
5.448,5.391,2.255,2.255,30.447,24.334,1453.335
5.648,5.589,2.192,2.192,30.568,24.436,1453.219
5.773,5.712,2.138,2.138,30.637,24.496,1453.073
5.943,5.881,2.092,2.092,30.702,24.552,1452.959
6.100,6.036,2.057,2.057,30.838,24.663,1452.983
6.249,6.183,2.035,2.035,30.962,24.765,1453.051
6.452,6.384,2.032,2.032,31.082,24.862,1453.199
6.607,6.538,2.040,2.040,31.194,24.952,1453.383
6.729,6.658,2.053,2.053,31.260,25.005,1453.530
6.900,6.828,2.062,2.062,31.315,25.048,1453.643
7.079,7.005,2.053,2.053,31.395,25.114,1453.712
7.204,7.128,2.042,2.042,31.463,25.170,1453.754
7.377,7.300,2.025,2.025,31.552,25.243,1453.798
7.570,7.491,2.004,2.004,31.688,25.355,1453.888
7.702,7.621,1.984,1.984,31.796,25.443,1453.943
7.837,7.755,1.958,1.958,31.883,25.515,1453.945
8.002,7.918,1.938,1.938,31.908,25.538,1453.892
8.150,8.064,1.887,1.887,31.934,25.562,1453.702
8.355,8.267,1.795,1.795,32.014,25.634,1453.405
8.546,8.456,1.681,1.681,32.133,25.738,1453.058
8.674,8.583,1.612,1.612,32.250,25.837,1452.907
8.809,8.717,1.581,1.581,32.342,25.914,1452.893
8.987,8.893,1.585,1.585,32.396,25.957,1452.985
9.133,9.037,1.609,1.609,32.463,26.010,1453.182
9.314,9.216,1.644,1.644,32.507,26.044,1453.399
9.539,9.439,1.676,1.676,32.580,26.101,1453.640
9.697,9.595,1.702,1.702,32.563,26.086,1453.735
9.879,9.775,1.726,1.726,32.543,26.070,1453.818
10.058,9.952,1.742,1.742,32.532,26.061,1453.878
10.183,10.076,1.750,1.750,32.530,26.059,1453.913
10.383,10.274,1.756,1.756,32.535,26.064,1453.949
10.532,10.421,1.759,1.759,32.546,26.073,1453.979
10.640,10.528,1.765,1.765,32.542,26.070,1454.003
10.773,10.660,1.768,1.768,32.542,26.070,1454.017
10.961,10.846,1.771,1.771,32.538,26.068,1454.029
11.098,10.981,1.773,1.773,32.538,26.068,1454.039
11.295,11.176,1.773,1.773,32.539,26.070,1454.044
11.468,11.348,1.771,1.771,32.541,26.072,1454.040
11.574,11.452,1.772,1.772,32.542,26.074,1454.048
11.689,11.566,1.772,1.772,32.550,26.080,1454.060
11.839,11.715,1.772,1.772,32.561,26.090,1454.077
12.005,11.879,1.772,1.772,32.611,26.131,1454.146
12.157,12.029,1.783,1.783,32.680,26.186,1454.287
12.360,12.230,1.804,1.804,32.777,26.263,1454.511
12.465,12.334,1.828,1.828,32.810,26.288,1454.662
12.630,12.497,1.846,1.846,32.802,26.282,1454.734
12.823,12.688,1.859,1.859,32.795,26.276,1454.785
12.926,12.790,1.868,1.868,32.796,26.277,1454.829
13.090,12.952,1.875,1.875,32.829,26.304,1454.905
13.306,13.166,1.886,1.886,33.023,26.459,1455.212
13.433,13.292,1.910,1.910,33.095,26.516,1455.415
13.576,13.433,1.949,1.949,33.066,26.490,1455.550
13.748,13.604,1.991,1.991,33.039,26.467,1455.703
13.883,13.737,2.017,2.017,33.065,26.485,1455.852
14.018,13.871,2.033,2.033,33.118,26.527,1455.994
14.213,14.064,2.050,2.050,33.148,26.552,1456.112
14.365,14.214,2.075,2.075,33.157,26.557,1456.236
14.529,14.376,2.091,2.091,33.119,26.527,1456.259
14.721,14.566,2.088,2.088,33.088,26.503,1456.209
14.919,14.762,2.071,2.071,33.049,26.474,1456.085
15.100,14.941,2.040,2.040,33.074,26.497,1455.985
15.356,15.195,2.008,2.008,33.098,26.520,1455.880
15.514,15.351,1.991,1.991,33.112,26.533,1455.827
15.699,15.534,1.983,1.983,33.128,26.547,1455.815
15.864,15.697,1.980,1.980,33.135,26.554,1455.814
16.034,15.865,1.979,1.979,33.137,26.556,1455.815
16.253,16.082,1.978,1.978,33.135,26.556,1455.812
16.368,16.196,1.973,1.973,33.153,26.571,1455.815
16.505,16.331,1.968,1.968,33.219,26.626,1455.882
16.691,16.516,1.977,1.977,33.324,26.709,1456.062
16.876,16.699,2.004,2.004,33.345,26.725,1456.212
17.074,16.894,2.043,2.043,33.336,26.716,1456.375
17.256,17.075,2.069,2.069,33.385,26.754,1456.555
17.388,17.205,2.090,2.090,33.424,26.784,1456.701
17.514,17.330,2.120,2.120,33.421,26.780,1456.830
17.730,17.544,2.164,2.164,33.408,26.767,1457.009
17.881,17.693,2.202,2.202,33.384,26.746,1457.146
18.020,17.830,2.227,2.227,33.328,26.700,1457.184
18.183,17.992,2.220,2.220,33.327,26.700,1457.154
18.364,18.171,2.196,2.196,33.526,26.862,1457.314
18.493,18.298,2.179,2.179,33.708,27.010,1457.480
18.654,18.458,2.211,2.211,33.756,27.047,1457.686
18.840,18.642,2.278,2.278,33.793,27.072,1458.029
19.012,18.812,2.359,2.359,33.810,27.079,1458.406
19.253,19.050,2.455,2.455,33.833,27.091,1458.857
19.380,19.176,2.549,2.549,33.750,27.017,1459.157
19.495,19.290,2.595,2.595,33.621,26.911,1459.190
19.614,19.408,2.609,2.609,33.570,26.870,1459.187
19.781,19.573,2.577,2.577,33.579,26.880,1459.062
19.936,19.726,2.532,2.532,33.602,26.903,1458.900
20.175,19.963,2.491,2.491,33.618,26.920,1458.747
20.402,20.187,2.464,2.464,33.631,26.934,1458.651
20.512,20.296,2.447,2.447,33.649,26.951,1458.602
20.655,20.438,2.439,2.439,33.627,26.934,1458.541
20.805,20.586,2.432,2.432,33.638,26.944,1458.527
20.863,20.643,2.422,2.422,33.766,27.047,1458.652
21.014,20.793,2.439,2.439,33.849,27.113,1458.837
21.218,20.995,2.526,2.526,33.837,27.098,1459.202
21.400,21.175,2.608,2.608,33.857,27.108,1459.586
21.510,21.284,2.657,2.657,33.867,27.112,1459.812
21.646,21.418,2.688,2.688,33.853,27.098,1459.929
21.611,21.384,2.728,2.728,33.754,27.016,1459.972
21.757,21.528,2.684,2.684,33.808,27.063,1459.855
21.768,21.539,2.703,2.703,33.787,27.045,1459.911
21.845,21.615,2.723,2.723,33.754,27.017,1459.954
21.736,21.507,2.738,2.738,33.698,26.971,1459.944
21.540,21.313,2.728,2.728,33.637,26.922,1459.819
21.220,20.997,2.694,2.694,33.580,26.878,1459.592
20.874,20.654,2.628,2.628,33.614,26.909,1459.346
20.510,20.294,2.587,2.587,33.680,26.964,1459.250
20.148,19.936,2.596,2.596,33.685,26.965,1459.288
19.877,19.668,2.622,2.622,33.634,26.921,1459.330
19.496,19.291,2.626,2.626,33.592,26.885,1459.286
19.127,18.926,2.611,2.611,33.532,26.836,1459.137
18.798,18.600,2.575,2.575,33.408,26.739,1458.815
18.452,18.258,2.473,2.473,33.391,26.732,1458.344
18.055,17.865,2.364,2.364,33.407,26.753,1457.886
17.654,17.468,2.312,2.312,33.394,26.744,1457.636
17.296,17.114,2.283,2.283,33.280,26.653,1457.354
16.989,16.810,2.230,2.230,33.245,26.628,1457.071
16.625,16.450,2.166,2.166,33.183,26.582,1456.705
16.244,16.073,2.100,2.100,33.183,26.586,1456.410
15.917,15.750,2.057,2.057,33.170,26.577,1456.199
15.518,15.355,2.025,2.025,33.169,26.576,1456.051
15.107,14.948,2.012,2.012,33.165,26.572,1455.982
14.722,14.567,2.016,2.016,33.170,26.574,1456.000
14.364,14.213,2.049,2.049,33.162,26.563,1456.128
14.028,13.881,2.078,2.078,33.110,26.518,1456.182
13.674,13.530,2.084,2.084,33.047,26.465,1456.120
13.322,13.182,2.050,2.050,32.914,26.360,1455.791
13.032,12.895,2.005,2.005,32.810,26.279,1455.452
12.674,12.541,1.964,1.964,32.832,26.298,1455.294
12.395,12.265,1.940,1.940,32.758,26.239,1455.087
12.211,12.083,1.908,1.908,32.634,26.141,1454.780
11.907,11.782,1.870,1.870,32.617,26.129,1454.586
11.545,11.424,1.835,1.835,32.599,26.115,1454.401
11.159,11.042,1.815,1.815,32.569,26.091,1454.268
10.791,10.678,1.802,1.802,32.568,26.089,1454.202
10.522,10.412,1.794,1.794,32.568,26.088,1454.162
10.319,10.211,1.792,1.792,32.560,26.081,1454.140
10.230,10.123,1.795,1.795,32.538,26.063,1454.123
10.100,9.994,1.801,1.801,32.529,26.055,1454.136
9.758,9.656,1.787,1.787,32.520,26.047,1454.056
9.727,9.625,1.775,1.775,32.491,26.024,1453.965
9.334,9.236,1.758,1.758,32.449,25.989,1453.827
8.966,8.872,1.712,1.712,32.391,25.944,1453.541
8.562,8.472,1.672,1.672,32.305,25.877,1453.245
8.140,8.055,1.635,1.635,32.266,25.845,1453.022
7.771,7.689,1.688,1.688,32.160,25.755,1453.112
7.351,7.274,1.786,1.786,31.948,25.577,1453.261
6.970,6.897,1.876,1.876,31.738,25.401,1453.378
6.572,6.503,1.935,1.935,31.461,25.173,1453.268
6.119,6.055,1.981,1.981,31.218,24.973,1453.146
5.729,5.669,2.007,2.007,30.916,24.728,1452.860
5.296,5.240,2.040,2.040,30.742,24.584,1452.770
4.883,4.832,2.120,2.120,30.585,24.451,1452.911
4.489,4.442,2.192,2.192,30.422,24.314,1453.009
4.072,4.029,2.255,2.255,30.342,24.244,1453.176
3.652,3.614,2.365,2.365,30.233,24.147,1453.510
3.193,3.160,2.488,2.488,30.083,24.016,1453.846
2.812,2.783,2.532,2.532,29.888,23.856,1453.779
2.412,2.387,2.547,2.547,29.899,23.861,1453.852
2.045,2.024,2.681,2.681,29.762,23.740,1454.253
1.611,1.594,2.779,2.779,29.462,23.491,1454.283
1.207,1.194,2.799,2.799,28.713,22.890,1453.391
0.827,0.818,2.522,2.522,28.358,22.625,1451.711
0.633,0.626,2.177,2.177,28.234,22.547,1450.023
0.578,0.572,1.870,1.870,27.912,22.308,1448.233
0.530,0.524,1.491,1.491,29.166,23.333,1448.178
0.429,0.425,1.722,1.722,28.894,23.102,1448.856
0.329,0.326,0.982,0.982,26.063,20.868,1441.775
0.157,0.155,0.625,0.625,25.267,20.240,1439.072
0.122,0.121,0.469,0.469,25.219,20.206,1438.281
0.033,0.033,0.223,0.223,NaN,NaN,NaN
0.154,0.152,0.681,0.681,25.912,20.757,1440.185
0.157,0.155,0.438,0.438,26.263,21.047,1439.522
0.233,0.231,0.373,0.373,26.491,21.233,1439.524
0.337,0.333,0.413,0.413,27.341,21.916,1440.838
0.472,0.467,0.493,0.493,28.242,22.639,1442.408
0.619,0.613,0.644,0.644,28.811,23.091,1443.860
0.734,0.726,0.898,0.898,29.038,23.262,1445.325
0.871,0.862,1.205,1.205,29.559,23.666,1447.411
1.021,1.010,1.488,1.488,30.009,24.012,1449.281
1.079,1.068,1.748,1.748,29.978,23.972,1450.404
1.137,1.125,2.252,2.252,29.722,23.734,1452.305
1.233,1.220,2.663,2.663,29.383,23.435,1453.668
1.212,1.199,2.717,2.717,29.189,23.276,1453.651
1.354,1.340,2.694,2.694,29.476,23.508,1453.927
1.355,1.341,2.724,2.724,29.427,23.466,1453.994
1.313,1.299,2.762,2.762,29.346,23.399,1454.054
1.454,1.439,2.772,2.772,29.318,23.376,1454.063
1.455,1.440,2.814,2.814,29.341,23.391,1454.276
1.547,1.531,2.837,2.837,29.338,23.388,1454.374
1.754,1.736,2.841,2.841,29.359,23.405,1454.422
1.891,1.871,2.839,2.839,29.413,23.449,1454.485
1.949,1.929,2.836,2.836,29.687,23.668,1454.829
2.080,2.058,2.856,2.856,29.699,23.677,1454.934
2.261,2.237,2.896,2.896,29.664,23.647,1455.065
2.413,2.388,2.940,2.940,29.513,23.524,1455.063
2.544,2.517,2.902,2.902,29.488,23.507,1454.867
2.746,2.717,2.761,2.761,29.604,23.612,1454.408
2.911,2.880,2.657,2.657,29.750,23.736,1454.147
3.053,3.021,2.611,2.611,29.822,23.798,1454.042
3.250,3.216,2.602,2.602,29.885,23.850,1454.087
3.394,3.358,2.609,2.609,29.939,23.893,1454.191
3.547,3.510,2.629,2.629,29.914,23.872,1454.248
3.782,3.742,2.606,2.606,29.944,23.899,1454.190
3.955,3.914,2.523,2.523,30.058,23.997,1453.979
4.146,4.103,2.473,2.473,30.127,24.057,1453.853
4.315,4.270,2.448,2.448,30.170,24.094,1453.802
4.442,4.395,2.421,2.421,30.208,24.126,1453.735
4.648,4.599,2.385,2.385,30.250,24.164,1453.636
4.858,4.807,2.354,2.354,30.286,24.195,1453.550
5.030,4.977,2.332,2.332,30.310,24.217,1453.488
5.224,5.169,2.309,2.309,30.363,24.262,1453.458
5.393,5.336,2.273,2.273,30.455,24.339,1453.423
5.595,5.536,2.194,2.194,30.555,24.425,1453.210
5.845,5.784,2.114,2.114,30.703,24.551,1453.055
6.015,5.952,2.068,2.068,30.808,24.639,1452.992
6.204,6.139,2.051,2.051,30.967,24.768,1453.128
6.330,6.264,2.046,2.046,31.131,24.900,1453.323
6.559,6.490,2.058,2.058,31.378,25.098,1453.703
6.810,6.739,2.069,2.069,31.461,25.165,1453.865
6.955,6.882,2.068,2.068,31.480,25.180,1453.886
7.162,7.087,2.056,2.056,31.526,25.219,1453.898
7.309,7.232,2.038,2.038,31.629,25.304,1453.956
7.520,7.441,2.007,2.007,31.719,25.379,1453.940
7.754,7.673,1.973,1.973,31.943,25.562,1454.088
7.908,7.825,1.949,1.949,31.987,25.599,1454.042
8.116,8.031,1.933,1.933,31.896,25.529,1453.856
8.266,8.179,1.880,1.880,31.877,25.518,1453.599
8.462,8.373,1.787,1.787,31.997,25.622,1453.349
8.674,8.583,1.668,1.668,32.213,25.803,1453.107
8.833,8.740,1.606,1.606,32.355,25.923,1453.022
9.043,8.948,1.606,1.606,32.397,25.957,1453.080
9.265,9.168,1.637,1.637,32.475,26.019,1453.325
9.540,9.440,1.675,1.675,32.512,26.047,1453.545
9.751,9.649,1.706,1.706,32.517,26.050,1453.694
9.936,9.832,1.727,1.727,32.514,26.047,1453.786
10.141,10.035,1.741,1.741,32.530,26.059,1453.872
10.346,10.237,1.754,1.754,32.531,26.061,1453.935
10.584,10.473,1.765,1.765,32.540,26.068,1453.998
10.728,10.615,1.771,1.771,32.540,26.068,1454.027
10.934,10.819,1.777,1.777,32.537,26.067,1454.054
11.131,11.014,1.779,1.779,32.539,26.069,1454.068
11.303,11.184,1.777,1.777,32.545,26.074,1454.069
11.534,11.413,1.777,1.777,32.547,26.077,1454.076
11.694,11.571,1.776,1.776,32.554,26.084,1454.084
11.860,11.735,1.776,1.776,32.559,26.089,1454.093
11.939,11.814,1.782,1.782,32.557,26.087,1454.118
12.086,11.959,1.784,1.784,32.626,26.143,1454.220
12.261,12.132,1.786,1.786,32.681,26.188,1454.305
12.478,12.347,1.802,1.802,32.774,26.262,1454.500
12.629,12.496,1.825,1.825,32.845,26.318,1454.698
12.639,12.506,1.844,1.844,32.829,26.304,1454.761
12.821,12.686,1.861,1.861,32.818,26.294,1454.824
12.937,12.801,1.873,1.873,32.813,26.290,1454.872
13.141,13.003,1.880,1.880,32.860,26.329,1454.969
13.374,13.233,1.916,1.916,32.898,26.357,1455.181
13.579,13.436,1.966,1.966,32.927,26.378,1455.442
13.820,13.675,2.006,2.006,33.016,26.447,1455.739
13.967,13.820,2.027,2.027,33.204,26.597,1456.080
14.118,13.970,2.052,2.052,33.193,26.586,1456.177
14.346,14.195,2.079,2.079,33.158,26.558,1456.254
14.533,14.380,2.094,2.094,33.112,26.521,1456.263
14.724,14.569,2.075,2.075,33.081,26.498,1456.142
14.976,14.819,2.048,2.048,33.094,26.512,1456.044
15.192,15.032,2.026,2.026,33.099,26.519,1455.958
15.484,15.321,2.011,2.011,33.109,26.529,1455.910
15.658,15.493,1.999,1.999,33.120,26.540,1455.874
15.857,15.690,1.992,1.992,33.126,26.546,1455.855
15.978,15.810,1.988,1.988,33.132,26.552,1455.848
16.181,16.011,1.985,1.985,33.135,26.556,1455.842
16.437,16.264,1.978,1.978,33.191,26.602,1455.889
16.631,16.456,1.979,1.979,33.319,26.705,1456.064
16.845,16.668,2.008,2.008,33.343,26.723,1456.226
17.054,16.875,2.054,2.054,33.326,26.707,1456.409
17.253,17.072,2.079,2.079,33.336,26.714,1456.535
17.474,17.290,2.096,2.096,33.385,26.753,1456.677
17.653,17.467,2.118,2.118,33.378,26.747,1456.767
17.861,17.673,2.139,2.139,33.408,26.770,1456.902
18.034,17.844,2.171,2.171,33.408,26.768,1457.045
18.309,18.116,2.214,2.214,33.363,26.730,1457.177
18.504,18.309,2.235,2.235,33.322,26.696,1457.219
18.629,18.433,2.225,2.225,33.330,26.704,1457.188
18.793,18.595,2.200,2.200,33.399,26.763,1457.172
19.033,18.833,2.204,2.204,33.588,26.914,1457.441
19.305,19.102,2.296,2.296,33.632,26.944,1457.904
19.557,19.351,2.374,2.374,33.766,27.046,1458.423
19.773,19.565,2.441,2.441,33.823,27.087,1458.791
19.944,19.734,2.511,2.511,33.830,27.087,1459.107
20.157,19.945,2.606,2.606,33.702,26.978,1459.355
20.427,20.212,2.662,2.662,33.540,26.845,1459.389
20.566,20.350,2.623,2.623,33.529,26.840,1459.209
20.747,20.529,2.562,2.562,33.631,26.928,1459.081
20.920,20.700,2.525,2.525,33.627,26.928,1458.919
21.123,20.901,2.531,2.531,33.597,26.905,1458.909
21.345,21.120,2.504,2.504,33.908,27.157,1459.202
21.479,21.253,2.511,2.511,33.937,27.180,1459.271
21.705,21.477,2.589,2.589,33.851,27.106,1459.501
21.892,21.662,2.649,2.649,33.822,27.079,1459.725
22.162,21.929,2.696,2.696,33.716,26.991,1459.794
22.374,22.138,2.696,2.696,33.599,26.899,1459.645
22.552,22.315,2.637,2.637,33.755,27.029,1459.596
22.784,22.544,2.599,2.599,33.829,27.092,1459.533
23.000,22.758,2.608,2.608,33.843,27.104,1459.593
23.267,23.022,2.620,2.620,33.832,27.096,1459.636
23.440,23.193,2.624,2.624,33.828,27.093,1459.650
23.639,23.390,2.623,2.623,33.860,27.119,1459.690
23.862,23.611,2.625,2.625,33.876,27.133,1459.724
24.080,23.826,2.642,2.642,33.860,27.120,1459.780
24.326,24.070,2.656,2.656,33.866,27.125,1459.853
24.494,24.236,2.662,2.662,33.862,27.122,1459.876
24.728,24.468,2.667,2.667,33.855,27.116,1459.891
24.938,24.675,2.670,2.670,33.866,27.126,1459.922
25.194,24.929,2.678,2.678,33.974,27.213,1460.102
25.360,25.093,2.713,2.713,34.073,27.290,1460.385
25.548,25.279,2.768,2.768,34.022,27.245,1460.558
25.757,25.486,2.820,2.820,33.973,27.202,1460.721
25.966,25.692,2.860,2.860,33.952,27.183,1460.868
26.201,25.925,2.897,2.897,33.974,27.198,1461.059
26.354,26.076,2.925,2.925,33.882,27.123,1461.062
26.599,26.319,2.915,2.915,33.875,27.119,1461.014
26.847,26.564,2.895,2.895,33.879,27.125,1460.938
26.812,26.529,2.890,2.890,33.894,27.138,1460.935
26.729,26.447,2.904,2.904,33.901,27.142,1461.003
26.384,26.106,2.921,2.921,33.881,27.123,1461.044
25.973,25.699,2.928,2.928,33.850,27.096,1461.028
25.571,25.302,2.905,2.905,33.782,27.041,1460.834
25.135,24.870,2.850,2.850,33.778,27.041,1460.585
25.106,24.842,2.795,2.795,33.782,27.049,1460.354
24.710,24.450,2.750,2.750,33.795,27.061,1460.171
24.251,23.996,2.716,2.716,33.785,27.054,1460.003
23.841,23.590,2.687,2.687,33.795,27.062,1459.885
23.434,23.187,2.673,2.673,33.796,27.063,1459.820
23.018,22.776,2.667,2.667,33.779,27.048,1459.765
22.602,22.364,2.675,2.675,33.748,27.020,1459.752
22.151,21.918,2.681,2.681,33.701,26.980,1459.709
21.742,21.513,2.677,2.677,33.648,26.936,1459.616
21.362,21.137,2.652,2.652,33.634,26.925,1459.483
20.925,20.705,2.630,2.630,33.673,26.956,1459.433
20.470,20.255,2.655,2.655,33.641,26.926,1459.491
20.048,19.837,2.651,2.651,33.484,26.800,1459.263
19.527,19.322,2.604,2.604,33.370,26.710,1458.902
19.100,18.899,2.495,2.495,33.333,26.687,1458.374
18.563,18.368,2.392,2.392,33.296,26.664,1457.870
18.084,17.894,2.320,2.320,33.286,26.659,1457.536
17.598,17.413,2.259,2.259,33.255,26.637,1457.221
17.109,16.929,2.204,2.204,33.236,26.624,1456.948
16.697,16.521,2.163,2.163,33.178,26.579,1456.687
16.198,16.028,2.105,2.105,33.126,26.539,1456.356
15.785,15.619,2.062,2.062,33.142,26.553,1456.183
15.306,15.145,2.041,2.041,33.140,26.551,1456.079
14.875,14.719,2.040,2.040,33.168,26.572,1456.105
14.394,14.243,2.066,2.066,33.129,26.536,1456.160
13.894,13.748,2.081,2.081,33.031,26.454,1456.090
13.460,13.319,2.062,2.062,32.929,26.372,1455.865
12.950,12.814,2.025,2.025,32.821,26.285,1455.552
12.498,12.367,1.955,1.955,32.682,26.177,1455.054
12.065,11.938,1.904,1.904,32.603,26.116,1454.720
11.552,11.431,1.850,1.850,32.589,26.106,1454.455
11.098,10.981,1.827,1.827,32.561,26.083,1454.308
10.622,10.510,1.808,1.808,32.529,26.057,1454.175
10.157,10.050,1.790,1.790,32.503,26.035,1454.054
9.668,9.567,1.780,1.780,32.438,25.981,1453.917
9.153,9.057,1.736,1.736,32.392,25.945,1453.653
8.724,8.632,1.724,1.724,32.299,25.869,1453.471
8.201,8.115,1.772,1.772,32.099,25.703,1453.412
7.707,7.626,1.853,1.853,31.868,25.510,1453.459
7.231,7.155,1.931,1.931,31.663,25.338,1453.527
6.824,6.752,1.991,1.991,31.432,25.147,1453.483
6.323,6.257,2.018,2.018,31.213,24.968,1453.307
5.874,5.812,2.023,2.023,30.952,24.756,1452.980
5.461,5.404,2.072,2.072,30.731,24.574,1452.899
4.961,4.909,2.151,2.151,30.560,24.429,1453.016
4.541,4.493,2.243,2.243,30.426,24.314,1453.240
4.104,4.061,2.307,2.307,30.300,24.207,1453.350
3.706,3.667,2.402,2.402,30.158,24.084,1453.575
3.231,3.197,2.483,2.483,30.002,23.952,1453.720
2.773,2.744,2.539,2.539,29.871,23.841,1453.786
2.341,2.316,2.583,2.583,29.841,23.812,1453.933
1.831,1.812,2.664,2.664,29.738,23.721,1454.144
1.377,1.363,2.780,2.780,29.543,23.555,1454.389
0.934,0.924,2.829,2.829,29.182,23.261,1454.127
0.594,0.588,2.647,2.647,28.317,22.583,1452.203
0.380,0.376,2.196,2.196,26.791,21.392,1448.220
0.260,0.257,1.767,1.767,27.038,21.613,1446.622
0.216,0.214,1.460,1.460,27.648,22.117,1446.037
0.356,0.352,1.377,1.377,28.348,22.683,1446.585
0.372,0.368,1.472,1.472,30.071,24.059,1449.280
0.443,0.438,1.529,1.529,30.588,24.471,1450.218
0.413,0.409,2.404,2.404,26.438,21.097,1448.684
0.205,0.203,1.852,1.852,25.951,20.739,1445.581
0.015,0.015,1.360,1.360,NaN,NaN,NaN
0.154,0.152,0.729,0.729,26.410,21.156,1441.065
0.155,0.153,0.573,0.573,26.825,21.495,1440.893
0.235,0.233,0.521,0.521,27.084,21.705,1440.996
0.335,0.331,0.573,0.573,27.617,22.132,1441.946
0.448,0.443,0.677,0.677,28.826,23.101,1444.029
0.640,0.633,0.932,0.932,29.243,23.425,1445.750
0.878,0.869,1.305,1.305,29.577,23.675,1447.886
0.981,0.971,1.666,1.666,29.581,23.658,1449.515
1.051,1.040,1.998,1.998,29.628,23.676,1451.058
1.134,1.122,2.214,2.214,29.796,23.796,1452.233
1.233,1.220,2.616,2.616,29.512,23.541,1453.631
1.334,1.320,2.742,2.742,29.428,23.466,1454.074
1.435,1.420,2.856,2.856,29.361,23.404,1454.485
1.604,1.587,2.857,2.857,29.393,23.430,1454.533
1.785,1.766,2.856,2.856,29.481,23.502,1454.646
1.969,1.948,2.898,2.898,29.546,23.551,1454.916
2.256,2.232,2.944,2.944,29.523,23.530,1455.090
2.506,2.480,2.909,2.909,29.502,23.518,1454.915
2.772,2.743,2.767,2.767,29.606,23.613,1454.437
2.958,2.927,2.673,2.673,29.705,23.699,1454.159
3.124,3.091,2.625,2.625,29.806,23.785,1454.084
3.142,3.109,2.620,2.620,29.873,23.838,1454.149
3.441,3.405,2.635,2.635,29.970,23.916,1454.346
3.592,3.554,2.647,2.647,30.030,23.964,1454.479
3.785,3.745,2.645,2.645,30.032,23.967,1454.476
4.003,3.961,2.600,2.600,30.057,23.991,1454.315
4.235,4.191,2.527,2.527,30.117,24.045,1454.078
4.509,4.462,2.474,2.474,30.171,24.093,1453.921
4.645,4.596,2.440,2.440,30.210,24.128,1453.825
4.814,4.764,2.409,2.409,30.248,24.161,1453.741
5.009,4.956,2.372,2.372,30.282,24.192,1453.626
5.199,5.144,2.327,2.327,30.342,24.244,1453.510
5.418,5.361,2.291,2.291,30.426,24.315,1453.466
5.547,5.489,2.265,2.265,30.484,24.364,1453.429
5.652,5.593,2.227,2.227,30.540,24.412,1453.337
5.805,5.744,2.166,2.166,30.636,24.493,1453.196
6.043,5.980,2.096,2.096,30.808,24.637,1453.116
6.283,6.217,2.066,2.066,31.003,24.796,1453.243
6.555,6.486,2.067,2.067,31.158,24.921,1453.454
6.761,6.690,2.076,2.076,31.307,25.041,1453.693
6.987,6.914,2.076,2.076,31.439,25.148,1453.870
7.195,7.120,2.057,2.057,31.524,25.218,1453.900
7.467,7.389,2.023,2.023,31.607,25.288,1453.863
7.701,7.620,1.991,1.991,31.764,25.417,1453.932
7.927,7.844,1.964,1.964,31.939,25.560,1454.046
8.127,8.042,1.948,1.948,31.973,25.589,1454.023
8.350,8.262,1.902,1.902,31.953,25.578,1453.798
8.607,8.517,1.788,1.788,32.039,25.655,1453.410
8.824,8.731,1.670,1.670,32.179,25.777,1453.074
9.067,8.972,1.625,1.625,32.321,25.895,1453.065
9.267,9.170,1.637,1.637,32.395,25.954,1453.219
9.502,9.402,1.670,1.670,32.456,26.002,1453.450
9.667,9.566,1.700,1.700,32.466,26.009,1453.598
9.865,9.761,1.727,1.727,32.479,26.018,1453.739
10.100,9.994,1.745,1.745,32.497,26.032,1453.845
10.277,10.169,1.760,1.760,32.510,26.043,1453.932
10.554,10.443,1.771,1.771,32.525,26.055,1454.005
10.732,10.619,1.778,1.778,32.528,26.058,1454.042
10.953,10.838,1.783,1.783,32.534,26.063,1454.076
11.173,11.056,1.784,1.784,32.539,26.068,1454.091
11.413,11.293,1.781,1.781,32.562,26.088,1454.111
11.693,11.570,1.781,1.781,32.625,26.141,1454.200
11.952,11.826,1.789,1.789,32.749,26.240,1454.401
12.126,11.999,1.809,1.809,32.813,26.291,1454.577
12.309,12.180,1.837,1.837,32.815,26.292,1454.707
