Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/05/25 12:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
116.550,115.297,-0.834,-0.830,34.712,28.471,1446.776
114.320,113.091,-0.840,-0.836,34.715,28.463,1446.715
112.490,111.281,-0.843,-0.838,34.697,28.440,1446.651
110.890,109.699,-0.828,-0.824,34.711,28.443,1446.712
108.840,107.672,-0.737,-0.733,34.774,28.480,1447.190
107.040,105.891,-0.426,-0.422,34.929,28.581,1448.819
106.120,104.982,-0.063,-0.059,34.898,28.533,1450.439
105.310,104.180,0.090,0.093,34.773,28.419,1450.961
104.880,103.755,0.116,0.119,34.751,28.398,1451.042
104.270,103.152,0.140,0.143,34.772,28.410,1451.169
102.450,101.352,0.177,0.180,34.766,28.395,1451.303
100.160,99.087,0.229,0.232,34.774,28.387,1451.512
98.060,97.010,0.249,0.251,34.765,28.369,1451.555
96.650,95.615,0.267,0.270,34.768,28.364,1451.622
94.290,93.281,0.240,0.243,34.746,28.336,1451.431
92.020,91.036,0.195,0.197,34.747,28.329,1451.188
90.190,89.226,0.068,0.070,34.726,28.311,1450.548
89.370,88.415,0.066,0.068,34.774,28.346,1450.589
87.200,86.268,0.029,0.032,34.715,28.290,1450.308
84.810,83.904,0.041,0.043,34.769,28.322,1450.395
83.150,82.263,0.058,0.061,34.729,28.280,1450.395
82.130,81.254,0.034,0.036,34.750,28.294,1450.292
80.090,79.236,-0.003,-0.000,34.687,28.235,1450.008
78.530,77.693,-0.242,-0.239,34.672,28.228,1448.862
76.540,75.724,-0.259,-0.257,34.678,28.225,1448.757
74.680,73.884,-0.207,-0.205,34.811,28.321,1449.144
72.770,71.995,0.061,0.064,34.941,28.402,1450.524
70.390,69.641,0.189,0.191,34.755,28.233,1450.818
69.540,68.800,0.191,0.193,34.750,28.225,1450.807
68.610,67.880,0.121,0.123,34.667,28.157,1450.364
66.920,66.208,0.035,0.037,34.713,28.192,1450.000
65.500,64.804,0.132,0.134,34.767,28.222,1450.494
64.610,63.923,0.372,0.373,34.785,28.219,1451.599
62.230,61.569,0.532,0.534,34.834,28.238,1452.354
59.850,59.215,0.665,0.667,34.799,28.189,1452.872
58.120,57.503,0.680,0.681,34.734,28.128,1452.823
57.110,56.504,0.693,0.695,34.799,28.175,1452.954
54.760,54.179,0.670,0.671,34.719,28.101,1452.702
53.500,52.933,0.698,0.699,34.751,28.119,1452.850
51.560,51.014,0.718,0.719,34.734,28.095,1452.889
49.140,48.620,0.748,0.749,34.750,28.094,1453.006
47.330,46.829,0.788,0.788,34.753,28.085,1453.157
45.650,45.167,0.798,0.799,34.713,28.045,1453.124
43.810,43.347,0.789,0.789,34.706,28.030,1453.042
42.150,41.704,0.744,0.745,34.659,27.988,1452.753
40.160,39.736,0.205,0.206,34.488,27.873,1450.046
38.010,37.608,0.038,0.039,34.636,27.992,1449.442
36.060,35.679,-0.100,-0.099,34.544,27.915,1448.654
34.760,34.393,-0.234,-0.233,34.575,27.941,1448.054
32.930,32.582,-0.169,-0.168,34.588,27.940,1448.343
30.750,30.426,-0.210,-0.209,34.544,27.895,1448.062
29.010,28.704,-0.443,-0.442,34.474,27.842,1446.858
27.210,26.923,-0.490,-0.489,34.475,27.836,1446.613
25.490,25.221,-0.547,-0.546,34.468,27.825,1446.312
24.150,23.896,-0.367,-0.366,34.603,27.920,1447.308
22.400,22.164,0.096,0.096,34.559,27.852,1449.350
20.090,19.879,0.218,0.218,34.463,27.756,1449.742
17.860,17.672,0.245,0.245,34.404,27.697,1449.750
16.060,15.891,0.201,0.202,34.389,27.679,1449.503
14.270,14.120,0.217,0.217,34.313,27.608,1449.444
12.610,12.478,0.185,0.185,34.321,27.609,1449.281
10.780,10.667,0.273,0.274,34.299,27.577,1449.628
9.150,9.054,0.249,0.249,34.215,27.503,1449.376
7.550,7.471,0.170,0.170,34.148,27.446,1448.901
5.670,5.611,0.172,0.172,34.163,27.448,1448.900
3.980,3.938,0.391,0.391,34.078,27.360,1449.760
1.900,1.880,0.468,0.468,34.026,27.303,1450.005
