Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
107.493,106.339,0.472,0.475,34.672,28.325,1452.602
107.457,106.304,0.508,0.510,34.647,28.303,1452.731
107.133,105.983,0.529,0.531,34.635,28.291,1452.806
106.808,105.662,0.540,0.542,34.636,28.289,1452.852
106.510,105.367,0.553,0.555,34.632,28.284,1452.901
106.325,105.184,0.565,0.567,34.645,28.292,1452.969
106.032,104.894,0.583,0.585,34.637,28.283,1453.035
105.790,104.655,0.596,0.598,34.628,28.274,1453.077
105.659,104.526,0.602,0.604,34.628,28.273,1453.102
105.457,104.326,0.609,0.611,34.625,28.269,1453.127
105.139,104.011,0.613,0.615,34.624,28.266,1453.138
104.825,103.701,0.616,0.618,34.623,28.264,1453.146
104.552,103.431,0.619,0.621,34.621,28.261,1453.152
104.195,103.078,0.619,0.621,34.627,28.264,1453.154
103.875,102.761,0.623,0.625,34.629,28.264,1453.170
103.585,102.474,0.628,0.630,34.629,28.262,1453.187
103.181,102.075,0.633,0.635,34.631,28.262,1453.207
102.909,101.806,0.639,0.641,34.639,28.266,1453.240
102.637,101.537,0.648,0.650,34.637,28.263,1453.273
102.317,101.220,0.656,0.658,34.633,28.258,1453.299
102.055,100.961,0.662,0.664,34.636,28.258,1453.326
101.773,100.682,0.670,0.672,34.635,28.256,1453.356
101.480,100.392,0.676,0.678,34.632,28.252,1453.375
101.245,100.160,0.681,0.683,34.631,28.249,1453.392
100.952,99.870,0.685,0.687,34.633,28.249,1453.408
100.609,99.531,0.690,0.692,34.630,28.245,1453.421
100.280,99.206,0.694,0.696,34.630,28.243,1453.433
100.056,98.984,0.695,0.697,34.630,28.242,1453.435
99.682,98.614,0.699,0.701,34.627,28.238,1453.443
99.369,98.305,0.699,0.701,34.627,28.236,1453.438
99.070,98.009,0.700,0.702,34.626,28.234,1453.436
98.774,97.716,0.701,0.703,34.627,28.233,1453.436
98.430,97.376,0.701,0.703,34.631,28.234,1453.436
98.009,96.959,0.703,0.705,34.634,28.235,1453.443
97.598,96.553,0.705,0.707,34.636,28.234,1453.448
97.245,96.204,0.711,0.713,34.632,28.229,1453.464
96.796,95.760,0.714,0.716,34.631,28.227,1453.469
96.410,95.378,0.717,0.719,34.631,28.224,1453.476
96.012,94.984,0.720,0.722,34.628,28.219,1453.479
95.643,94.619,0.720,0.722,34.629,28.219,1453.475
95.196,94.177,0.723,0.725,34.626,28.214,1453.477
94.796,93.782,0.722,0.724,34.629,28.214,1453.470
94.369,93.359,0.723,0.725,34.628,28.212,1453.466
94.004,92.998,0.724,0.726,34.631,28.212,1453.469
93.609,92.608,0.728,0.730,34.635,28.213,1453.485
93.155,92.159,0.734,0.736,34.639,28.214,1453.510
92.791,91.798,0.743,0.745,34.643,28.215,1453.551
92.397,91.409,0.753,0.755,34.644,28.213,1453.590
92.025,91.041,0.764,0.766,34.643,28.210,1453.633
91.542,90.563,0.777,0.779,34.641,28.205,1453.681
91.249,90.273,0.789,0.791,34.650,28.210,1453.742
90.842,89.871,0.804,0.806,34.646,28.204,1453.798
90.479,89.512,0.818,0.820,34.645,28.201,1453.854
90.065,89.102,0.832,0.834,34.640,28.194,1453.903
89.708,88.749,0.845,0.847,34.641,28.192,1453.958
89.386,88.431,0.857,0.859,34.661,28.205,1454.032
89.045,88.093,0.881,0.883,34.652,28.195,1454.123
88.669,87.721,0.904,0.906,34.647,28.188,1454.214
88.406,87.461,0.919,0.921,34.661,28.197,1454.295
88.069,87.128,0.943,0.945,34.669,28.200,1454.408
87.686,86.749,0.974,0.976,34.659,28.188,1454.528
87.283,86.351,1.005,1.007,34.661,28.186,1454.663
86.949,86.020,1.033,1.035,34.669,28.188,1454.793
86.530,85.606,1.066,1.067,34.663,28.180,1454.927
86.069,85.150,1.101,1.102,34.648,28.163,1455.055
85.668,84.753,1.125,1.126,34.642,28.154,1455.148
85.281,84.370,1.143,1.144,34.632,28.144,1455.210
84.797,83.892,1.155,1.156,34.627,28.136,1455.249
84.345,83.445,1.164,1.165,34.628,28.134,1455.282
83.980,83.084,1.171,1.172,34.625,28.130,1455.304
83.555,82.663,1.174,1.175,34.626,28.128,1455.312
83.164,82.276,1.178,1.179,34.628,28.128,1455.326
82.707,81.824,1.182,1.183,34.628,28.125,1455.336
82.377,81.498,1.184,1.185,34.626,28.122,1455.337
82.012,81.137,1.185,1.186,34.625,28.119,1455.334
81.602,80.731,1.186,1.187,34.625,28.118,1455.333
81.141,80.275,1.188,1.189,34.622,28.113,1455.330
80.755,79.894,1.187,1.188,34.625,28.113,1455.323
80.322,79.465,1.189,1.190,34.623,28.109,1455.322
79.869,79.017,1.190,1.191,34.622,28.107,1455.318
79.455,78.608,1.188,1.189,34.625,28.107,1455.306
79.102,78.259,1.187,1.188,34.625,28.105,1455.295
78.730,77.891,1.188,1.189,34.622,28.102,1455.291
78.307,77.472,1.186,1.187,34.626,28.103,1455.280
77.829,76.999,1.187,1.188,34.627,28.101,1455.277
77.384,76.559,1.189,1.190,34.627,28.099,1455.280
76.942,76.122,1.192,1.193,34.627,28.096,1455.285
76.467,75.652,1.195,1.196,34.629,28.095,1455.294
76.066,75.255,1.199,1.200,34.648,28.108,1455.330
75.649,74.843,1.216,1.217,34.648,28.106,1455.400
75.216,74.415,1.240,1.241,34.645,28.099,1455.496
74.796,73.999,1.266,1.267,34.645,28.095,1455.604
74.387,73.595,1.286,1.287,34.632,28.082,1455.669
73.996,73.208,1.296,1.297,34.632,28.080,1455.708
73.526,72.743,1.305,1.306,34.628,28.073,1455.735
73.135,72.356,1.310,1.311,34.628,28.071,1455.750
72.791,72.016,1.319,1.320,34.636,28.075,1455.796
72.384,71.613,1.334,1.335,34.645,28.079,1455.868
71.969,71.203,1.356,1.357,34.631,28.065,1455.941
71.582,70.820,1.368,1.369,34.625,28.057,1455.979
71.187,70.429,1.376,1.377,34.617,28.048,1455.998
70.740,69.987,1.378,1.379,34.614,28.043,1455.996
70.332,69.583,1.379,1.380,34.611,28.039,1455.989
69.913,69.169,1.377,1.378,34.610,28.037,1455.973
69.494,68.755,1.377,1.378,34.616,28.039,1455.973
69.095,68.360,1.382,1.383,34.621,28.041,1455.996
68.688,67.957,1.389,1.390,34.621,28.038,1456.020
68.380,67.653,1.397,1.398,34.625,28.040,1456.056
67.949,67.226,1.411,1.412,34.619,28.032,1456.103
67.575,66.856,1.421,1.422,34.625,28.034,1456.149
67.211,66.496,1.433,1.434,34.629,28.035,1456.203
66.980,66.268,1.444,1.445,34.633,28.036,1456.252
66.766,66.056,1.456,1.457,34.630,28.032,1456.298
66.511,65.804,1.475,1.476,34.628,28.028,1456.376
66.115,65.412,1.506,1.507,34.634,28.028,1456.514
65.801,65.101,1.536,1.537,34.606,28.002,1456.605
65.497,64.801,1.544,1.545,34.593,27.990,1456.619
65.129,64.437,1.544,1.545,34.601,27.994,1456.623
64.680,63.993,1.549,1.550,34.601,27.992,1456.638
64.405,63.720,1.558,1.559,34.612,27.998,1456.687
64.081,63.400,1.569,1.570,34.605,27.990,1456.721
63.705,63.028,1.575,1.576,34.625,28.004,1456.768
63.303,62.630,1.594,1.595,34.625,28.001,1456.845
62.973,62.304,1.613,1.614,34.615,27.990,1456.912
62.667,62.001,1.630,1.631,34.606,27.980,1456.969
62.229,61.568,1.645,1.646,34.622,27.990,1457.050
61.778,61.122,1.674,1.675,34.624,27.987,1457.172
61.414,60.762,1.712,1.713,34.609,27.970,1457.314
60.977,60.329,1.738,1.739,34.596,27.956,1457.404
60.621,59.977,1.756,1.757,34.589,27.947,1457.469
60.219,59.580,1.769,1.770,34.589,27.944,1457.519
59.843,59.208,1.778,1.779,34.588,27.941,1457.552
59.495,58.863,1.791,1.792,34.614,27.959,1457.638
59.097,58.470,1.824,1.825,34.605,27.947,1457.764
58.646,58.024,1.861,1.861,34.585,27.926,1457.893
58.365,57.746,1.877,1.877,34.589,27.927,1457.964
58.024,57.408,1.889,1.889,34.591,27.926,1458.014
57.836,57.222,1.903,1.903,34.596,27.928,1458.079
57.639,57.027,1.922,1.922,34.601,27.930,1458.166
57.433,56.824,1.948,1.948,34.593,27.920,1458.266
57.184,56.577,1.981,1.981,34.590,27.914,1458.402
56.935,56.331,2.007,2.007,34.582,27.904,1458.501
56.663,56.062,2.036,2.036,34.559,27.882,1458.594
56.302,55.705,2.060,2.060,34.554,27.875,1458.687
55.882,55.289,2.079,2.079,34.549,27.867,1458.756
55.561,54.972,2.096,2.096,34.552,27.867,1458.828
55.132,54.547,2.116,2.116,34.554,27.865,1458.912
54.766,54.185,2.143,2.143,34.538,27.847,1459.002
54.357,53.781,2.163,2.163,34.525,27.834,1459.065
54.021,53.448,2.180,2.180,34.519,27.826,1459.126
53.629,53.060,2.197,2.197,34.533,27.834,1459.213
53.208,52.644,2.231,2.231,34.513,27.813,1459.327
52.840,52.280,2.270,2.270,34.497,27.795,1459.470
52.586,52.029,2.308,2.308,34.484,27.781,1459.614
52.222,51.668,2.342,2.342,34.459,27.756,1459.723
51.886,51.336,2.365,2.365,34.448,27.744,1459.803
51.475,50.930,2.385,2.385,34.440,27.734,1459.873
51.225,50.682,2.407,2.407,34.428,27.721,1459.948
50.843,50.304,2.434,2.434,34.411,27.704,1460.037
50.462,49.927,2.452,2.452,34.398,27.690,1460.091
50.022,49.492,2.459,2.459,34.392,27.682,1460.107
49.760,49.233,2.460,2.460,34.400,27.687,1460.117
49.429,48.905,2.464,2.464,34.393,27.680,1460.120
49.095,48.575,2.471,2.471,34.386,27.672,1460.135
48.679,48.163,2.477,2.477,34.387,27.670,1460.156
48.413,47.900,2.479,2.479,34.388,27.669,1460.161
48.071,47.562,2.483,2.483,34.391,27.670,1460.177
47.710,47.205,2.490,2.490,34.392,27.669,1460.203
47.290,46.789,2.503,2.503,34.382,27.658,1460.240
46.879,46.383,2.510,2.510,34.379,27.652,1460.258
46.614,46.121,2.520,2.520,34.375,27.648,1460.293
46.155,45.666,2.532,2.532,34.374,27.643,1460.335
45.794,45.309,2.552,2.552,34.353,27.623,1460.388
45.401,44.921,2.561,2.561,34.375,27.638,1460.450
45.003,44.527,2.598,2.598,34.365,27.625,1460.591
44.634,44.162,2.643,2.643,34.327,27.589,1460.729
44.235,43.767,2.676,2.676,34.278,27.545,1460.801
43.866,43.402,2.687,2.687,34.272,27.537,1460.833
43.553,43.092,2.697,2.697,34.280,27.541,1460.882
43.167,42.710,2.716,2.716,34.271,27.531,1460.945
42.758,42.306,2.744,2.744,34.251,27.510,1461.033
42.458,42.009,2.759,2.759,34.240,27.499,1461.079
42.070,41.625,2.771,2.771,34.222,27.482,1461.101
41.729,41.288,2.783,2.783,34.224,27.481,1461.150
41.381,40.943,2.807,2.807,34.222,27.476,1461.245
41.044,40.610,2.833,2.833,34.221,27.470,1461.348
40.713,40.283,2.866,2.866,34.188,27.440,1461.442
40.341,39.915,2.905,2.905,34.158,27.410,1461.564
39.847,39.426,2.947,2.947,34.110,27.366,1461.673
39.538,39.120,2.985,2.985,34.075,27.333,1461.785
39.148,38.734,3.013,3.013,34.040,27.301,1461.854
38.769,38.359,3.029,3.029,34.028,27.289,1461.901
38.321,37.916,3.038,3.038,34.026,27.284,1461.929
37.988,37.587,3.048,3.048,34.027,27.282,1461.967
37.685,37.287,3.065,3.065,34.011,27.266,1462.013
37.438,37.043,3.081,3.081,33.988,27.245,1462.048
37.113,36.721,3.092,3.092,33.981,27.237,1462.081
36.764,36.376,3.100,3.100,33.978,27.232,1462.105
36.566,36.180,3.108,3.108,33.967,27.222,1462.122
36.350,35.966,3.117,3.117,33.954,27.210,1462.140
36.040,35.659,3.123,3.123,33.944,27.200,1462.148
35.683,35.306,3.133,3.133,33.941,27.195,1462.181
35.270,34.898,3.142,3.142,33.928,27.182,1462.196
34.968,34.599,3.150,3.150,33.921,27.174,1462.216
34.643,34.277,3.157,3.157,33.907,27.161,1462.222
34.250,33.888,3.166,3.166,33.895,27.149,1462.238
33.801,33.444,3.171,3.171,33.890,27.142,1462.246
33.483,33.130,3.175,3.175,33.881,27.133,1462.246
33.038,32.689,3.180,3.180,33.873,27.124,1462.249
32.580,32.236,3.188,3.188,33.863,27.113,1462.263
32.179,31.839,3.194,3.194,33.849,27.099,1462.264
31.776,31.441,3.200,3.200,33.838,27.088,1462.268
31.370,31.039,3.210,3.210,33.828,27.077,1462.291
30.871,30.545,3.223,3.223,33.821,27.069,1462.330
30.522,30.200,3.230,3.230,33.814,27.061,1462.345
30.151,29.833,3.233,3.233,33.809,27.054,1462.345
29.799,29.485,3.234,3.234,33.815,27.058,1462.352
29.276,28.967,3.241,3.241,33.835,27.070,1462.398
28.911,28.606,3.245,3.245,33.824,27.059,1462.395
28.628,28.326,3.260,3.260,33.788,27.028,1462.407
28.275,27.977,3.262,3.262,33.763,27.006,1462.378
27.840,27.547,3.267,3.267,33.747,26.991,1462.371
27.504,27.214,3.268,3.268,33.739,26.983,1462.360
27.256,26.969,3.271,3.271,33.692,26.944,1462.308
26.929,26.645,3.264,3.264,33.668,26.924,1462.242
26.489,26.210,3.261,3.261,33.627,26.890,1462.168
26.103,25.828,3.250,3.250,33.610,26.875,1462.093
25.826,25.554,3.232,3.232,33.570,26.844,1461.961
25.491,25.222,3.204,3.204,33.569,26.844,1461.835
25.015,24.751,3.190,3.190,33.578,26.850,1461.778
24.621,24.362,3.186,3.186,33.604,26.870,1461.789
24.339,24.083,3.204,3.204,33.612,26.873,1461.872
23.951,23.699,3.225,3.225,33.599,26.859,1461.938
23.551,23.303,3.246,3.246,33.564,26.827,1461.975
23.084,22.841,3.251,3.251,33.519,26.789,1461.931
22.730,22.491,3.233,3.233,33.450,26.733,1461.758
22.374,22.138,3.205,3.205,33.443,26.729,1461.624
21.954,21.723,3.185,3.185,33.426,26.715,1461.510
21.516,21.290,3.170,3.170,33.401,26.694,1461.406
21.238,21.014,3.150,3.150,33.385,26.683,1461.296
20.860,20.640,3.129,3.129,33.365,26.666,1461.174
20.432,20.217,3.101,3.101,33.365,26.667,1461.047
19.988,19.778,3.079,3.079,33.366,26.668,1460.948
19.685,19.478,3.065,3.065,33.366,26.668,1460.883
19.290,19.087,3.058,3.058,33.364,26.665,1460.844
18.940,18.741,3.060,3.060,33.348,26.650,1460.825
18.429,18.235,3.055,3.055,33.287,26.600,1460.717
18.132,17.941,3.035,3.035,33.200,26.531,1460.513
17.719,17.533,3.012,3.012,33.160,26.498,1460.356
17.304,17.122,2.990,2.990,33.087,26.440,1460.159
16.812,16.635,2.965,2.965,33.016,26.384,1459.953
16.489,16.316,2.942,2.942,32.982,26.357,1459.804
16.124,15.954,2.922,2.922,32.932,26.317,1459.647
15.794,15.628,2.889,2.889,32.909,26.300,1459.470
15.330,15.169,2.846,2.846,32.859,26.262,1459.213
14.917,14.760,2.816,2.816,32.805,26.219,1459.006
14.564,14.411,2.790,2.790,32.758,26.182,1458.827
14.103,13.955,2.763,2.763,32.632,26.082,1458.539
13.635,13.492,2.710,2.710,32.531,26.003,1458.171
13.170,13.032,2.647,2.647,32.392,25.895,1457.710
12.731,12.597,2.577,2.577,32.316,25.838,1457.300
12.272,12.143,2.530,2.530,32.258,25.793,1457.012
11.723,11.600,2.502,2.502,32.181,25.731,1456.781
11.434,11.314,2.485,2.485,32.173,25.725,1456.692
11.059,10.943,2.483,2.483,32.195,25.741,1456.706
10.726,10.613,2.531,2.531,32.213,25.750,1456.933
10.208,10.101,2.623,2.623,32.098,25.648,1457.174
9.841,9.738,2.661,2.661,32.128,25.667,1457.372
9.502,9.402,2.731,2.731,32.086,25.627,1457.615
9.128,9.032,2.805,2.805,31.964,25.521,1457.770
8.652,8.561,2.813,2.813,31.802,25.389,1457.586
8.348,8.260,2.780,2.780,31.666,25.282,1457.261
8.020,7.936,2.735,2.735,31.670,25.287,1457.067
7.715,7.634,2.696,2.696,31.675,25.293,1456.899
7.303,7.226,2.669,2.669,31.683,25.300,1456.786
7.015,6.941,2.652,2.652,31.648,25.271,1456.662
6.678,6.608,2.620,2.620,31.603,25.236,1456.459
6.251,6.185,2.580,2.580,31.549,25.194,1456.207
5.784,5.723,2.575,2.575,31.513,25.164,1456.132
5.391,5.334,2.632,2.632,31.453,25.109,1456.294
5.025,4.972,2.678,2.678,31.326,25.003,1456.323
4.613,4.565,2.739,2.739,31.196,24.893,1456.413
4.102,4.059,2.794,2.794,31.087,24.799,1456.501
3.709,3.670,2.826,2.826,31.026,24.746,1456.554
3.283,3.249,2.840,2.840,30.989,24.713,1456.559
2.831,2.801,2.844,2.844,30.943,24.674,1456.509
2.307,2.283,2.854,2.854,30.902,24.638,1456.491
1.903,1.883,2.868,2.868,30.860,24.601,1456.490
1.474,1.459,2.879,2.879,30.815,24.563,1456.473
1.122,1.110,2.897,2.897,30.634,24.415,1456.310
0.687,0.680,2.958,2.958,30.350,24.182,1456.198
0.307,0.304,3.039,3.039,29.753,23.697,1455.768
0.077,0.076,3.078,3.078,29.690,23.643,1455.852
