Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.779,0.771,3.683,3.683,30.405,24.165,1459.380
0.835,0.826,3.688,3.688,30.399,24.160,1459.394
0.782,0.774,3.693,3.693,30.377,24.142,1459.386
0.954,0.944,3.707,3.707,30.412,24.169,1459.493
0.956,0.946,3.694,3.694,30.430,24.185,1459.461
1.080,1.069,3.672,3.672,30.449,24.203,1459.395
1.153,1.141,3.645,3.645,30.475,24.226,1459.314
1.225,1.212,3.603,3.603,30.521,24.267,1459.196
1.198,1.185,3.567,3.567,30.550,24.293,1459.080
1.344,1.330,3.509,3.509,30.705,24.422,1459.035
1.353,1.339,3.493,3.493,30.775,24.479,1459.057
1.506,1.490,3.448,3.448,30.831,24.528,1458.940
1.650,1.633,3.389,3.389,30.904,24.592,1458.784
1.857,1.838,3.349,3.349,30.970,24.649,1458.703
2.061,2.039,3.325,3.325,31.076,24.736,1458.739
2.267,2.243,3.264,3.264,31.216,24.854,1458.663
2.555,2.528,3.137,3.137,31.374,24.993,1458.328
2.784,2.755,3.021,3.021,31.541,25.136,1458.049
3.058,3.026,2.913,2.913,31.782,25.339,1457.902
3.306,3.271,2.840,2.840,31.964,25.491,1457.826
3.585,3.547,2.797,2.797,31.995,25.521,1457.687
3.867,3.826,2.664,2.664,32.043,25.571,1457.177
4.169,4.125,2.478,2.478,32.111,25.641,1456.462
4.462,4.415,2.291,2.291,32.251,25.770,1455.835
4.775,4.725,2.176,2.176,32.362,25.868,1455.481
5.041,4.988,2.116,2.116,32.409,25.912,1455.284
5.304,5.248,2.055,2.055,32.500,25.990,1455.140
5.600,5.541,2.010,2.010,32.605,26.079,1455.084
5.889,5.827,1.993,1.993,32.708,26.164,1455.149
6.198,6.133,2.004,2.004,32.805,26.243,1455.330
6.513,6.445,2.031,2.031,32.907,26.323,1455.587
6.731,6.660,2.088,2.088,33.099,26.474,1456.093
7.057,6.983,2.202,2.202,33.169,26.523,1456.688
7.350,7.273,2.282,2.282,33.159,26.510,1457.029
7.630,7.550,2.329,2.329,33.139,26.492,1457.213
7.900,7.817,2.356,2.356,33.127,26.481,1457.319
8.149,8.063,2.367,2.367,33.129,26.483,1457.374
8.437,8.348,2.377,2.377,33.123,26.479,1457.414
8.688,8.597,2.379,2.379,33.119,26.476,1457.421
8.933,8.839,2.377,2.377,33.118,26.477,1457.416
9.183,9.087,2.367,2.367,33.123,26.483,1457.383
9.448,9.349,2.360,2.360,33.128,26.489,1457.363
9.681,9.579,2.354,2.354,33.145,26.504,1457.363
9.977,9.872,2.354,2.354,33.192,26.543,1457.429
10.222,10.115,2.377,2.377,33.236,26.578,1457.591
10.484,10.374,2.404,2.404,33.251,26.589,1457.732
10.755,10.642,2.443,2.443,33.287,26.615,1457.953
11.054,10.938,2.486,2.486,33.275,26.604,1458.129
11.325,11.206,2.516,2.516,33.273,26.601,1458.261
11.613,11.491,2.541,2.541,33.283,26.608,1458.387
11.891,11.766,2.556,2.556,33.284,26.609,1458.458
12.151,12.023,2.567,2.567,33.279,26.605,1458.503
12.444,12.313,2.573,2.573,33.264,26.594,1458.514
12.739,12.605,2.567,2.567,33.261,26.594,1458.489
13.030,12.893,2.547,2.547,33.276,26.609,1458.427
13.261,13.122,2.527,2.527,33.300,26.631,1458.375
13.540,13.398,2.520,2.520,33.322,26.650,1458.378
13.817,13.672,2.529,2.529,33.338,26.664,1458.443
14.041,13.893,2.548,2.548,33.386,26.702,1458.591
14.336,14.185,2.589,2.589,33.384,26.698,1458.771
14.571,14.418,2.631,2.631,33.388,26.698,1458.961
14.858,14.702,2.663,2.663,33.376,26.688,1459.089
15.106,14.947,2.688,2.688,33.381,26.691,1459.207
15.355,15.194,2.716,2.716,33.383,26.691,1459.335
15.638,15.474,2.734,2.734,33.373,26.683,1459.404
15.885,15.718,2.745,2.745,33.377,26.687,1459.461
16.131,15.961,2.755,2.755,33.352,26.667,1459.476
16.410,16.237,2.740,2.740,33.309,26.635,1459.359
16.651,16.476,2.668,2.668,33.338,26.666,1459.090
16.924,16.746,2.618,2.618,33.341,26.673,1458.882
17.168,16.987,2.564,2.564,33.349,26.686,1458.664
17.414,17.231,2.508,2.508,33.357,26.698,1458.435
17.674,17.488,2.457,2.457,33.375,26.717,1458.241
17.963,17.774,2.418,2.418,33.405,26.746,1458.116
18.260,18.068,2.401,2.401,33.429,26.768,1458.078
18.562,18.367,2.402,2.402,33.438,26.776,1458.099
18.870,18.672,2.404,2.404,33.445,26.784,1458.123
19.091,18.890,2.407,2.407,33.451,26.789,1458.146
19.332,19.129,2.409,2.409,33.455,26.793,1458.164
19.561,19.355,2.411,2.411,33.461,26.799,1458.185
19.813,19.605,2.415,2.415,33.474,26.810,1458.223
20.074,19.863,2.426,2.426,33.481,26.816,1458.284
20.373,20.159,2.438,2.438,33.482,26.817,1458.343
20.638,20.421,2.440,2.440,33.490,26.824,1458.366
20.856,20.637,2.443,2.443,33.496,26.830,1458.391
21.098,20.876,2.447,2.447,33.504,26.837,1458.423
21.390,21.165,2.454,2.454,33.523,26.853,1458.482
21.650,21.422,2.472,2.472,33.555,26.879,1458.607
21.939,21.708,2.504,2.504,33.570,26.889,1458.769
22.232,21.998,2.543,2.543,33.563,26.882,1458.934
22.557,22.320,2.581,2.581,33.571,26.887,1459.114
22.819,22.579,2.620,2.620,33.578,26.890,1459.296
23.139,22.895,2.652,2.652,33.570,26.883,1459.429
23.421,23.174,2.673,2.673,33.566,26.879,1459.520
23.692,23.443,2.694,2.694,33.545,26.862,1459.587
23.968,23.716,2.691,2.691,33.539,26.858,1459.570
24.247,23.992,2.684,2.684,33.519,26.844,1459.519
24.504,24.246,2.655,2.655,33.522,26.850,1459.402
24.767,24.506,2.623,2.623,33.511,26.846,1459.254
25.044,24.780,2.586,2.586,33.529,26.864,1459.121
25.321,25.054,2.563,2.563,33.543,26.879,1459.045
25.594,25.324,2.546,2.546,33.568,26.901,1459.008
25.886,25.613,2.549,2.549,33.620,26.944,1459.094
26.184,25.908,2.582,2.582,33.960,27.214,1459.685
26.401,26.123,2.715,2.715,34.115,27.328,1460.465
26.645,26.364,2.948,2.948,34.053,27.258,1461.388
26.864,26.581,3.136,3.136,33.985,27.189,1462.107
26.941,26.657,3.262,3.262,33.834,27.056,1462.448
26.897,26.614,3.346,3.346,33.745,26.977,1462.689
26.819,26.536,3.370,3.370,33.715,26.951,1462.751
26.940,26.656,3.360,3.360,33.798,27.019,1462.817
26.946,26.662,3.377,3.377,33.790,27.011,1462.879
26.897,26.614,3.400,3.400,33.758,26.983,1462.935
26.818,26.535,3.403,3.403,33.749,26.975,1462.935
26.699,26.418,3.397,3.397,33.716,26.949,1462.864
26.424,26.146,3.378,3.378,33.624,26.876,1462.660
26.396,26.118,3.304,3.304,33.447,26.742,1462.116
26.082,25.807,3.144,3.144,33.276,26.619,1461.208
25.675,25.405,2.920,2.920,33.371,26.712,1460.365
25.234,24.968,2.739,2.739,33.489,26.820,1459.733
24.732,24.471,2.651,2.651,33.569,26.889,1459.450
24.216,23.961,2.628,2.628,33.654,26.956,1459.452
23.663,23.414,2.651,2.651,33.631,26.934,1459.513
23.188,22.944,2.687,2.687,33.553,26.866,1459.559
22.637,22.399,2.693,2.693,33.488,26.811,1459.491
22.128,21.895,2.668,2.668,33.458,26.787,1459.336
21.635,21.407,2.622,2.622,33.426,26.763,1459.088
21.253,21.029,2.583,2.583,33.418,26.758,1458.902
20.739,20.521,2.535,2.535,33.440,26.778,1458.715
20.287,20.074,2.501,2.501,33.457,26.791,1458.581
19.807,19.599,2.479,2.479,33.453,26.788,1458.473
19.407,19.203,2.463,2.463,33.453,26.787,1458.397
19.132,18.931,2.451,2.451,33.443,26.779,1458.328
18.985,18.785,2.450,2.450,33.432,26.769,1458.307
18.903,18.704,2.444,2.444,33.438,26.775,1458.287
18.648,18.452,2.431,2.431,33.430,26.768,1458.216
18.156,17.965,2.414,2.414,33.427,26.764,1458.130
17.785,17.598,2.405,2.405,33.418,26.756,1458.073
17.278,17.096,2.409,2.409,33.444,26.774,1458.116
16.784,16.608,2.446,2.446,33.483,26.800,1458.320
16.305,16.134,2.522,2.522,33.492,26.799,1458.654
15.798,15.632,2.615,2.615,33.459,26.763,1459.005
15.277,15.116,2.680,2.680,33.387,26.697,1459.183
14.753,14.598,2.702,2.702,33.331,26.648,1459.197
14.277,14.127,2.684,2.684,33.306,26.627,1459.079
13.833,13.688,2.648,2.648,33.266,26.596,1458.864
13.318,13.178,2.586,2.586,33.267,26.600,1458.589
12.849,12.714,2.550,2.550,33.297,26.625,1458.465
12.326,12.197,2.550,2.550,33.300,26.625,1458.460
11.839,11.715,2.557,2.557,33.282,26.607,1458.459
11.329,11.210,2.557,2.557,33.254,26.582,1458.414
10.815,10.701,2.546,2.546,33.183,26.524,1458.265
10.346,10.237,2.503,2.503,33.153,26.502,1458.032
9.870,9.766,2.456,2.456,33.111,26.469,1457.765
9.386,9.287,2.412,2.412,33.136,26.491,1457.599
8.973,8.879,2.389,2.389,33.145,26.498,1457.504
8.465,8.376,2.375,2.375,33.148,26.499,1457.438
7.990,7.906,2.369,2.369,33.147,26.496,1457.403
7.511,7.432,2.366,2.366,33.073,26.436,1457.286
7.004,6.931,2.333,2.333,32.861,26.266,1456.856
6.544,6.475,2.245,2.245,32.765,26.194,1456.339
6.072,6.008,2.141,2.141,32.650,26.108,1455.726
5.621,5.562,2.055,2.055,32.592,26.065,1455.265
5.194,5.140,2.006,2.006,32.537,26.023,1454.971
4.686,4.637,1.984,1.984,32.518,26.006,1454.840
4.238,4.194,2.016,2.016,32.622,26.086,1455.110
3.737,3.698,2.134,2.134,32.567,26.030,1455.548
3.252,3.218,2.309,2.309,32.335,25.829,1456.003
2.816,2.786,2.509,2.509,32.076,25.605,1456.531
2.335,2.311,2.674,2.674,31.801,25.369,1456.880
1.864,1.844,2.909,2.909,31.450,25.069,1457.434
1.426,1.411,3.070,3.070,31.132,24.800,1457.708
0.971,0.961,3.300,3.300,30.861,24.562,1458.337
0.738,0.730,3.449,3.449,30.746,24.457,1458.822
0.719,0.711,3.415,3.415,30.734,24.450,1458.661
0.615,0.609,3.468,3.468,30.612,24.348,1458.727
0.179,0.177,3.531,3.531,NaN,NaN,NaN
0.005,0.005,3.594,3.594,NaN,NaN,NaN
0.141,0.140,3.618,3.618,30.182,23.991,1458.806
0.152,0.150,3.667,3.667,30.194,23.996,1459.029
0.320,0.317,3.688,3.688,30.182,23.986,1459.107
0.518,0.513,3.693,3.693,30.336,24.108,1459.328
0.651,0.644,3.694,3.694,30.402,24.161,1459.420
0.776,0.768,3.695,3.695,30.401,24.161,1459.425
0.849,0.840,3.707,3.707,30.400,24.160,1459.477
0.921,0.911,3.680,3.680,30.428,24.184,1459.398
1.021,1.010,3.643,3.643,30.468,24.220,1459.295
1.126,1.114,3.616,3.616,30.502,24.250,1459.225
1.222,1.209,3.587,3.587,30.602,24.333,1459.233
1.326,1.312,3.532,3.532,30.700,24.416,1459.127
1.452,1.437,3.479,3.479,30.798,24.499,1459.029
1.595,1.578,3.408,3.408,30.890,24.579,1458.847
1.687,1.669,3.356,3.356,30.960,24.640,1458.717
1.753,1.735,3.326,3.326,31.003,24.677,1458.645
1.881,1.861,3.311,3.311,31.051,24.717,1458.645
2.084,2.062,3.304,3.304,31.117,24.771,1458.704
2.373,2.348,3.260,3.260,31.230,24.866,1458.666
2.734,2.705,3.159,3.159,31.367,24.986,1458.417
2.931,2.900,3.040,3.040,31.506,25.108,1458.088
3.026,2.994,2.950,2.950,31.633,25.217,1457.867
3.269,3.235,2.916,2.916,31.706,25.279,1457.820
3.591,3.553,2.843,2.843,31.807,25.367,1457.641
3.927,3.886,2.742,2.742,31.961,25.500,1457.410
4.244,4.200,2.614,2.614,32.057,25.588,1456.985
4.561,4.513,2.463,2.463,32.080,25.620,1456.363
5.004,4.952,2.264,2.264,32.239,25.764,1455.709
5.023,4.970,2.168,2.168,32.345,25.856,1455.428
5.346,5.290,2.078,2.078,32.436,25.937,1455.157
5.663,5.604,2.018,2.018,32.524,26.014,1455.014
5.981,5.918,1.988,1.988,32.642,26.112,1455.042
6.277,6.211,1.988,1.988,32.768,26.214,1455.212
6.596,6.527,2.010,2.010,32.836,26.269,1455.403
6.946,6.873,2.047,2.047,33.071,26.455,1455.879
7.251,7.175,2.158,2.158,33.204,26.555,1456.545
7.552,7.473,2.261,2.261,33.185,26.534,1456.975
7.879,7.796,2.323,2.323,33.164,26.513,1457.223
8.186,8.100,2.351,2.351,33.146,26.498,1457.326
8.468,8.379,2.364,2.364,33.132,26.487,1457.370
8.813,8.721,2.367,2.367,33.122,26.481,1457.376
9.101,9.005,2.364,2.364,33.122,26.482,1457.366
9.421,9.322,2.358,2.358,33.131,26.492,1457.358
9.804,9.701,2.353,2.353,33.175,26.528,1457.399
10.135,10.029,2.369,2.369,33.211,26.558,1457.522
10.443,10.333,2.391,2.391,33.237,26.579,1457.657
10.795,10.682,2.413,2.413,33.276,26.609,1457.809
11.122,11.005,2.461,2.461,33.304,26.629,1458.059
11.479,11.358,2.502,2.502,33.301,26.626,1458.240
11.825,11.701,2.534,2.534,33.300,26.623,1458.382
12.142,12.014,2.555,2.555,33.290,26.615,1458.465
12.506,12.375,2.566,2.566,33.276,26.605,1458.501
12.914,12.778,2.554,2.554,33.260,26.595,1458.434
13.264,13.125,2.521,2.521,33.282,26.617,1458.326
13.687,13.543,2.505,2.505,33.317,26.648,1458.309
14.080,13.932,2.510,2.510,33.403,26.718,1458.449
14.461,14.309,2.568,2.568,33.434,26.740,1458.747
14.849,14.693,2.625,2.625,33.425,26.730,1458.988
15.213,15.053,2.674,2.674,33.430,26.731,1459.212
15.647,15.483,2.717,2.717,33.407,26.711,1459.375
15.991,15.823,2.742,2.742,33.385,26.694,1459.460
16.337,16.165,2.745,2.745,33.290,26.619,1459.355
16.707,16.531,2.660,2.660,33.294,26.631,1458.999
17.050,16.871,2.597,2.597,33.260,26.611,1458.687
17.421,17.238,2.515,2.515,33.303,26.654,1458.395
17.799,17.612,2.455,2.455,33.337,26.688,1458.185
18.146,17.955,2.414,2.414,33.365,26.715,1458.049
18.529,18.334,2.394,2.394,33.420,26.763,1458.041
18.883,18.684,2.395,2.395,33.448,26.786,1458.087
19.232,19.030,2.401,2.401,33.451,26.790,1458.123
19.578,19.372,2.405,2.405,33.458,26.797,1458.155
19.919,19.709,2.409,2.409,33.476,26.812,1458.201
20.278,20.065,2.421,2.421,33.492,26.826,1458.281
20.622,20.405,2.435,2.435,33.490,26.825,1458.344
20.949,20.729,2.438,2.438,33.494,26.829,1458.368
21.267,21.043,2.442,2.442,33.501,26.836,1458.399
21.622,21.394,2.448,2.448,33.520,26.853,1458.456
21.937,21.706,2.471,2.471,33.535,26.864,1458.581
22.314,22.079,2.500,2.500,33.538,26.866,1458.716
22.639,22.401,2.533,2.533,33.567,26.888,1458.903
22.974,22.732,2.583,2.583,33.587,26.901,1459.151
23.321,23.075,2.648,2.648,33.584,26.895,1459.433
23.682,23.433,2.725,2.725,33.552,26.865,1459.730
23.999,23.746,2.746,2.746,33.504,26.826,1459.763
24.348,24.092,2.707,2.707,33.509,26.835,1459.607
24.664,24.404,2.657,2.657,33.520,26.849,1459.410
24.964,24.701,2.619,2.619,33.531,26.863,1459.266
25.258,24.992,2.587,2.587,33.539,26.873,1459.142
25.583,25.313,2.560,2.560,33.557,26.891,1459.054
25.910,25.637,2.545,2.545,33.610,26.936,1459.063
26.217,25.941,2.584,2.584,33.805,27.090,1459.492
26.531,26.251,2.773,2.773,33.997,27.229,1460.562
26.868,26.585,3.028,3.028,33.996,27.207,1461.660
27.172,26.886,3.263,3.263,33.858,27.077,1462.487
27.533,27.243,3.421,3.421,33.742,26.971,1463.014
27.868,27.574,3.472,3.472,33.755,26.978,1463.252
28.187,27.890,3.485,3.485,33.750,26.974,1463.305
28.466,28.166,3.490,3.490,33.755,26.980,1463.338
28.734,28.431,3.501,3.501,33.755,26.979,1463.388
29.023,28.717,3.508,3.508,33.759,26.983,1463.428
29.320,29.011,3.518,3.518,33.750,26.976,1463.463
29.625,29.313,3.517,3.517,33.739,26.969,1463.450
29.947,29.631,3.501,3.501,33.740,26.973,1463.388
30.252,29.933,3.482,3.482,33.742,26.978,1463.317
30.543,30.221,3.462,3.462,33.741,26.981,1463.235
30.875,30.549,3.443,3.443,33.737,26.981,1463.155
31.222,30.893,3.417,3.417,33.744,26.991,1463.060
31.546,31.213,3.391,3.391,33.736,26.988,1462.945
31.857,31.521,3.361,3.361,33.716,26.976,1462.795
32.191,31.851,3.299,3.299,33.720,26.987,1462.543
32.505,32.162,3.206,3.206,33.754,27.024,1462.196
32.815,32.469,3.138,3.138,33.759,27.036,1461.919
33.181,32.831,3.061,3.061,33.729,27.021,1461.557
33.494,33.141,2.997,2.997,33.757,27.050,1461.324
33.841,33.484,2.954,2.954,33.782,27.076,1461.179
34.187,33.826,2.929,2.929,33.802,27.096,1461.104
34.516,34.152,2.919,2.919,33.803,27.099,1461.067
34.891,34.523,2.912,2.912,33.801,27.100,1461.041
35.204,34.832,2.908,2.908,33.785,27.088,1461.007
35.501,35.126,2.898,2.898,33.775,27.083,1460.957
35.759,35.381,2.884,2.884,33.777,27.087,1460.903
36.038,35.657,2.875,2.875,33.780,27.091,1460.873
36.354,35.970,2.863,2.863,33.780,27.094,1460.827
36.652,36.265,2.848,2.848,33.803,27.115,1460.797
37.014,36.623,2.854,2.854,33.804,27.117,1460.830
37.331,36.937,2.854,2.854,33.755,27.079,1460.771
37.661,37.263,2.810,2.810,33.692,27.034,1460.505
38.018,37.616,2.732,2.732,33.726,27.070,1460.220
38.330,37.925,2.681,2.681,33.801,27.136,1460.104
38.669,38.260,2.682,2.682,33.853,27.179,1460.181
39.003,38.591,2.704,2.704,33.860,27.185,1460.291
39.278,38.863,2.724,2.724,33.839,27.167,1460.354
39.648,39.229,2.722,2.722,33.827,27.160,1460.336
39.929,39.507,2.698,2.698,33.817,27.155,1460.223
40.213,39.788,2.652,2.652,33.770,27.122,1459.968
40.573,40.144,2.597,2.597,33.815,27.165,1459.796
40.909,40.477,2.561,2.561,33.842,27.191,1459.680
41.277,40.841,2.539,2.539,33.843,27.195,1459.592
41.651,41.211,2.528,2.528,33.862,27.213,1459.576
41.947,41.503,2.532,2.532,33.881,27.229,1459.623
42.259,41.812,2.541,2.541,33.886,27.234,1459.673
42.341,41.893,2.544,2.544,33.880,27.230,1459.680
42.277,41.830,2.542,2.542,33.882,27.231,1459.673
42.440,41.991,2.569,2.569,33.876,27.225,1459.784
42.442,41.993,2.569,2.569,33.877,27.226,1459.786
42.281,41.834,2.569,2.569,33.876,27.224,1459.782
42.003,41.559,2.564,2.564,33.870,27.219,1459.748
41.678,41.237,2.554,2.554,33.860,27.210,1459.686
41.314,40.877,2.545,2.545,33.839,27.192,1459.614
41.020,40.586,2.533,2.533,33.846,27.197,1459.566
40.997,40.564,2.526,2.526,33.848,27.199,1459.539
40.660,40.230,2.526,2.526,33.851,27.200,1459.536
40.296,39.870,2.534,2.534,33.859,27.204,1459.575
39.927,39.505,2.557,2.557,33.886,27.222,1459.705
39.507,39.089,2.607,2.607,33.886,27.216,1459.915
39.168,38.754,2.652,2.652,33.857,27.187,1460.065
38.723,38.314,2.672,2.672,33.822,27.155,1460.098
38.340,37.935,2.665,2.665,33.804,27.139,1460.038
37.911,37.510,2.653,2.653,33.834,27.163,1460.018
37.501,37.105,2.705,2.705,33.854,27.172,1460.262
37.051,36.660,2.756,2.756,33.835,27.150,1460.450
36.615,36.228,2.792,2.792,33.823,27.136,1460.582
36.175,35.793,2.819,2.819,33.812,27.122,1460.676
35.746,35.369,2.833,2.833,33.801,27.110,1460.715
35.331,34.958,2.841,2.841,33.795,27.103,1460.735
34.890,34.522,2.850,2.850,33.793,27.099,1460.764
34.515,34.151,2.864,2.864,33.793,27.096,1460.819
34.096,33.736,2.880,2.880,33.798,27.096,1460.886
33.687,33.331,2.895,2.895,33.795,27.091,1460.941
33.252,32.901,2.915,2.915,33.799,27.090,1461.024
32.880,32.533,2.962,2.962,33.807,27.091,1461.230
32.443,32.101,2.998,2.998,33.823,27.098,1461.398
32.079,31.741,3.080,3.080,33.818,27.085,1461.736
31.709,31.374,3.174,3.174,33.803,27.063,1462.112
31.283,30.953,3.242,3.242,33.801,27.053,1462.392
30.916,30.590,3.299,3.299,33.789,27.036,1462.612
30.470,30.149,3.347,3.347,33.780,27.022,1462.797
30.118,29.800,3.392,3.392,33.771,27.009,1462.970
29.736,29.422,3.426,3.426,33.786,27.016,1463.128
29.323,29.014,3.459,3.459,33.767,26.996,1463.236
28.937,28.632,3.483,3.483,33.762,26.988,1463.325
28.522,28.221,3.498,3.498,33.751,26.975,1463.367
28.154,27.857,3.507,3.507,33.750,26.972,1463.398
27.760,27.467,3.513,3.513,33.763,26.980,1463.434
27.433,27.144,3.533,3.533,33.713,26.936,1463.448
27.055,26.770,3.473,3.473,33.479,26.755,1462.886
26.633,26.352,3.315,3.315,33.369,26.680,1462.066
26.282,26.005,3.089,3.089,33.439,26.754,1461.187
25.869,25.596,2.860,2.860,33.514,26.833,1460.297
25.537,25.268,2.717,2.717,33.557,26.878,1459.732
25.116,24.851,2.662,2.662,33.568,26.890,1459.502
24.746,24.485,2.640,2.640,33.598,26.913,1459.440
24.364,24.107,2.646,2.646,33.619,26.928,1459.487
23.947,23.695,2.684,2.684,33.604,26.910,1459.624
23.572,23.324,2.704,2.704,33.562,26.874,1459.650
23.181,22.937,2.701,2.701,33.520,26.839,1459.576
22.879,22.638,2.677,2.677,33.514,26.835,1459.461
22.562,22.324,2.641,2.641,33.512,26.834,1459.296
22.161,21.928,2.610,2.610,33.490,26.818,1459.128
21.822,21.592,2.569,2.569,33.476,26.808,1458.926
21.416,21.191,2.530,2.530,33.491,26.822,1458.770
21.041,20.820,2.502,2.502,33.498,26.828,1458.653
20.701,20.483,2.484,2.484,33.488,26.819,1458.555
20.354,20.140,2.464,2.464,33.472,26.807,1458.442
20.006,19.796,2.448,2.448,33.451,26.789,1458.339
19.604,19.398,2.434,2.434,33.449,26.788,1458.270
19.279,19.076,2.423,2.423,33.448,26.786,1458.215
18.895,18.696,2.420,2.420,33.440,26.778,1458.185
18.560,18.365,2.409,2.409,33.432,26.771,1458.122
18.188,17.997,2.396,2.396,33.417,26.758,1458.040
17.841,17.653,2.393,2.393,33.411,26.752,1458.013
17.478,17.294,2.398,2.398,33.418,26.755,1458.038
17.124,16.944,2.412,2.412,33.434,26.766,1458.115
16.794,16.617,2.452,2.452,33.488,26.804,1458.353
16.404,16.232,2.526,2.526,33.478,26.788,1458.655
16.091,15.922,2.616,2.616,33.452,26.758,1459.005
15.706,15.541,2.679,2.679,33.422,26.727,1459.232
15.353,15.192,2.717,2.717,33.386,26.693,1459.343
14.943,14.786,2.730,2.730,33.335,26.649,1459.326
14.655,14.501,2.714,2.714,33.301,26.623,1459.208
14.334,14.183,2.671,2.671,33.248,26.582,1458.948
13.974,13.827,2.604,2.604,33.277,26.610,1458.691
13.638,13.495,2.563,2.563,33.292,26.623,1458.527
13.237,13.098,2.535,2.535,33.302,26.631,1458.412
12.879,12.744,2.525,2.525,33.314,26.640,1458.378
12.436,12.305,2.530,2.530,33.314,26.637,1458.392
12.098,11.971,2.545,2.545,33.301,26.624,1458.435
11.697,11.574,2.555,2.555,33.277,26.603,1458.441
11.380,11.260,2.549,2.549,33.250,26.580,1458.375
10.937,10.822,2.525,2.525,33.205,26.544,1458.205
10.573,10.462,2.484,2.484,33.191,26.535,1458.003
10.220,10.113,2.454,2.454,33.173,26.521,1457.843
9.870,9.766,2.428,2.428,33.171,26.520,1457.722
9.500,9.400,2.407,2.407,33.153,26.506,1457.601
9.134,9.038,2.382,2.382,33.162,26.513,1457.498
8.772,8.680,2.375,2.375,33.166,26.515,1457.467
8.402,8.314,2.371,2.371,33.162,26.510,1457.438
8.015,7.931,2.370,2.370,33.146,26.495,1457.406
7.645,7.565,2.369,2.369,33.116,26.470,1457.357
7.282,7.206,2.362,2.362,33.032,26.402,1457.211
6.875,6.803,2.323,2.323,32.997,26.375,1456.989
6.508,6.440,2.268,2.268,32.881,26.285,1456.591
6.163,6.098,2.195,2.195,32.836,26.253,1456.208
5.777,5.716,2.092,2.092,32.767,26.203,1455.659
5.470,5.413,2.039,2.039,32.647,26.110,1455.265
5.185,5.131,2.004,2.004,32.609,26.080,1455.056
4.957,4.905,2.000,2.000,32.564,26.044,1454.976
4.603,4.555,2.011,2.011,32.532,26.016,1454.977
4.255,4.210,2.039,2.039,32.489,25.977,1455.037
4.009,3.967,2.087,2.087,32.471,25.958,1455.220
3.676,3.637,2.163,2.163,32.423,25.913,1455.486
3.316,3.281,2.288,2.288,32.314,25.815,1455.885
2.984,2.953,2.436,2.436,32.177,25.692,1456.346
2.711,2.683,2.519,2.519,32.080,25.607,1456.577
2.422,2.397,2.691,2.691,31.890,25.440,1457.071
2.117,2.095,2.850,2.850,31.685,25.262,1457.488
1.855,1.836,2.974,2.974,31.489,25.094,1457.765
1.556,1.540,3.081,3.081,31.272,24.911,1457.938
1.261,1.248,3.162,3.162,31.090,24.758,1458.047
1.001,0.991,3.224,3.224,30.909,24.607,1458.073
0.838,0.829,3.338,3.338,30.720,24.446,1458.315
0.555,0.549,3.483,3.483,30.478,24.239,1458.617
0.226,0.224,3.561,3.561,30.266,24.063,1458.672
0.071,0.070,3.612,3.612,30.138,23.956,1458.722
0.020,0.020,3.702,3.702,NaN,NaN,NaN
0.149,0.147,3.433,3.433,30.375,24.160,1458.265
0.161,0.159,3.579,3.579,30.255,24.052,1458.734
0.294,0.291,3.642,3.642,30.350,24.123,1459.127
0.492,0.487,3.674,3.674,30.355,24.124,1459.272
0.567,0.561,3.682,3.682,30.397,24.158,1459.361
0.692,0.685,3.698,3.698,30.373,24.138,1459.401
0.779,0.771,3.698,3.698,30.384,24.147,1459.416
0.824,0.815,3.680,3.680,30.422,24.179,1459.389
0.922,0.912,3.661,3.661,30.430,24.188,1459.321
0.899,0.890,3.648,3.648,30.442,24.199,1459.281
1.042,1.031,3.631,3.631,30.470,24.223,1459.246
1.049,1.038,3.606,3.606,30.574,24.308,1459.274
1.214,1.201,3.568,3.568,30.660,24.381,1459.227
1.444,1.429,3.463,3.463,30.791,24.494,1458.951
1.670,1.653,3.367,3.367,30.932,24.616,1458.727
1.932,1.912,3.317,3.317,31.026,24.697,1458.639
2.148,2.125,3.298,3.298,31.131,24.783,1458.698
2.369,2.344,3.263,3.263,31.233,24.869,1458.683
2.640,2.612,3.201,3.201,31.338,24.958,1458.557
2.906,2.876,3.104,3.104,31.468,25.071,1458.313
3.148,3.115,2.985,2.985,31.618,25.202,1458.000
3.402,3.366,2.885,2.885,31.754,25.320,1457.750
3.713,3.674,2.752,2.752,31.929,25.473,1457.408
4.129,4.086,2.577,2.577,31.999,25.544,1456.747
4.517,4.470,2.347,2.347,32.193,25.719,1456.005
4.912,4.860,2.194,2.194,32.301,25.819,1455.483
5.324,5.268,2.077,2.077,32.479,25.972,1455.209
5.701,5.641,2.011,2.011,32.681,26.140,1455.190
6.115,6.051,2.004,2.004,32.871,26.295,1455.415
6.519,6.451,2.040,2.040,33.233,26.584,1456.054
6.900,6.828,2.134,2.134,33.312,26.642,1456.576
7.312,7.235,2.255,2.255,33.245,26.581,1457.024
7.734,7.653,2.321,2.321,33.194,26.537,1457.252
8.172,8.086,2.357,2.357,33.152,26.502,1457.360
8.568,8.478,2.371,2.371,33.113,26.472,1457.378
