Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
26.363,26.085,0.866,0.867,34.228,27.559,1452.473
26.724,26.442,0.870,0.871,34.215,27.549,1452.478
27.069,26.784,0.867,0.868,34.187,27.528,1452.433
27.296,27.008,0.862,0.863,34.176,27.522,1452.401
27.354,27.066,0.858,0.859,34.172,27.518,1452.378
27.313,27.025,0.829,0.830,34.200,27.543,1452.284
27.455,27.166,0.783,0.784,34.214,27.558,1452.098
27.458,27.169,0.791,0.792,34.201,27.547,1452.117
27.287,26.999,0.794,0.795,34.194,27.540,1452.118
26.918,26.634,0.801,0.802,34.195,27.538,1452.144
26.602,26.322,0.808,0.809,34.213,27.551,1452.195
26.327,26.050,0.822,0.823,34.226,27.560,1452.271
25.891,25.618,0.844,0.845,34.216,27.548,1452.350
25.317,25.050,0.861,0.862,34.188,27.521,1452.379
24.784,24.523,0.855,0.855,34.182,27.514,1452.336
24.215,23.960,0.844,0.844,34.181,27.512,1452.276
23.607,23.358,0.830,0.830,34.187,27.514,1452.211
23.072,22.829,0.819,0.819,34.194,27.518,1452.162
22.469,22.232,0.812,0.812,34.194,27.516,1452.121
21.966,21.735,0.808,0.808,34.195,27.515,1452.096
21.917,21.686,0.805,0.805,34.194,27.514,1452.081
21.385,21.160,0.802,0.802,34.192,27.510,1452.055
20.811,20.592,0.798,0.798,34.186,27.503,1452.020
20.338,20.124,0.789,0.789,34.186,27.501,1451.972
19.744,19.536,0.780,0.780,34.190,27.502,1451.926
19.204,19.002,0.774,0.774,34.188,27.498,1451.888
18.659,18.463,0.770,0.770,34.186,27.494,1451.858
18.119,17.928,0.765,0.765,34.159,27.470,1451.792
17.516,17.332,0.737,0.737,34.158,27.468,1451.654
16.971,16.793,0.708,0.708,34.153,27.463,1451.507
16.402,16.230,0.677,0.677,34.152,27.462,1451.357
15.828,15.662,0.648,0.648,34.130,27.443,1451.187
15.307,15.146,0.620,0.620,34.113,27.428,1451.029
14.816,14.660,0.591,0.591,34.128,27.440,1450.910
14.281,14.131,0.570,0.570,34.103,27.419,1450.773
13.857,13.711,0.539,0.539,34.077,27.397,1450.590
13.361,13.221,0.508,0.508,34.074,27.395,1450.438
12.843,12.708,0.462,0.462,34.093,27.410,1450.245
12.349,12.219,0.428,0.428,34.090,27.407,1450.079
11.890,11.765,0.404,0.404,34.053,27.377,1449.913
11.376,11.257,0.368,0.368,34.062,27.383,1449.752
10.901,10.787,0.335,0.335,34.083,27.400,1449.622
10.401,10.292,0.316,0.316,34.088,27.403,1449.534
9.897,9.793,0.300,0.300,34.083,27.397,1449.446
9.387,9.288,0.283,0.283,34.065,27.381,1449.336
8.898,8.805,0.266,0.266,34.076,27.389,1449.266
8.394,8.306,0.255,0.255,34.081,27.391,1449.213
7.914,7.831,0.252,0.252,34.083,27.391,1449.195
7.369,7.292,0.249,0.249,34.082,27.387,1449.170
6.942,6.869,0.247,0.247,34.084,27.387,1449.158
6.400,6.333,0.249,0.249,34.084,27.384,1449.157
5.951,5.889,0.253,0.253,34.082,27.380,1449.166
5.448,5.391,0.254,0.254,34.077,27.374,1449.156
4.961,4.909,0.252,0.252,34.076,27.370,1449.137
4.439,4.392,0.248,0.248,34.078,27.370,1449.113
3.929,3.888,0.247,0.247,34.093,27.379,1449.120
3.383,3.348,0.262,0.262,34.109,27.389,1449.202
2.869,2.839,0.287,0.287,34.103,27.380,1449.299
2.422,2.397,0.308,0.308,34.089,27.366,1449.369
1.924,1.904,0.326,0.326,34.084,27.358,1449.436
1.465,1.450,0.339,0.339,34.073,27.347,1449.475
1.007,0.996,0.343,0.343,34.069,27.341,1449.480
0.685,0.678,0.346,0.346,34.070,27.340,1449.489
0.473,0.468,0.348,0.348,34.069,27.339,1449.494
0.433,0.428,0.351,0.351,34.059,27.330,1449.494
0.568,0.562,0.352,0.352,34.058,27.330,1449.499
0.583,0.577,0.351,0.351,34.061,27.332,1449.498
0.721,0.713,0.350,0.350,34.064,27.336,1449.500
0.487,0.482,0.350,0.350,34.066,27.336,1449.499
0.425,0.421,0.353,0.353,34.065,27.335,1449.510
0.300,0.297,0.355,0.355,34.063,27.332,1449.515
0.221,0.219,0.358,0.358,NaN,NaN,NaN
0.011,0.011,0.345,0.345,NaN,NaN,NaN
0.154,0.152,-0.068,-0.068,NaN,NaN,NaN
0.156,0.154,0.063,0.063,34.300,27.539,1448.494
0.244,0.241,0.148,0.148,34.205,27.458,1448.757
0.334,0.331,0.194,0.194,34.160,27.420,1448.910
0.577,0.571,0.213,0.213,34.180,27.436,1449.027
0.824,0.815,0.240,0.240,34.156,27.416,1449.123
0.848,0.839,0.262,0.262,34.132,27.395,1449.191
1.014,1.003,0.271,0.271,34.131,27.395,1449.233
1.106,1.094,0.271,0.271,34.133,27.397,1449.238
1.134,1.122,0.275,0.275,34.132,27.396,1449.255
1.113,1.101,0.273,0.273,34.118,27.385,1449.227
1.259,1.246,0.258,0.258,34.129,27.396,1449.176
1.273,1.260,0.256,0.256,34.133,27.399,1449.172
1.424,1.409,0.270,0.270,34.112,27.382,1449.210
1.458,1.443,0.278,0.278,34.099,27.371,1449.230
1.413,1.398,0.263,0.263,34.109,27.380,1449.174
1.556,1.540,0.273,0.273,34.118,27.387,1449.234
1.565,1.549,0.276,0.276,34.105,27.377,1449.231
1.783,1.764,0.282,0.282,34.090,27.366,1449.242
2.033,2.012,0.280,0.280,34.066,27.347,1449.205
2.358,2.333,0.260,0.260,34.075,27.357,1449.131
2.750,2.721,0.246,0.246,34.084,27.367,1449.085
3.145,3.112,0.241,0.241,34.085,27.370,1449.070
3.559,3.522,0.238,0.238,34.086,27.372,1449.064
3.994,3.952,0.238,0.238,34.087,27.375,1449.072
4.412,4.366,0.238,0.238,34.085,27.376,1449.077
4.871,4.820,0.234,0.234,34.101,27.391,1449.087
5.315,5.259,0.240,0.240,34.072,27.370,1449.083
5.714,5.654,0.237,0.237,34.062,27.363,1449.062
6.168,6.103,0.216,0.216,34.053,27.360,1448.962
6.628,6.558,0.198,0.198,34.087,27.391,1448.933
7.024,6.950,0.187,0.187,34.131,27.428,1448.947
7.447,7.369,0.201,0.201,34.122,27.422,1449.006
7.881,7.798,0.211,0.211,34.104,27.409,1449.034
8.311,8.224,0.216,0.216,34.119,27.423,1449.085
8.731,8.639,0.221,0.221,34.082,27.395,1449.064
9.110,9.014,0.222,0.222,34.112,27.421,1449.116
9.496,9.396,0.224,0.224,34.169,27.469,1449.207
9.924,9.820,0.242,0.242,34.164,27.466,1449.290
10.290,10.182,0.267,0.267,34.136,27.444,1449.373
10.679,10.567,0.279,0.279,34.141,27.449,1449.440
11.071,10.955,0.286,0.286,34.149,27.457,1449.489
11.462,11.342,0.299,0.299,34.157,27.464,1449.565
11.845,11.721,0.317,0.317,34.190,27.492,1449.698
12.240,12.111,0.340,0.340,34.176,27.481,1449.791
12.614,12.482,0.362,0.362,34.158,27.467,1449.873
12.979,12.843,0.377,0.377,34.137,27.451,1449.920
13.410,13.269,0.384,0.384,34.152,27.464,1449.978
13.802,13.657,0.389,0.389,34.211,27.514,1450.087
14.250,14.100,0.411,0.411,34.284,27.573,1450.291
14.619,14.465,0.466,0.466,34.234,27.532,1450.480
15.044,14.886,0.506,0.506,34.199,27.503,1450.622
15.468,15.305,0.521,0.521,34.224,27.524,1450.730
15.891,15.724,0.535,0.535,34.246,27.543,1450.830
16.269,16.098,0.561,0.561,34.248,27.545,1450.957
16.652,16.477,0.584,0.584,34.242,27.541,1451.059
17.075,16.895,0.606,0.606,34.228,27.530,1451.147
17.456,17.272,0.620,0.620,34.242,27.542,1451.235
17.861,17.673,0.636,0.636,34.259,27.557,1451.337
18.252,18.060,0.660,0.660,34.265,27.562,1451.460
18.626,18.430,0.683,0.683,34.278,27.573,1451.588
19.033,18.833,0.712,0.712,34.250,27.551,1451.688
19.436,19.232,0.731,0.731,34.234,27.538,1451.759
19.846,19.637,0.740,0.740,34.222,27.531,1451.791
20.253,20.040,0.746,0.746,34.213,27.525,1451.812
20.646,20.429,0.743,0.743,34.216,27.529,1451.809
21.062,20.840,0.742,0.742,34.187,27.508,1451.772
21.434,21.208,0.730,0.730,34.197,27.519,1451.738
21.846,21.616,0.720,0.720,34.259,27.571,1451.781
22.240,22.006,0.725,0.725,34.213,27.535,1451.749
22.637,22.399,0.733,0.733,34.233,27.553,1451.819
23.025,22.783,0.736,0.736,34.195,27.524,1451.788
23.439,23.192,0.732,0.733,34.198,27.528,1451.780
23.847,23.596,0.723,0.724,34.214,27.544,1451.768
24.289,24.033,0.723,0.724,34.253,27.577,1451.827
24.673,24.413,0.738,0.739,34.224,27.555,1451.863
25.093,24.829,0.744,0.745,34.231,27.563,1451.906
25.482,25.214,0.742,0.743,34.254,27.583,1451.934
25.845,25.573,0.756,0.757,34.253,27.583,1452.001
26.219,25.943,0.768,0.769,34.221,27.558,1452.019
26.615,26.335,0.773,0.774,34.209,27.550,1452.032
26.985,26.701,0.770,0.771,34.202,27.546,1452.015
27.359,27.071,0.763,0.764,34.214,27.559,1452.006
27.770,27.477,0.763,0.764,34.236,27.578,1452.042
28.128,27.831,0.771,0.772,34.226,27.571,1452.070
28.489,28.189,0.772,0.773,34.215,27.564,1452.067
28.858,28.554,0.769,0.770,34.203,27.556,1452.042
29.243,28.935,0.760,0.761,34.197,27.554,1452.000
29.562,29.250,0.753,0.754,34.190,27.550,1451.965
29.883,29.568,0.744,0.745,34.191,27.553,1451.930
30.228,29.909,0.738,0.739,34.196,27.559,1451.916
30.553,30.231,0.732,0.733,34.192,27.558,1451.889
30.874,30.548,0.719,0.720,34.197,27.564,1451.842
31.161,30.832,0.708,0.709,34.200,27.569,1451.801
31.464,31.132,0.703,0.704,34.201,27.571,1451.785
31.784,31.449,0.699,0.700,34.200,27.572,1451.771
32.143,31.804,0.697,0.698,34.196,27.571,1451.761
32.522,32.179,0.690,0.691,34.201,27.577,1451.743
32.877,32.530,0.689,0.690,34.202,27.579,1451.745
33.276,32.925,0.687,0.688,34.197,27.578,1451.736
33.678,33.323,0.682,0.683,34.199,27.581,1451.722
34.034,33.675,0.678,0.679,34.203,27.586,1451.715
34.448,34.084,0.678,0.679,34.200,27.586,1451.718
34.861,34.493,0.678,0.679,34.202,27.590,1451.728
35.255,34.883,0.677,0.678,34.205,27.594,1451.733
35.631,35.255,0.677,0.678,34.207,27.597,1451.742
36.039,35.658,0.677,0.678,34.214,27.605,1451.759
36.400,36.016,0.679,0.680,34.212,27.605,1451.771
36.776,36.388,0.680,0.681,34.212,27.607,1451.781
37.161,36.768,0.683,0.684,34.206,27.603,1451.793
37.571,37.174,0.683,0.684,34.216,27.613,1451.813
37.920,37.519,0.685,0.686,34.223,27.620,1451.837
38.329,37.924,0.690,0.691,34.229,27.627,1451.874
38.739,38.330,0.696,0.697,34.235,27.633,1451.916
39.117,38.704,0.702,0.703,34.242,27.641,1451.959
39.487,39.070,0.711,0.712,34.236,27.637,1451.997
39.841,39.420,0.717,0.718,34.238,27.640,1452.033
40.186,39.761,0.723,0.724,34.237,27.640,1452.064
40.486,40.058,0.727,0.728,34.233,27.638,1452.082
40.677,40.247,0.730,0.731,34.225,27.632,1452.087
40.733,40.302,0.729,0.730,34.230,27.636,1452.090
40.707,40.277,0.726,0.727,34.228,27.635,1452.074
40.613,40.184,0.726,0.727,34.226,27.634,1452.071
40.754,40.323,0.713,0.714,34.234,27.641,1452.025
40.773,40.342,0.721,0.722,34.232,27.639,1452.058
41.060,40.626,0.730,0.731,34.227,27.636,1452.097
41.414,40.976,0.739,0.740,34.229,27.638,1452.145
41.768,41.326,0.743,0.744,34.225,27.637,1452.165
41.833,41.391,0.743,0.744,34.223,27.635,1452.162
41.811,41.369,0.746,0.747,34.217,27.630,1452.167
41.732,41.291,0.742,0.743,34.209,27.624,1452.139
41.551,41.112,0.741,0.742,34.208,27.622,1452.129
41.183,40.748,0.739,0.740,34.209,27.622,1452.116
40.717,40.287,0.738,0.739,34.205,27.616,1452.099
40.094,39.670,0.734,0.735,34.197,27.607,1452.059
39.455,39.038,0.727,0.728,34.194,27.602,1452.013
39.413,38.996,0.720,0.721,34.192,27.601,1451.979
38.831,38.421,0.713,0.714,34.193,27.599,1451.938
38.190,37.787,0.707,0.708,34.190,27.594,1451.898
37.589,37.192,0.701,0.702,34.191,27.592,1451.861
37.017,36.626,0.695,0.696,34.195,27.593,1451.831
36.371,35.987,0.693,0.694,34.195,27.590,1451.811
35.816,35.438,0.691,0.692,34.195,27.588,1451.793
35.249,34.877,0.689,0.690,34.194,27.584,1451.773
34.776,34.409,0.687,0.688,34.194,27.582,1451.756
34.329,33.967,0.687,0.688,34.191,27.578,1451.746
33.854,33.497,0.686,0.687,34.194,27.578,1451.737
33.376,33.024,0.686,0.687,34.196,27.577,1451.731
32.832,32.486,0.689,0.690,34.197,27.575,1451.737
32.301,31.960,0.692,0.693,34.200,27.575,1451.747
31.750,31.415,0.697,0.698,34.199,27.571,1451.759
31.243,30.913,0.700,0.701,34.197,27.567,1451.762
30.657,30.334,0.703,0.704,34.197,27.564,1451.765
30.095,29.778,0.706,0.707,34.199,27.563,1451.773
29.519,29.208,0.717,0.718,34.205,27.564,1451.822
28.996,28.690,0.729,0.730,34.208,27.563,1451.871
28.423,28.123,0.733,0.734,34.201,27.555,1451.871
27.988,27.693,0.735,0.736,34.198,27.550,1451.868
27.496,27.206,0.735,0.736,34.197,27.547,1451.859
26.991,26.707,0.737,0.738,34.191,27.540,1451.852
26.500,26.221,0.734,0.735,34.188,27.535,1451.827
25.999,25.725,0.730,0.731,34.187,27.532,1451.798
25.470,25.202,0.725,0.726,34.189,27.531,1451.770
25.039,24.775,0.722,0.723,34.191,27.531,1451.752
24.546,24.287,0.721,0.722,34.187,27.526,1451.735
24.082,23.828,0.715,0.716,34.185,27.522,1451.697
23.551,23.303,0.709,0.710,34.187,27.522,1451.664
23.083,22.840,0.706,0.707,34.190,27.522,1451.647
22.625,22.387,0.710,0.710,34.192,27.522,1451.661
22.202,21.968,0.711,0.711,34.209,27.533,1451.680
21.741,21.512,0.722,0.722,34.206,27.528,1451.718
21.250,21.026,0.732,0.732,34.203,27.522,1451.752
20.734,20.516,0.741,0.741,34.197,27.515,1451.776
20.287,20.074,0.746,0.746,34.194,27.510,1451.788
19.857,19.648,0.748,0.748,34.187,27.502,1451.781
19.318,19.115,0.744,0.744,34.171,27.487,1451.733
18.895,18.696,0.729,0.729,34.166,27.482,1451.651
18.393,18.200,0.709,0.709,34.166,27.481,1451.553
17.899,17.711,0.690,0.690,34.165,27.479,1451.458
17.406,17.223,0.673,0.673,34.165,27.477,1451.372
16.875,16.698,0.659,0.659,34.164,27.475,1451.299
16.388,16.216,0.647,0.647,34.144,27.457,1451.210
15.855,15.688,0.626,0.626,34.129,27.444,1451.087
15.368,15.206,0.595,0.595,34.125,27.440,1450.932
14.882,14.726,0.572,0.572,34.083,27.405,1450.764
14.372,14.221,0.524,0.524,34.060,27.387,1450.508
13.816,13.671,0.477,0.477,34.078,27.402,1450.310
13.319,13.179,0.442,0.442,34.093,27.413,1450.162
12.809,12.674,0.423,0.423,34.098,27.416,1450.074
12.353,12.223,0.411,0.411,34.091,27.409,1450.002
11.803,11.679,0.399,0.399,34.090,27.406,1449.938
11.365,11.246,0.386,0.386,34.094,27.408,1449.877
10.862,10.748,0.374,0.374,34.084,27.399,1449.801
10.463,10.353,0.358,0.358,34.081,27.395,1449.717
9.959,9.854,0.344,0.344,34.085,27.397,1449.651
9.531,9.431,0.334,0.334,34.069,27.382,1449.577
9.166,9.070,0.311,0.311,34.064,27.378,1449.460
8.801,8.709,0.293,0.293,34.071,27.383,1449.381
8.332,8.245,0.274,0.274,34.066,27.378,1449.280
7.774,7.692,0.259,0.259,34.072,27.380,1449.209
7.195,7.120,0.249,0.249,34.082,27.386,1449.168
6.583,6.514,0.242,0.242,34.066,27.371,1449.105
6.020,5.957,0.223,0.223,34.072,27.374,1449.016
5.466,5.409,0.212,0.212,34.075,27.374,1448.962
4.939,4.887,0.206,0.206,34.089,27.383,1448.944
4.343,4.297,0.214,0.214,34.097,27.387,1448.982
3.839,3.799,0.230,0.230,34.101,27.387,1449.052
3.244,3.210,0.252,0.252,34.101,27.382,1449.142
2.706,2.678,0.273,0.273,34.084,27.365,1449.208
2.154,2.131,0.286,0.286,34.081,27.359,1449.253
1.726,1.708,0.295,0.295,34.080,27.356,1449.287
1.215,1.202,0.304,0.304,34.081,27.354,1449.321
0.958,0.948,0.311,0.311,34.072,27.345,1449.337
0.902,0.893,0.315,0.315,34.066,27.340,1449.346
0.827,0.818,0.318,0.318,34.064,27.338,1449.356
0.620,0.614,0.320,0.320,34.071,27.342,1449.371
0.488,0.483,0.320,0.320,34.077,27.346,1449.376
0.428,0.424,0.329,0.329,34.065,27.336,1449.401
0.259,0.256,0.330,0.330,34.063,27.334,1449.400
0.207,0.205,0.329,0.329,34.055,27.327,1449.384
0.125,0.124,0.324,0.324,NaN,NaN,NaN
0.013,0.013,0.315,0.315,NaN,NaN,NaN
0.159,0.157,0.035,0.035,34.293,27.535,1448.356
0.172,0.170,0.128,0.128,34.188,27.445,1448.642
0.304,0.301,0.183,0.183,34.134,27.399,1448.824
0.369,0.365,0.210,0.210,34.102,27.372,1448.905
0.440,0.435,0.222,0.222,34.140,27.402,1449.012
0.708,0.701,0.223,0.223,34.145,27.407,1449.028
0.962,0.952,0.230,0.230,34.138,27.403,1449.055
1.093,1.082,0.238,0.238,34.121,27.390,1449.071
1.137,1.125,0.234,0.234,34.124,27.392,1449.058
1.235,1.222,0.230,0.230,34.134,27.401,1449.054
1.341,1.327,0.241,0.241,34.109,27.380,1449.072
1.434,1.419,0.248,0.248,34.109,27.380,1449.106
1.533,1.517,0.217,0.217,34.142,27.409,1449.010
1.643,1.626,0.223,0.223,34.148,27.415,1449.048
1.850,1.831,0.221,0.221,34.160,27.425,1449.057
2.061,2.039,0.232,0.232,34.147,27.415,1449.094
2.138,2.116,0.268,0.268,34.105,27.379,1449.203
2.385,2.360,0.266,0.266,34.109,27.384,1449.204
2.754,2.725,0.273,0.273,34.104,27.381,1449.235
3.147,3.114,0.278,0.278,34.091,27.373,1449.247
3.612,3.574,0.280,0.280,34.073,27.360,1449.240
3.644,3.606,0.269,0.269,34.008,27.308,1449.103
4.095,4.052,0.221,0.221,34.044,27.342,1448.938
4.482,4.435,0.190,0.190,34.088,27.382,1448.863
4.896,4.845,0.183,0.183,34.112,27.403,1448.868
5.364,5.308,0.190,0.190,34.130,27.419,1448.933
5.821,5.760,0.202,0.202,34.126,27.417,1448.989
6.271,6.205,0.213,0.213,34.100,27.398,1449.012
6.645,6.575,0.216,0.216,34.123,27.418,1449.063
7.086,7.012,0.220,0.220,34.127,27.424,1449.094
7.488,7.409,0.230,0.230,34.113,27.414,1449.128
7.917,7.834,0.237,0.237,34.100,27.405,1449.149
8.354,8.266,0.236,0.236,34.118,27.421,1449.175
8.738,8.646,0.239,0.239,34.120,27.424,1449.198
9.143,9.047,0.247,0.247,34.118,27.425,1449.239
9.555,9.455,0.254,0.254,34.123,27.431,1449.285
10.015,9.910,0.260,0.260,34.153,27.457,1449.359
10.417,10.308,0.274,0.274,34.151,27.456,1449.426
10.844,10.730,0.295,0.295,34.150,27.456,1449.527
11.230,11.112,0.305,0.305,34.175,27.477,1449.613
11.597,11.475,0.330,0.330,34.172,27.475,1449.729
12.066,11.939,0.355,0.355,34.148,27.457,1449.819
12.487,12.356,0.365,0.365,34.150,27.459,1449.874
12.886,12.751,0.376,0.376,34.141,27.454,1449.919
13.308,13.168,0.384,0.384,34.133,27.449,1449.952
13.731,13.587,0.388,0.388,34.127,27.446,1449.969
14.136,13.987,0.389,0.389,34.132,27.452,1449.987
14.525,14.372,0.391,0.391,34.189,27.500,1450.078
14.921,14.764,0.401,0.401,34.281,27.575,1450.253
15.319,15.158,0.450,0.450,34.263,27.560,1450.458
15.747,15.581,0.495,0.495,34.276,27.569,1450.686
16.115,15.946,0.532,0.532,34.263,27.559,1450.843
16.502,16.329,0.567,0.567,34.228,27.530,1450.962
16.902,16.724,0.586,0.586,34.235,27.537,1451.064
17.300,17.118,0.600,0.600,34.242,27.543,1451.142
17.653,17.467,0.617,0.617,34.250,27.550,1451.236
18.057,17.867,0.635,0.635,34.250,27.551,1451.323
18.412,18.218,0.656,0.656,34.226,27.532,1451.393
18.792,18.594,0.668,0.668,34.230,27.536,1451.458
19.132,18.931,0.677,0.677,34.232,27.539,1451.508
19.436,19.232,0.689,0.689,34.257,27.560,1451.600
19.776,19.568,0.709,0.709,34.249,27.554,1451.685
20.090,19.879,0.726,0.726,34.227,27.537,1451.738
20.441,20.226,0.738,0.738,34.216,27.529,1451.783
20.795,20.576,0.744,0.744,34.213,27.528,1451.812
21.157,20.934,0.747,0.747,34.203,27.521,1451.818
21.570,21.343,0.744,0.744,34.201,27.522,1451.809
21.976,21.745,0.739,0.739,34.201,27.524,1451.793
22.355,22.120,0.733,0.733,34.193,27.520,1451.761
22.716,22.477,0.722,0.722,34.195,27.523,1451.720
23.084,22.841,0.714,0.715,34.194,27.525,1451.689
23.464,23.217,0.707,0.708,34.194,27.527,1451.663
23.818,23.567,0.700,0.701,34.192,27.528,1451.635
24.190,23.935,0.693,0.694,34.196,27.533,1451.614
24.559,24.300,0.687,0.688,34.205,27.543,1451.605
24.955,24.692,0.687,0.688,34.206,27.545,1451.613
25.270,25.004,0.687,0.688,34.209,27.549,1451.621
25.605,25.335,0.688,0.689,34.207,27.549,1451.630
25.959,25.685,0.690,0.691,34.204,27.548,1451.639
26.299,26.022,0.692,0.693,34.204,27.549,1451.654
26.695,26.414,0.690,0.691,34.206,27.553,1451.654
27.071,26.786,0.689,0.690,34.208,27.557,1451.659
27.457,27.168,0.690,0.691,34.205,27.556,1451.666
27.784,27.491,0.690,0.691,34.201,27.555,1451.666
28.123,27.827,0.687,0.688,34.199,27.555,1451.655
28.426,28.126,0.686,0.687,34.199,27.556,1451.655
28.803,28.499,0.683,0.684,34.199,27.558,1451.648
29.174,28.866,0.684,0.685,34.200,27.561,1451.660
29.561,29.249,0.684,0.685,34.208,27.569,1451.677
29.960,29.644,0.687,0.688,34.207,27.570,1451.696
30.410,30.089,0.690,0.691,34.202,27.568,1451.710
30.793,30.468,0.691,0.692,34.198,27.566,1451.715
31.186,30.857,0.689,0.690,34.199,27.569,1451.714
31.625,31.291,0.689,0.690,34.199,27.571,1451.720
32.071,31.733,0.688,0.689,34.198,27.573,1451.723
32.452,32.110,0.686,0.687,34.201,27.577,1451.724
32.882,32.535,0.683,0.684,34.197,27.576,1451.711
33.268,32.917,0.681,0.682,34.196,27.577,1451.708
33.663,33.308,0.677,0.678,34.204,27.586,1451.707
34.051,33.692,0.676,0.677,34.208,27.590,1451.713
34.500,34.136,0.677,0.678,34.210,27.594,1451.728
34.905,34.536,0.678,0.679,34.211,27.597,1451.741
35.317,34.944,0.680,0.681,34.217,27.603,1451.764
35.758,35.380,0.683,0.684,34.217,27.606,1451.785
36.163,35.781,0.686,0.687,34.217,27.608,1451.806
36.565,36.179,0.688,0.689,34.222,27.613,1451.827
36.994,36.603,0.691,0.692,34.226,27.618,1451.853
37.402,37.007,0.695,0.696,34.224,27.618,1451.875
37.804,37.405,0.700,0.701,34.219,27.616,1451.898
38.227,37.823,0.702,0.703,34.231,27.627,1451.930
38.617,38.209,0.708,0.709,34.232,27.630,1451.964
39.038,38.625,0.712,0.713,34.234,27.633,1451.992
39.432,39.015,0.719,0.720,34.232,27.633,1452.028
39.802,39.381,0.723,0.724,34.233,27.635,1452.053
40.228,39.803,0.727,0.728,34.227,27.632,1452.070
40.608,40.179,0.730,0.731,34.239,27.643,1452.105
40.987,40.554,0.737,0.738,34.252,27.655,1452.160
41.396,40.958,0.746,0.747,34.242,27.648,1452.194
41.783,41.341,0.753,0.754,34.234,27.643,1452.221
42.170,41.724,0.755,0.756,34.231,27.643,1452.233
42.523,42.073,0.759,0.760,34.227,27.641,1452.251
42.902,42.448,0.758,0.759,34.229,27.644,1452.255
43.325,42.867,0.760,0.761,34.229,27.646,1452.272
43.689,43.227,0.761,0.762,34.233,27.651,1452.287
44.094,43.628,0.763,0.764,34.238,27.657,1452.310
44.548,44.077,0.768,0.769,34.249,27.668,1452.354
44.960,44.484,0.773,0.774,34.251,27.671,1452.386
45.372,44.892,0.779,0.780,34.249,27.671,1452.418
45.783,45.298,0.783,0.784,34.238,27.664,1452.428
46.152,45.664,0.786,0.787,34.241,27.668,1452.451
46.557,46.064,0.788,0.789,34.243,27.671,1452.469
46.965,46.468,0.789,0.790,34.247,27.676,1452.485
47.348,46.847,0.790,0.791,34.249,27.680,1452.499
47.690,47.185,0.793,0.794,34.248,27.680,1452.517
48.101,47.592,0.797,0.798,34.249,27.683,1452.542
48.420,47.907,0.801,0.802,34.247,27.682,1452.563
48.795,48.278,0.803,0.804,34.247,27.684,1452.578
49.220,48.699,0.806,0.807,34.247,27.686,1452.599
49.619,49.093,0.807,0.808,34.245,27.686,1452.607
50.008,49.478,0.809,0.810,34.243,27.687,1452.621
50.357,49.823,0.809,0.810,34.244,27.689,1452.628
50.764,50.226,0.809,0.810,34.246,27.692,1452.636
51.102,50.561,0.810,0.811,34.247,27.694,1452.647
51.484,50.938,0.811,0.812,34.248,27.697,1452.660
51.822,51.273,0.813,0.814,34.251,27.701,1452.678
52.209,51.656,0.817,0.818,34.253,27.704,1452.705
52.551,51.994,0.820,0.821,34.250,27.704,1452.721
52.883,52.322,0.820,0.821,34.249,27.704,1452.724
53.233,52.669,0.822,0.823,34.245,27.702,1452.734
53.595,53.027,0.822,0.823,34.246,27.705,1452.741
53.944,53.372,0.821,0.822,34.250,27.710,1452.747
54.314,53.738,0.823,0.824,34.250,27.711,1452.762
54.702,54.122,0.824,0.825,34.249,27.712,1452.771
55.076,54.492,0.824,0.825,34.250,27.715,1452.779
55.415,54.827,0.825,0.826,34.248,27.715,1452.787
55.765,55.173,0.826,0.827,34.247,27.716,1452.796
56.128,55.533,0.825,0.826,34.247,27.717,1452.797
56.480,55.881,0.823,0.824,34.249,27.721,1452.796
56.790,56.187,0.823,0.824,34.247,27.721,1452.799
56.995,56.390,0.822,0.823,34.246,27.721,1452.796
57.146,56.540,0.821,0.822,34.247,27.722,1452.795
57.322,56.714,0.820,0.821,34.248,27.724,1452.795
57.420,56.811,0.819,0.820,34.246,27.723,1452.790
57.434,56.825,0.813,0.814,34.253,27.729,1452.772
57.534,56.923,0.813,0.814,34.260,27.736,1452.784
57.676,57.064,0.814,0.815,34.262,27.737,1452.792
57.824,57.210,0.813,0.814,34.263,27.739,1452.792
57.835,57.221,0.815,0.816,34.259,27.736,1452.796
57.811,57.197,0.817,0.818,34.252,27.730,1452.795
57.732,57.119,0.818,0.819,34.247,27.725,1452.792
57.854,57.240,0.810,0.811,34.261,27.738,1452.776
57.856,57.242,0.809,0.810,34.262,27.739,1452.773
57.934,57.319,0.805,0.806,34.269,27.745,1452.765
57.909,57.294,0.808,0.809,34.263,27.740,1452.771
57.832,57.218,0.809,0.810,34.261,27.738,1452.771
57.954,57.339,0.810,0.811,34.266,27.742,1452.784
57.964,57.349,0.813,0.814,34.261,27.739,1452.792
58.160,57.543,0.815,0.816,34.258,27.736,1452.799
58.375,57.755,0.819,0.820,34.252,27.732,1452.813
58.588,57.966,0.821,0.822,34.251,27.733,1452.824
58.835,58.210,0.824,0.825,34.249,27.732,1452.839
59.122,58.494,0.825,0.826,34.248,27.732,1452.846
59.361,58.731,0.823,0.824,34.250,27.735,1452.844
