Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/07/17 15:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
93.720,92.717,1.691,1.692,34.879,28.341,1458.107
92.520,91.530,1.680,1.681,34.881,28.337,1458.040
91.260,90.284,1.676,1.677,34.879,28.330,1457.998
90.070,89.107,1.670,1.671,34.881,28.327,1457.955
89.170,88.217,1.665,1.665,34.880,28.322,1457.915
88.030,87.089,1.655,1.656,34.877,28.315,1457.852
86.660,85.734,1.650,1.651,34.868,28.302,1457.795
85.450,84.538,1.645,1.646,34.879,28.305,1457.766
84.410,83.509,1.714,1.715,34.896,28.309,1458.078
83.120,82.233,1.732,1.733,34.882,28.290,1458.116
81.700,80.828,1.763,1.764,34.896,28.292,1458.247
80.400,79.542,1.868,1.869,34.908,28.287,1458.706
79.450,78.603,1.887,1.888,34.887,28.264,1458.744
77.960,77.129,1.876,1.876,34.878,28.251,1458.657
76.750,75.932,1.864,1.865,34.870,28.239,1458.577
75.470,74.666,1.848,1.848,34.876,28.240,1458.492
74.320,73.528,1.831,1.832,34.876,28.236,1458.401
72.920,72.144,1.827,1.828,34.875,28.229,1458.359
71.940,71.174,1.824,1.824,34.867,28.218,1458.318
70.810,70.056,1.812,1.813,34.866,28.213,1458.248
69.890,69.146,1.809,1.810,34.865,28.208,1458.218
69.770,69.028,1.809,1.810,34.865,28.207,1458.217
69.660,68.919,1.810,1.811,34.861,28.204,1458.215
68.940,68.207,1.816,1.816,34.867,28.205,1458.233
67.860,67.138,1.833,1.834,34.855,28.188,1458.277
67.190,66.475,1.863,1.864,34.855,28.183,1458.397
66.420,65.714,1.895,1.896,34.865,28.185,1458.539
65.310,64.616,1.918,1.918,34.856,28.170,1458.608
64.270,63.587,1.927,1.928,34.834,28.147,1458.603
62.790,62.123,1.784,1.784,34.766,28.097,1457.859
61.590,60.936,1.661,1.662,34.791,28.121,1457.334
60.840,60.194,1.649,1.650,34.809,28.133,1457.291
59.790,59.155,1.701,1.701,34.818,28.131,1457.514
58.420,57.800,1.706,1.707,34.797,28.107,1457.486
57.640,57.028,1.697,1.697,34.793,28.102,1457.429
56.830,56.227,1.703,1.703,34.824,28.121,1457.483
55.480,54.892,1.753,1.753,34.796,28.089,1457.643
54.040,53.467,1.734,1.734,34.749,28.046,1457.476
52.960,52.399,1.701,1.701,34.754,28.047,1457.318
51.810,51.261,1.706,1.706,34.764,28.050,1457.336
50.460,49.925,1.716,1.717,34.747,28.029,1457.337
49.380,48.857,1.743,1.744,34.785,28.052,1457.487
48.130,47.620,1.918,1.918,34.772,28.022,1458.217
46.830,46.334,1.976,1.976,34.782,28.019,1458.463
45.760,45.276,2.019,2.020,34.712,27.955,1458.544
44.580,44.108,1.919,1.919,34.700,27.947,1458.070
43.330,42.872,1.909,1.909,34.688,27.933,1457.988
42.280,41.833,1.953,1.953,34.710,27.942,1458.195
41.000,40.567,2.009,2.009,34.702,27.925,1458.408
39.650,39.231,2.016,2.017,34.686,27.906,1458.397
38.410,38.004,2.062,2.062,34.682,27.893,1458.570
37.120,36.728,2.031,2.031,34.638,27.854,1458.356
37.050,36.659,2.020,2.021,34.654,27.868,1458.331
37.100,36.708,2.023,2.024,34.658,27.871,1458.351
37.030,36.639,2.021,2.022,34.653,27.867,1458.334
36.980,36.589,2.039,2.039,34.645,27.859,1458.399
37.140,36.748,2.035,2.035,34.654,27.866,1458.395
36.900,36.510,2.037,2.037,34.659,27.869,1458.407
36.870,36.481,2.049,2.050,34.662,27.870,1458.464
35.470,35.095,1.926,1.927,34.568,27.798,1457.779
33.980,33.621,1.761,1.761,34.532,27.776,1456.981
32.240,31.900,1.718,1.719,34.549,27.784,1456.789
30.750,30.426,1.706,1.706,34.547,27.777,1456.707
29.090,28.783,1.797,1.797,34.595,27.800,1457.143
27.640,27.349,1.979,1.979,34.547,27.741,1457.856
26.200,25.924,2.065,2.065,34.518,27.704,1458.170
24.620,24.361,2.224,2.224,34.463,27.640,1458.766
23.400,23.154,2.255,2.255,34.432,27.606,1458.840
22.100,21.867,2.268,2.268,34.409,27.581,1458.843
20.970,20.749,2.275,2.275,34.387,27.557,1458.827
19.580,19.374,2.225,2.225,34.355,27.529,1458.547
18.150,17.959,2.250,2.250,34.337,27.506,1458.608
16.540,16.366,2.280,2.280,34.258,27.433,1458.609
15.080,14.922,2.528,2.528,34.074,27.258,1459.422
13.680,13.536,2.677,2.677,33.919,27.115,1459.839
12.090,11.963,2.802,2.802,33.734,26.949,1460.111
10.650,10.538,2.849,2.849,33.664,26.882,1460.196
9.480,9.380,2.930,2.929,33.527,26.760,1460.345
8.430,8.342,2.940,2.940,33.168,26.467,1459.905
7.110,7.035,2.896,2.896,32.759,26.139,1459.165
5.960,5.897,2.794,2.794,31.761,25.346,1457.408
4.640,4.591,2.273,2.273,30.750,24.571,1453.796
3.390,3.354,2.625,2.625,30.192,24.094,1454.592
2.080,2.058,2.936,2.936,29.621,23.608,1455.178
0.710,0.703,3.876,3.876,29.541,23.461,1459.086
