Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.244,58.615,1.967,1.967,34.569,27.908,1458.347
59.424,58.793,1.967,1.967,34.569,27.909,1458.350
59.581,58.948,1.964,1.964,34.571,27.911,1458.341
59.698,59.064,1.964,1.964,34.567,27.909,1458.338
59.835,59.200,1.962,1.962,34.568,27.910,1458.333
59.989,59.352,1.959,1.959,34.572,27.915,1458.328
60.019,59.382,1.966,1.966,34.570,27.912,1458.356
60.124,59.486,1.979,1.979,34.545,27.892,1458.382
60.270,59.630,1.974,1.974,34.546,27.894,1458.363
60.429,59.787,1.969,1.969,34.551,27.899,1458.351
60.570,59.927,1.961,1.961,34.560,27.907,1458.330
60.669,60.025,1.953,1.953,34.565,27.912,1458.303
60.828,60.182,1.946,1.946,34.568,27.917,1458.280
60.988,60.340,1.942,1.942,34.571,27.920,1458.269
61.098,60.449,1.939,1.939,34.573,27.922,1458.260
61.231,60.581,1.933,1.933,34.577,27.927,1458.241
61.366,60.714,1.932,1.932,34.578,27.928,1458.240
61.497,60.844,1.930,1.930,34.580,27.931,1458.236
61.599,60.945,1.928,1.928,34.579,27.930,1458.227
61.807,61.150,1.925,1.925,34.581,27.933,1458.220
61.951,61.293,1.924,1.924,34.582,27.934,1458.219
62.059,61.400,1.922,1.922,34.580,27.934,1458.210
62.177,61.517,1.924,1.924,34.578,27.932,1458.218
62.303,61.641,1.921,1.921,34.581,27.936,1458.211
62.433,61.770,1.918,1.918,34.584,27.939,1458.204
62.680,62.014,1.916,1.916,34.584,27.940,1458.199
62.824,62.157,1.915,1.915,34.585,27.942,1458.198
62.935,62.266,1.912,1.912,34.584,27.942,1458.186
63.092,62.422,1.911,1.911,34.585,27.944,1458.185
63.222,62.550,1.911,1.911,34.583,27.942,1458.184
63.379,62.706,1.908,1.908,34.582,27.943,1458.173
63.538,62.863,1.905,1.905,34.584,27.945,1458.165
63.629,62.953,1.902,1.902,34.586,27.947,1458.156
63.750,63.073,1.899,1.899,34.583,27.946,1458.140
63.886,63.207,1.900,1.900,34.580,27.944,1458.144
64.041,63.360,1.896,1.896,34.583,27.948,1458.133
64.168,63.486,1.892,1.892,34.585,27.950,1458.120
64.294,63.611,1.890,1.890,34.586,27.952,1458.114
64.407,63.722,1.887,1.887,34.588,27.954,1458.105
64.525,63.839,1.884,1.884,34.590,27.956,1458.097
64.680,63.993,1.880,1.881,34.593,27.960,1458.086
64.779,64.090,1.880,1.881,34.592,27.959,1458.085
64.880,64.190,1.878,1.879,34.590,27.958,1458.076
65.044,64.353,1.876,1.877,34.591,27.960,1458.071
65.188,64.495,1.877,1.878,34.591,27.961,1458.078
65.307,64.613,1.873,1.874,34.590,27.961,1458.061
65.453,64.757,1.873,1.874,34.589,27.961,1458.062
65.571,64.874,1.873,1.874,34.588,27.960,1458.062
65.722,65.023,1.872,1.873,34.589,27.962,1458.062
65.921,65.220,1.871,1.872,34.590,27.964,1458.062
66.087,65.384,1.869,1.870,34.594,27.968,1458.062
66.211,65.507,1.865,1.866,34.597,27.972,1458.050
66.350,65.645,1.867,1.868,34.594,27.969,1458.057
66.485,65.778,1.867,1.868,34.594,27.970,1458.059
66.586,65.878,1.867,1.868,34.594,27.970,1458.060
66.760,66.050,1.866,1.867,34.595,27.972,1458.060
66.931,66.219,1.867,1.868,34.595,27.973,1458.067
67.074,66.361,1.865,1.866,34.597,27.975,1458.064
67.201,66.486,1.865,1.866,34.598,27.977,1458.067
67.334,66.618,1.864,1.865,34.598,27.977,1458.065
67.452,66.735,1.865,1.866,34.597,27.977,1458.070
67.629,66.910,1.863,1.864,34.597,27.978,1458.065
67.835,67.113,1.862,1.863,34.597,27.979,1458.063
67.924,67.202,1.859,1.860,34.598,27.980,1458.053
68.055,67.331,1.857,1.858,34.596,27.980,1458.044
68.173,67.448,1.855,1.856,34.599,27.983,1458.041
68.268,67.542,1.854,1.855,34.599,27.984,1458.038
68.391,67.663,1.853,1.854,34.598,27.983,1458.034
68.591,67.861,1.852,1.853,34.599,27.985,1458.034
68.770,68.038,1.851,1.852,34.600,27.987,1458.034
68.883,68.150,1.848,1.849,34.603,27.990,1458.027
68.990,68.256,1.847,1.848,34.603,27.990,1458.024
69.135,68.399,1.846,1.847,34.604,27.992,1458.023
69.249,68.512,1.845,1.846,34.602,27.991,1458.019
69.397,68.659,1.844,1.845,NaN,NaN,NaN
69.462,68.723,1.843,1.844,NaN,NaN,NaN
69.521,68.781,1.841,1.842,NaN,NaN,NaN
69.499,68.760,1.842,1.843,NaN,NaN,NaN
69.414,68.675,1.845,1.846,NaN,NaN,NaN
69.209,68.473,1.839,1.840,NaN,NaN,NaN
69.118,68.383,1.832,1.833,NaN,NaN,NaN
68.931,68.198,1.832,1.833,NaN,NaN,NaN
68.881,68.148,1.832,1.833,NaN,NaN,NaN
69.043,68.308,1.832,1.833,NaN,NaN,NaN
69.058,68.323,1.833,1.834,NaN,NaN,NaN
69.137,68.401,1.832,1.833,NaN,NaN,NaN
68.986,68.252,1.831,1.832,NaN,NaN,NaN
68.897,68.164,1.831,1.832,NaN,NaN,NaN
68.764,68.032,1.832,1.833,NaN,NaN,NaN
68.659,67.929,1.833,1.834,NaN,NaN,NaN
68.590,67.860,1.835,1.836,NaN,NaN,NaN
68.399,67.671,1.836,1.837,NaN,NaN,NaN
68.218,67.492,1.835,1.836,NaN,NaN,NaN
68.339,67.612,1.838,1.839,NaN,NaN,NaN
68.339,67.612,1.839,1.840,NaN,NaN,NaN
68.241,67.515,1.839,1.840,NaN,NaN,NaN
68.217,67.491,1.836,1.837,NaN,NaN,NaN
67.882,67.160,1.836,1.837,NaN,NaN,NaN
67.487,66.769,1.835,1.836,NaN,NaN,NaN
67.138,66.424,1.833,1.834,NaN,NaN,NaN
67.116,66.402,1.835,1.836,NaN,NaN,NaN
66.893,66.182,1.836,1.837,NaN,NaN,NaN
66.791,66.081,1.838,1.839,NaN,NaN,NaN
66.664,65.955,1.842,1.843,NaN,NaN,NaN
66.352,65.646,1.846,1.847,NaN,NaN,NaN
66.015,65.313,1.848,1.849,NaN,NaN,NaN
65.572,64.875,1.850,1.851,NaN,NaN,NaN
65.092,64.400,1.850,1.851,NaN,NaN,NaN
64.555,63.869,1.850,1.851,NaN,NaN,NaN
64.040,63.359,1.852,1.853,NaN,NaN,NaN
63.526,62.851,1.855,1.856,NaN,NaN,NaN
63.027,62.357,1.863,1.864,NaN,NaN,NaN
62.474,61.810,1.873,1.873,NaN,NaN,NaN
61.898,61.241,1.884,1.884,NaN,NaN,NaN
61.409,60.757,1.892,1.892,NaN,NaN,NaN
60.828,60.182,1.899,1.899,NaN,NaN,NaN
60.272,59.632,1.907,1.907,NaN,NaN,NaN
59.678,59.044,1.919,1.919,NaN,NaN,NaN
59.127,58.499,1.928,1.928,NaN,NaN,NaN
58.555,57.933,1.935,1.935,NaN,NaN,NaN
58.023,57.407,1.946,1.946,NaN,NaN,NaN
57.493,56.883,1.968,1.968,NaN,NaN,NaN
56.931,56.327,1.995,1.995,NaN,NaN,NaN
56.420,55.821,2.017,2.017,NaN,NaN,NaN
55.964,55.370,2.035,2.035,NaN,NaN,NaN
55.437,54.849,2.051,2.051,NaN,NaN,NaN
54.968,54.385,2.065,2.065,NaN,NaN,NaN
54.504,53.926,2.075,2.075,NaN,NaN,NaN
53.980,53.408,2.090,2.090,NaN,NaN,NaN
53.495,52.928,2.117,2.117,NaN,NaN,NaN
52.944,52.383,2.155,2.155,NaN,NaN,NaN
52.413,51.857,2.185,2.185,NaN,NaN,NaN
51.954,51.403,2.209,2.209,NaN,NaN,NaN
51.378,50.834,2.264,2.264,NaN,NaN,NaN
50.870,50.331,2.328,2.328,NaN,NaN,NaN
50.381,49.847,2.374,2.374,NaN,NaN,NaN
49.878,49.350,2.421,2.421,NaN,NaN,NaN
49.407,48.884,2.462,2.462,NaN,NaN,NaN
48.920,48.402,2.499,2.499,NaN,NaN,NaN
48.410,47.897,2.526,2.526,NaN,NaN,NaN
47.945,47.437,2.546,2.546,NaN,NaN,NaN
47.469,46.966,2.555,2.555,NaN,NaN,NaN
46.979,46.482,2.563,2.563,NaN,NaN,NaN
46.516,46.024,2.577,2.577,NaN,NaN,NaN
46.043,45.556,2.587,2.587,NaN,NaN,NaN
45.553,45.071,2.602,2.602,NaN,NaN,NaN
45.097,44.620,2.616,2.616,NaN,NaN,NaN
44.623,44.151,2.621,2.621,34.110,27.418,1460.350
44.193,43.725,2.629,2.629,34.092,27.401,1460.354
43.732,43.269,2.635,2.635,34.082,27.390,1460.360
43.235,42.778,2.636,2.636,34.081,27.387,1460.355
42.806,42.353,2.640,2.640,34.079,27.382,1460.362
42.343,41.895,2.645,2.645,34.081,27.382,1460.379
41.885,41.442,2.656,2.656,34.094,27.389,1460.436
41.475,41.036,2.676,2.676,34.101,27.391,1460.525
41.047,40.613,2.692,2.692,34.088,27.377,1460.570
40.636,40.206,2.713,2.713,34.075,27.363,1460.636
40.201,39.776,2.724,2.724,34.067,27.353,1460.666
39.780,39.360,2.732,2.732,34.053,27.339,1460.675
39.340,38.924,2.732,2.732,34.041,27.328,1460.652
38.871,38.460,2.725,2.725,34.032,27.319,1460.603
38.489,38.082,2.713,2.713,34.016,27.305,1460.524
37.953,37.552,2.697,2.697,34.006,27.297,1460.433
37.481,37.085,2.685,2.685,33.997,27.288,1460.362
37.017,36.626,2.674,2.674,33.985,27.278,1460.292
36.495,36.110,2.663,2.663,33.983,27.274,1460.233
35.993,35.613,2.656,2.656,33.981,27.271,1460.192
35.568,35.192,2.653,2.653,33.977,27.266,1460.166
35.036,34.666,2.650,2.650,33.976,27.263,1460.145
34.632,34.266,2.650,2.650,33.974,27.260,1460.135
34.171,33.810,2.651,2.651,33.975,27.258,1460.132
33.689,33.333,2.654,2.654,33.973,27.254,1460.135
33.258,32.907,2.658,2.658,33.970,27.249,1460.142
32.802,32.456,2.660,2.660,33.957,27.237,1460.126
32.389,32.047,2.661,2.661,33.942,27.222,1460.103
31.897,31.560,2.655,2.655,33.925,27.207,1460.048
31.436,31.104,2.645,2.645,33.909,27.193,1459.976
30.955,30.628,2.630,2.630,33.894,27.180,1459.884
30.441,30.120,2.615,2.615,33.886,27.172,1459.800
29.951,29.635,2.598,2.598,33.891,27.176,1459.726
29.525,29.214,2.586,2.586,33.876,27.163,1459.648
29.060,28.754,2.565,2.565,33.873,27.160,1459.545
28.488,28.188,2.543,2.543,33.852,27.142,1459.413
27.971,27.676,2.517,2.517,33.840,27.133,1459.277
27.508,27.218,2.485,2.485,33.818,27.115,1459.101
27.018,26.733,2.447,2.447,33.783,27.088,1458.883
26.476,26.197,2.424,2.424,33.788,27.091,1458.781
26.035,25.761,2.411,2.411,33.792,27.094,1458.723
25.588,25.318,2.399,2.399,33.761,27.068,1458.623
25.163,24.898,2.371,2.371,33.743,27.054,1458.471
24.788,24.527,2.335,2.335,33.739,27.052,1458.303
24.319,24.063,2.296,2.296,33.739,27.052,1458.125
23.880,23.629,2.258,2.258,33.751,27.063,1457.968
23.439,23.192,2.233,2.233,33.735,27.051,1457.832
23.031,22.789,2.206,2.206,33.709,27.030,1457.673
22.578,22.340,2.165,2.165,33.693,27.018,1457.466
22.025,21.793,2.112,2.112,33.680,27.009,1457.208
21.613,21.386,2.067,2.067,33.706,27.031,1457.038
21.098,20.876,2.039,2.039,33.711,27.035,1456.914
20.682,20.464,2.018,2.018,33.715,27.038,1456.820
20.246,20.033,2.004,2.004,33.722,27.043,1456.761
19.768,19.560,1.996,1.996,33.725,27.044,1456.722
19.368,19.164,1.989,1.989,33.732,27.048,1456.695
18.894,18.695,1.986,1.986,33.730,27.044,1456.670
18.384,18.191,1.983,1.983,33.733,27.045,1456.653
17.963,17.774,1.982,1.982,33.732,27.042,1456.641
17.462,17.278,1.981,1.981,33.726,27.035,1456.620
17.067,16.888,1.979,1.979,33.728,27.035,1456.608
16.553,16.379,1.977,1.977,33.729,27.034,1456.592
16.093,15.924,1.978,1.978,33.730,27.032,1456.590
15.742,15.577,1.980,1.980,33.725,27.026,1456.587
15.329,15.168,1.980,1.980,33.724,27.023,1456.579
15.182,15.022,1.979,1.979,33.725,27.024,1456.574
15.108,14.949,1.983,1.983,33.722,27.021,1456.586
14.736,14.581,1.983,1.983,33.721,27.018,1456.579
14.703,14.548,1.983,1.983,33.725,27.021,1456.583
14.397,14.246,1.985,1.985,33.727,27.021,1456.589
14.014,13.867,1.991,1.991,33.742,27.031,1456.629
13.665,13.521,2.004,2.004,33.742,27.028,1456.681
13.390,13.249,2.015,2.015,33.754,27.036,1456.740
13.012,12.875,2.034,2.034,33.748,27.028,1456.809
12.776,12.642,2.048,2.048,33.730,27.010,1456.842
12.720,12.586,2.073,2.073,33.729,27.008,1456.951
12.843,12.708,2.087,2.087,33.708,26.991,1456.986
12.846,12.711,2.089,2.089,33.708,26.991,1456.995
12.799,12.665,2.086,2.086,33.702,26.985,1456.973
12.711,12.577,2.079,2.079,33.725,27.004,1456.972
12.332,12.202,2.083,2.083,33.749,27.021,1457.014
12.314,12.185,2.104,2.104,33.751,27.021,1457.109
11.853,11.729,2.130,2.130,33.733,27.002,1457.190
11.419,11.299,2.141,2.141,33.685,26.961,1457.169
10.881,10.767,2.094,2.094,33.637,26.924,1456.891
10.418,10.309,2.040,2.040,33.677,26.958,1456.700
9.902,9.798,2.020,2.020,33.694,26.970,1456.626
9.437,9.338,2.022,2.022,33.702,26.974,1456.638
8.952,8.858,2.043,2.043,33.713,26.980,1456.737
8.459,8.370,2.070,2.070,33.700,26.965,1456.830
7.995,7.911,2.093,2.093,33.681,26.945,1456.897
7.569,7.490,2.102,2.102,33.664,26.929,1456.908
7.040,6.966,2.101,2.101,33.658,26.922,1456.887
6.547,6.478,2.094,2.094,33.650,26.914,1456.839
6.099,6.035,2.086,2.086,33.645,26.909,1456.790
5.607,5.548,2.076,2.076,33.646,26.908,1456.739
5.112,5.058,2.068,2.068,33.648,26.907,1456.698
4.649,4.600,2.061,2.061,33.644,26.903,1456.655
4.212,4.168,2.052,2.052,33.630,26.890,1456.590
3.707,3.668,2.038,2.038,33.633,26.891,1456.524
3.259,3.225,2.028,2.028,33.636,26.892,1456.477
2.863,2.833,2.019,2.019,33.642,26.896,1456.439
2.363,2.338,2.015,2.015,33.638,26.891,1456.408
1.861,1.842,2.008,2.008,33.642,26.892,1456.375
1.383,1.369,2.004,2.004,33.644,26.892,1456.352
0.919,0.909,2.003,2.003,33.645,26.891,1456.342
0.413,0.409,2.003,2.003,NaN,NaN,NaN
0.075,0.074,2.002,2.002,NaN,NaN,NaN
