Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.686,17.500,2.145,2.145,33.785,27.070,1457.419
17.238,17.057,2.131,2.131,33.771,27.058,1457.333
16.871,16.694,2.108,2.108,33.756,27.046,1457.206
16.378,16.206,2.081,2.081,33.745,27.037,1457.066
15.997,15.829,2.056,2.056,33.753,27.044,1456.961
15.566,15.402,2.036,2.036,33.750,27.041,1456.861
15.166,15.007,2.022,2.022,33.745,27.036,1456.787
14.726,14.571,2.010,2.010,33.740,27.031,1456.722
14.366,14.215,1.995,1.995,33.730,27.022,1456.637
13.951,13.804,1.967,1.967,33.690,26.991,1456.454
13.480,13.338,1.930,1.930,33.663,26.970,1456.249
13.101,12.963,1.890,1.890,33.666,26.973,1456.071
12.639,12.506,1.854,1.854,33.682,26.986,1455.926
12.280,12.151,1.828,1.828,33.691,26.994,1455.818
11.823,11.699,1.812,1.812,33.696,26.997,1455.746
11.425,11.305,1.803,1.803,33.694,26.994,1455.698
11.029,10.913,1.798,1.798,33.695,26.993,1455.670
10.543,10.432,1.792,1.792,33.692,26.989,1455.631
10.063,9.957,1.788,1.788,33.694,26.989,1455.609
9.668,9.567,1.785,1.785,33.691,26.985,1455.585
9.304,9.206,1.784,1.784,33.687,26.980,1455.570
8.812,8.720,1.779,1.779,33.676,26.969,1455.526
8.501,8.412,1.757,1.757,33.663,26.959,1455.407
8.102,8.017,1.725,1.725,33.654,26.952,1455.246
7.735,7.654,1.699,1.699,33.635,26.937,1455.101
7.294,7.217,1.665,1.665,33.616,26.922,1454.918
6.908,6.836,1.618,1.618,33.583,26.897,1454.661
6.503,6.435,1.544,1.544,33.538,26.865,1454.267
6.045,5.982,1.469,1.469,33.558,26.883,1453.952
5.688,5.628,1.423,1.423,33.582,26.904,1453.774
5.331,5.275,1.386,1.386,33.581,26.904,1453.602
5.019,4.966,1.361,1.361,33.553,26.882,1453.449
4.643,4.594,1.324,1.324,33.533,26.867,1453.252
4.341,4.295,1.281,1.281,33.562,26.891,1453.093
4.030,3.988,1.246,1.246,33.584,26.910,1452.961
3.759,3.720,1.234,1.234,33.599,26.921,1452.922
3.396,3.360,1.236,1.236,33.592,26.914,1452.916
3.098,3.066,1.243,1.243,33.615,26.931,1452.973
2.759,2.730,1.270,1.270,33.604,26.918,1453.073
2.478,2.452,1.287,1.287,33.531,26.857,1453.048
2.066,2.044,1.260,1.260,33.492,26.826,1452.870
1.733,1.715,1.209,1.209,33.463,26.804,1452.598
1.360,1.346,1.163,1.163,33.469,26.810,1452.394
1.031,1.020,1.124,1.124,33.452,26.798,1452.191
0.671,0.664,1.086,1.086,33.468,26.811,1452.036
0.533,0.527,1.070,1.070,33.485,26.825,1451.984
0.487,0.482,1.062,1.062,33.475,26.818,1451.935
0.643,0.636,1.054,1.054,33.478,26.821,1451.905
0.647,0.640,1.052,1.052,33.481,26.824,1451.900
0.730,0.722,1.046,1.046,33.491,26.833,1451.888
0.667,0.660,1.042,1.042,33.493,26.834,1451.872
0.420,0.416,1.036,1.036,33.515,26.851,1451.870
0.071,0.070,1.037,1.037,NaN,NaN,NaN
0.241,0.238,1.013,1.013,33.518,26.854,1451.768
0.246,0.243,1.018,1.018,33.513,26.850,1451.783
0.469,0.464,1.020,1.020,33.523,26.859,1451.810
0.751,0.743,1.022,1.022,33.522,26.859,1451.822
0.826,0.817,1.023,1.023,33.520,26.858,1451.824
0.943,0.933,1.028,1.028,33.516,26.855,1451.843
1.023,1.012,1.032,1.032,33.506,26.847,1451.850
1.199,1.186,1.033,1.033,33.527,26.864,1451.885
1.383,1.369,1.035,1.035,33.528,26.867,1451.899
1.525,1.509,1.041,1.041,33.527,26.866,1451.926
1.659,1.642,1.046,1.046,33.560,26.893,1451.995
1.741,1.723,1.055,1.055,33.553,26.887,1452.027
1.893,1.873,1.067,1.067,33.545,26.880,1452.073
2.065,2.043,1.075,1.075,33.583,26.911,1452.161
2.343,2.318,1.092,1.092,33.632,26.951,1452.307
2.635,2.607,1.146,1.146,33.592,26.916,1452.501
2.958,2.927,1.196,1.196,33.614,26.933,1452.760
3.276,3.242,1.257,1.257,33.554,26.881,1452.957
3.611,3.573,1.258,1.258,33.555,26.884,1452.969
3.650,3.612,1.242,1.242,33.570,26.897,1452.917
3.959,3.917,1.230,1.230,33.587,26.914,1452.892
4.242,4.198,1.223,1.223,33.605,26.929,1452.889
4.522,4.475,1.224,1.224,33.610,26.935,1452.905
4.830,4.779,1.227,1.227,33.636,26.957,1452.958
5.132,5.078,1.235,1.235,33.663,26.980,1453.034
5.452,5.395,1.255,1.255,33.650,26.970,1453.112
5.812,5.751,1.273,1.273,33.678,26.992,1453.234
6.117,6.053,1.293,1.293,33.683,26.996,1453.335
6.463,6.395,1.320,1.320,33.683,26.996,1453.462
6.816,6.744,1.344,1.344,33.708,27.016,1453.607
7.117,7.042,1.370,1.370,33.793,27.084,1453.840
7.422,7.344,1.416,1.416,33.816,27.101,1454.080
7.776,7.694,1.481,1.481,33.795,27.082,1454.347
8.128,8.043,1.540,1.540,33.793,27.077,1454.611
8.490,8.401,1.594,1.594,33.834,27.108,1454.911
8.850,8.757,1.648,1.648,33.803,27.081,1455.114
9.215,9.118,1.699,1.699,33.758,27.043,1455.287
9.577,9.476,1.728,1.728,33.729,27.019,1455.383
9.960,9.855,1.743,1.743,33.718,27.011,1455.440
10.352,10.243,1.751,1.751,33.717,27.011,1455.480
10.699,10.587,1.755,1.755,33.725,27.019,1455.514
11.063,10.947,1.760,1.760,33.718,27.015,1455.533
11.422,11.302,1.765,1.765,33.719,27.017,1455.562
11.798,11.674,1.776,1.776,33.713,27.013,1455.609
12.205,12.077,1.784,1.784,33.704,27.007,1455.640
12.564,12.432,1.780,1.780,33.717,27.020,1455.645
12.947,12.811,1.782,1.782,33.755,27.052,1455.710
13.345,13.205,1.804,1.804,33.798,27.087,1455.870
13.733,13.589,1.858,1.858,33.819,27.101,1456.142
14.099,13.951,1.912,1.912,33.794,27.079,1456.352
14.498,14.346,1.945,1.945,33.787,27.073,1456.494
14.855,14.699,1.964,1.964,33.791,27.076,1456.588
15.213,15.053,1.976,1.976,33.791,27.077,1456.647
15.547,15.384,1.985,1.985,33.793,27.079,1456.694
15.883,15.716,1.990,1.990,33.822,27.104,1456.760
16.251,16.080,2.002,2.002,33.841,27.119,1456.843
16.641,16.466,2.023,2.023,33.838,27.117,1456.938
16.989,16.810,2.053,2.053,33.869,27.142,1457.116
17.374,17.191,2.086,2.086,33.858,27.132,1457.252
17.746,17.559,2.107,2.107,33.841,27.119,1457.328
18.085,17.895,2.120,2.120,33.835,27.114,1457.382
18.513,18.318,2.129,2.129,33.821,27.104,1457.410
18.890,18.691,2.132,2.132,33.813,27.099,1457.419
19.236,19.034,2.131,2.131,33.830,27.115,1457.442
19.641,19.434,2.135,2.135,33.859,27.140,1457.505
20.002,19.792,2.147,2.147,33.856,27.138,1457.559
20.365,20.151,2.161,2.161,33.847,27.131,1457.614
20.735,20.517,2.169,2.169,33.840,27.127,1457.645
21.064,20.842,2.176,2.176,33.831,27.120,1457.670
21.404,21.179,2.174,2.174,33.826,27.119,1457.661
21.763,21.534,2.173,2.173,33.820,27.115,1457.654
22.044,21.812,2.166,2.166,33.840,27.133,1457.654
22.367,22.132,2.166,2.166,33.851,27.143,1457.673
22.716,22.477,2.172,2.172,33.842,27.137,1457.693
23.040,22.797,2.178,2.178,33.856,27.150,1457.744
23.297,23.052,2.184,2.184,33.938,27.216,1457.882
23.627,23.378,2.197,2.197,34.035,27.294,1458.071
23.918,23.666,2.253,2.253,34.017,27.277,1458.296
24.211,23.956,2.317,2.317,33.970,27.235,1458.517
24.446,24.189,2.360,2.360,33.941,27.210,1458.671
24.724,24.464,2.384,2.384,33.923,27.194,1458.755
24.941,24.678,2.396,2.396,33.916,27.189,1458.802
25.080,24.816,2.404,2.404,33.920,27.192,1458.844
25.274,25.008,2.413,2.413,33.915,27.189,1458.880
25.531,25.262,2.421,2.421,33.914,27.188,1458.918
25.809,25.537,2.428,2.428,33.926,27.199,1458.968
26.076,25.801,2.435,2.435,33.938,27.209,1459.019
26.268,25.991,2.442,2.442,33.944,27.214,1459.060
26.403,26.125,2.447,2.447,33.934,27.206,1459.071
26.438,26.159,2.449,2.449,33.927,27.200,1459.071
26.520,26.241,2.451,2.451,33.932,27.205,1459.088
26.628,26.347,2.454,2.454,33.945,27.215,1459.119
26.803,26.521,2.452,2.452,33.967,27.234,1459.142
27.002,26.717,2.460,2.460,33.967,27.234,1459.180
27.038,26.753,2.471,2.471,33.947,27.217,1459.201
26.972,26.688,2.483,2.483,33.926,27.200,1459.226
26.919,26.635,2.483,2.483,33.910,27.187,1459.204
26.806,26.524,2.477,2.477,33.897,27.176,1459.159
26.521,26.242,2.486,2.486,33.885,27.164,1459.178
26.514,26.235,2.492,2.492,33.870,27.152,1459.184
26.190,25.914,2.487,2.487,33.866,27.147,1459.151
25.877,25.604,2.480,2.480,33.860,27.141,1459.108
25.558,25.289,2.471,2.471,33.856,27.138,1459.059
25.229,24.963,2.462,2.462,33.854,27.136,1459.013
24.822,24.561,2.455,2.455,33.852,27.133,1458.973
24.519,24.261,2.447,2.447,33.846,27.127,1458.925
24.149,23.895,2.435,2.435,33.811,27.098,1458.821
23.740,23.490,2.388,2.388,33.767,27.065,1458.552
23.320,23.074,2.329,2.329,33.765,27.066,1458.287
22.923,22.682,2.275,2.275,33.790,27.089,1458.079
22.556,22.319,2.237,2.237,33.801,27.099,1457.921
22.114,21.881,2.214,2.214,33.806,27.102,1457.820
21.734,21.505,2.203,2.203,33.817,27.110,1457.780
21.354,21.129,2.201,2.201,33.818,27.109,1457.766
20.948,20.728,2.202,2.202,33.816,27.106,1457.761
20.503,20.287,2.200,2.200,33.808,27.098,1457.735
20.120,19.908,2.194,2.194,33.801,27.091,1457.694
19.689,19.482,2.184,2.184,33.794,27.084,1457.634
19.289,19.086,2.171,2.171,33.800,27.088,1457.578
18.847,18.649,2.166,2.166,33.800,27.086,1457.550
18.459,18.265,2.164,2.164,33.799,27.084,1457.533
18.088,17.898,2.162,2.162,33.795,27.079,1457.513
17.675,17.489,2.157,2.157,33.791,27.074,1457.479
17.227,17.046,2.150,2.150,33.767,27.053,1457.410
16.826,16.649,2.135,2.135,33.758,27.046,1457.327
16.412,16.239,2.108,2.108,33.754,27.042,1457.196
15.944,15.776,2.076,2.076,33.745,27.036,1457.037
15.555,15.392,2.052,2.052,33.745,27.036,1456.925
15.127,14.968,2.039,2.039,33.739,27.030,1456.854
14.723,14.568,2.025,2.025,33.736,27.026,1456.781
14.292,14.142,2.017,2.017,33.728,27.019,1456.729
13.882,13.736,2.000,2.000,33.709,27.003,1456.623
13.481,13.339,1.971,1.971,33.660,26.964,1456.425
13.000,12.863,1.913,1.913,33.665,26.970,1456.169
12.602,12.470,1.867,1.867,33.683,26.986,1455.984
12.163,12.035,1.847,1.847,33.680,26.983,1455.884
11.787,11.663,1.829,1.829,33.690,26.991,1455.813
11.328,11.209,1.816,1.816,33.692,26.991,1455.750
10.929,10.814,1.810,1.810,33.687,26.986,1455.711
10.540,10.429,1.802,1.802,33.688,26.986,1455.671
10.093,9.987,1.796,1.796,33.681,26.978,1455.628
9.659,9.558,1.789,1.789,33.684,26.979,1455.594
9.268,9.171,1.781,1.781,33.657,26.956,1455.517
8.843,8.750,1.762,1.762,33.623,26.928,1455.381
8.443,8.354,1.723,1.723,33.609,26.918,1455.184
8.004,7.920,1.667,1.667,33.587,26.902,1454.900
7.563,7.484,1.608,1.608,33.582,26.900,1454.626
7.219,7.143,1.534,1.534,33.598,26.917,1454.313
6.817,6.745,1.478,1.478,33.576,26.901,1454.029
6.412,6.345,1.433,1.433,33.594,26.916,1453.846
6.041,5.978,1.400,1.400,33.591,26.915,1453.689
5.686,5.626,1.362,1.362,33.593,26.917,1453.516
5.226,5.171,1.329,1.329,33.594,26.918,1453.364
4.906,4.855,1.305,1.305,33.587,26.912,1453.242
4.544,4.496,1.293,1.293,33.596,26.919,1453.195
4.153,4.109,1.282,1.282,33.595,26.917,1453.138
3.762,3.723,1.273,1.273,33.590,26.912,1453.085
3.441,3.405,1.268,1.268,33.603,26.921,1453.074
3.093,3.061,1.281,1.281,33.635,26.944,1453.169
2.718,2.690,1.314,1.314,33.595,26.908,1453.257
2.339,2.314,1.324,1.324,33.541,26.862,1453.224
1.967,1.946,1.318,1.318,33.458,26.795,1453.083
1.579,1.562,1.258,1.258,33.394,26.745,1452.723
1.142,1.130,1.167,1.167,33.442,26.787,1452.372
0.888,0.879,1.104,1.104,33.408,26.763,1452.041
0.724,0.716,1.058,1.058,33.430,26.782,1451.860
0.718,0.710,1.024,1.024,33.511,26.850,1451.816
0.619,0.613,1.042,1.042,33.524,26.859,1451.912
0.336,0.332,1.033,1.033,33.498,26.837,1451.832
0.312,0.309,1.023,1.023,33.464,26.810,1451.742
0.104,0.103,1.018,1.018,33.466,26.812,1451.720
0.242,0.239,1.025,1.025,33.510,26.847,1451.811
0.246,0.243,1.027,1.027,33.508,26.845,1451.818
0.139,0.138,1.027,1.027,33.508,26.845,1451.816
0.343,0.339,1.022,1.022,33.521,26.857,1451.814
0.362,0.358,1.027,1.027,33.534,26.866,1451.853
0.664,0.657,1.036,1.036,33.530,26.865,1451.894
0.767,0.759,1.045,1.045,33.522,26.858,1451.925
0.823,0.814,1.056,1.056,33.514,26.851,1451.965
0.931,0.921,1.052,1.052,33.514,26.852,1451.949
1.073,1.062,1.053,1.053,33.526,26.862,1451.971
1.185,1.173,1.055,1.055,33.534,26.869,1451.993
1.242,1.229,1.060,1.060,33.532,26.867,1452.014
1.383,1.369,1.066,1.066,33.519,26.857,1452.026
1.428,1.413,1.072,1.072,33.509,26.849,1452.040
1.537,1.521,1.073,1.073,33.566,26.895,1452.121
1.787,1.768,1.081,1.081,33.565,26.895,1452.160
1.987,1.966,1.101,1.101,33.547,26.880,1452.229
2.138,2.116,1.114,1.114,33.526,26.863,1452.263
2.277,2.253,1.122,1.122,33.600,26.923,1452.398
2.458,2.432,1.131,1.131,33.618,26.938,1452.466
2.648,2.620,1.155,1.155,33.613,26.933,1452.569
2.890,2.860,1.180,1.180,33.598,26.921,1452.666
3.208,3.174,1.212,1.212,33.683,26.988,1452.926
3.231,3.197,1.258,1.258,33.706,27.003,1453.162
3.529,3.492,1.326,1.326,33.604,26.919,1453.337
3.810,3.770,1.344,1.344,33.553,26.878,1453.354
4.133,4.090,1.314,1.314,33.570,26.895,1453.247
4.476,4.429,1.289,1.289,33.581,26.907,1453.156
4.772,4.722,1.274,1.274,33.602,26.926,1453.122
5.130,5.076,1.270,1.270,33.611,26.936,1453.122
5.464,5.407,1.275,1.275,33.620,26.944,1453.161
5.781,5.720,1.282,1.282,33.634,26.956,1453.216
6.154,6.089,1.298,1.298,33.646,26.966,1453.309
6.502,6.434,1.313,1.313,33.655,26.974,1453.394
6.909,6.837,1.337,1.337,33.691,27.004,1453.555
7.303,7.226,1.383,1.383,33.804,27.093,1453.915
7.703,7.622,1.453,1.453,33.807,27.092,1454.237
8.120,8.035,1.544,1.544,33.791,27.075,1454.626
8.565,8.475,1.623,1.623,33.777,27.060,1454.965
8.926,8.832,1.685,1.685,33.725,27.016,1455.177
9.366,9.268,1.716,1.716,33.703,26.998,1455.292
9.769,9.666,1.736,1.736,33.699,26.995,1455.381
10.148,10.041,1.750,1.750,33.709,27.004,1455.463
10.595,10.484,1.758,1.758,33.706,27.004,1455.502
10.973,10.858,1.763,1.763,33.720,27.016,1455.548
11.350,11.231,1.777,1.777,33.721,27.017,1455.617
11.807,11.683,1.786,1.786,33.726,27.023,1455.671
12.180,12.052,1.794,1.794,33.715,27.015,1455.697
12.598,12.466,1.799,1.799,33.733,27.031,1455.750
12.979,12.843,1.806,1.806,33.789,27.077,1455.860
13.326,13.186,1.854,1.854,33.801,27.085,1456.094
13.776,13.631,1.906,1.906,33.780,27.067,1456.302
14.160,14.011,1.940,1.940,33.775,27.062,1456.451
14.553,14.400,1.962,1.962,33.780,27.066,1456.561
14.975,14.818,1.978,1.978,33.774,27.062,1456.630
15.399,15.237,1.988,1.988,33.780,27.068,1456.688
15.820,15.654,1.993,1.993,33.772,27.063,1456.706
16.284,16.113,1.996,1.996,33.789,27.079,1456.750
16.673,16.498,2.008,2.008,33.816,27.101,1456.844
17.109,16.929,2.028,2.028,33.841,27.122,1456.972
17.531,17.347,2.060,2.060,33.848,27.127,1457.128
17.955,17.766,2.092,2.092,33.838,27.119,1457.262
18.325,18.132,2.113,2.113,33.826,27.109,1457.343
18.715,18.518,2.123,2.123,33.821,27.106,1457.387
19.104,18.903,2.130,2.130,33.819,27.105,1457.421
19.499,19.294,2.133,2.133,33.815,27.104,1457.436
19.844,19.635,2.135,2.135,33.814,27.105,1457.449
20.233,20.020,2.136,2.136,33.830,27.119,1457.481
20.596,20.379,2.149,2.149,33.842,27.130,1457.559
20.988,20.767,2.168,2.168,33.839,27.128,1457.645
21.402,21.177,2.181,2.181,33.828,27.119,1457.693
21.768,21.539,2.183,2.183,33.822,27.116,1457.700
22.148,21.915,2.181,2.181,33.822,27.118,1457.698
22.559,22.322,2.178,2.178,33.825,27.123,1457.696
22.942,22.700,2.180,2.180,33.825,27.125,1457.711
23.383,23.137,2.180,2.180,33.833,27.133,1457.727
23.778,23.528,2.183,2.183,33.842,27.141,1457.759
24.171,23.916,2.195,2.195,33.982,27.255,1458.001
24.568,24.309,2.288,2.288,33.954,27.227,1458.377
24.943,24.680,2.357,2.357,33.938,27.210,1458.661
25.343,25.076,2.401,2.401,33.922,27.195,1458.838
25.802,25.530,2.432,2.432,33.940,27.210,1459.004
26.177,25.901,2.461,2.461,33.929,27.200,1459.121
26.615,26.335,2.484,2.484,33.924,27.196,1459.222
26.929,26.645,2.494,2.494,33.939,27.209,1459.290
27.285,26.997,2.509,2.509,33.949,27.217,1459.374
27.679,27.387,2.528,2.528,33.957,27.224,1459.473
28.027,27.732,2.547,2.547,33.971,27.235,1459.579
28.449,28.149,2.566,2.566,33.961,27.227,1459.654
28.817,28.513,2.579,2.579,33.960,27.227,1459.716
29.209,28.901,2.586,2.586,33.955,27.224,1459.746
29.581,29.269,2.584,2.584,33.948,27.221,1459.734
29.963,29.647,2.571,2.571,33.981,27.250,1459.726
30.373,30.053,2.577,2.577,33.991,27.259,1459.773
30.732,30.408,2.584,2.584,33.993,27.262,1459.812
31.136,30.808,2.589,2.589,33.987,27.258,1459.831
31.548,31.215,2.592,2.592,33.984,27.258,1459.848
31.868,31.532,2.592,2.592,33.987,27.262,1459.856
32.123,31.784,2.591,2.591,33.985,27.262,1459.854
32.245,31.905,2.589,2.589,33.990,27.266,1459.853
32.451,32.109,2.583,2.583,33.997,27.274,1459.840
32.601,32.257,2.584,2.584,33.999,27.275,1459.849
32.848,32.501,2.585,2.585,33.994,27.272,1459.851
33.190,32.840,2.584,2.584,33.991,27.272,1459.848
33.534,33.180,2.587,2.587,33.984,27.268,1459.858
33.876,33.518,2.587,2.587,33.980,27.266,1459.858
34.235,33.874,2.586,2.586,33.979,27.267,1459.859
34.635,34.269,2.583,2.583,33.994,27.281,1459.871
34.973,34.604,2.592,2.592,34.013,27.298,1459.942
35.383,35.009,2.612,2.612,34.021,27.304,1460.045
35.422,35.048,2.634,2.634,34.021,27.302,1460.141
35.753,35.375,2.645,2.645,34.022,27.303,1460.194
36.077,35.696,2.653,2.653,34.019,27.302,1460.231
36.472,36.087,2.657,2.657,34.017,27.302,1460.252
36.814,36.425,2.657,2.657,34.020,27.306,1460.260
37.156,36.764,2.658,2.658,34.017,27.305,1460.267
37.537,37.140,2.658,2.658,34.024,27.313,1460.282
37.844,37.444,2.663,2.663,34.031,27.319,1460.318
38.160,37.757,2.669,2.669,34.036,27.324,1460.355
38.542,38.135,2.673,2.673,34.036,27.325,1460.379
38.833,38.423,2.674,2.674,34.032,27.324,1460.383
39.172,38.758,2.675,2.675,34.039,27.330,1460.401
39.496,39.079,2.677,2.677,34.041,27.334,1460.418
39.775,39.355,2.678,2.678,34.041,27.335,1460.427
40.159,39.735,2.682,2.682,34.040,27.336,1460.450
40.470,40.042,2.686,2.686,34.038,27.335,1460.469
40.783,40.352,2.685,2.685,34.041,27.338,1460.473
41.121,40.686,2.684,2.684,34.050,27.348,1460.486
41.360,40.923,2.680,2.680,34.057,27.354,1460.482
41.585,41.145,2.677,2.677,34.074,27.370,1460.496
41.863,41.420,2.678,2.678,34.081,27.376,1460.513
42.097,41.652,2.680,2.680,34.080,27.376,1460.524
42.257,41.810,2.684,2.684,34.074,27.372,1460.536
42.321,41.873,2.690,2.690,34.066,27.366,1460.553
42.290,41.843,2.687,2.687,34.058,27.360,1460.530
42.108,41.663,2.690,2.690,34.049,27.351,1460.527
42.018,41.574,2.687,2.687,34.049,27.351,1460.512
42.140,41.694,2.656,2.656,34.077,27.376,1460.417
42.141,41.695,2.647,2.647,34.084,27.383,1460.388
42.098,41.653,2.653,2.653,34.065,27.367,1460.389
42.017,41.573,2.661,2.661,34.060,27.362,1460.416
41.905,41.462,2.670,2.670,34.048,27.351,1460.437
41.611,41.171,2.683,2.683,34.034,27.337,1460.469
41.287,40.850,2.687,2.687,34.028,27.331,1460.474
40.954,40.521,2.688,2.688,34.030,27.330,1460.475
40.572,40.143,2.689,2.689,34.027,27.326,1460.468
40.108,39.684,2.691,2.691,34.022,27.320,1460.464
39.717,39.297,2.693,2.693,34.019,27.316,1460.462
39.329,38.913,2.694,2.694,34.017,27.312,1460.457
39.289,38.874,2.694,2.694,34.015,27.310,1460.454
38.949,38.537,2.692,2.692,34.014,27.308,1460.439
38.569,38.161,2.692,2.692,34.016,27.308,1460.435
38.157,37.754,2.692,2.692,34.016,27.306,1460.428
37.761,37.362,2.691,2.691,34.010,27.299,1460.410
37.312,36.918,2.687,2.687,34.006,27.294,1460.380
36.859,36.470,2.683,2.683,34.004,27.291,1460.353
36.422,36.037,2.681,2.681,34.002,27.287,1460.334
36.005,35.625,2.678,2.678,34.001,27.285,1460.314
35.557,35.182,2.677,2.677,33.999,27.281,1460.299
35.195,34.823,2.675,2.675,33.987,27.270,1460.268
34.807,34.440,2.669,2.669,33.961,27.248,1460.203
34.369,34.006,2.651,2.651,33.957,27.245,1460.113
33.910,33.552,2.635,2.635,33.961,27.247,1460.041
33.535,33.181,2.625,2.625,33.966,27.250,1459.998
33.167,32.817,2.620,2.620,33.967,27.250,1459.973
32.797,32.451,2.619,2.619,33.966,27.247,1459.961
32.367,32.025,2.617,2.617,33.967,27.246,1459.947
31.984,31.647,2.617,2.617,33.966,27.244,1459.939
31.623,31.289,2.617,2.617,33.966,27.242,1459.934
31.197,30.868,2.617,2.617,33.965,27.239,1459.925
30.790,30.465,2.618,2.618,33.965,27.237,1459.922
30.397,30.076,2.618,2.618,33.961,27.232,1459.911
30.034,29.717,2.612,2.612,33.958,27.228,1459.875
29.670,29.357,2.607,2.607,33.952,27.223,1459.840
29.316,29.007,2.610,2.610,33.944,27.214,1459.837
28.928,28.623,2.613,2.613,33.935,27.205,1459.832
28.479,28.179,2.610,2.610,33.925,27.195,1459.798
28.063,27.767,2.605,2.605,33.912,27.183,1459.753
27.608,27.317,2.594,2.594,33.899,27.172,1459.681
27.238,26.951,2.582,2.582,33.885,27.160,1459.605
26.792,26.510,2.561,2.561,33.876,27.152,1459.495
26.342,26.064,2.545,2.545,33.876,27.151,1459.418
25.954,25.681,2.529,2.529,33.835,27.118,1459.289
25.444,25.176,2.506,2.506,33.835,27.117,1459.181
25.024,24.760,2.487,2.487,33.828,27.112,1459.083
24.616,24.357,2.452,2.452,33.712,27.020,1458.773
24.144,23.890,2.378,2.378,33.756,27.059,1458.502
23.750,23.500,2.320,2.320,33.761,27.065,1458.249
23.317,23.071,2.275,2.275,33.786,27.088,1458.080
22.952,22.710,2.244,2.244,33.805,27.103,1457.963
22.509,22.272,2.227,2.227,33.807,27.104,1457.884
22.097,21.864,2.219,2.219,33.813,27.108,1457.851
21.722,21.493,2.220,2.220,33.815,27.107,1457.851
21.282,21.058,2.221,2.221,33.814,27.104,1457.847
20.949,20.729,2.223,2.223,33.802,27.093,1457.835
20.542,20.326,2.215,2.215,33.792,27.084,1457.781
20.158,19.946,2.203,2.203,33.795,27.085,1457.726
19.696,19.489,2.192,2.192,33.797,27.086,1457.673
19.346,19.142,2.188,2.188,33.793,27.081,1457.644
18.923,18.724,2.183,2.183,33.793,27.080,1457.616
18.496,18.301,2.177,2.177,33.792,27.078,1457.582
18.040,17.850,2.174,2.174,33.775,27.062,1457.538
17.675,17.489,2.161,2.161,33.765,27.053,1457.463
17.263,17.081,2.149,2.149,33.749,27.040,1457.383
16.843,16.666,2.121,2.121,33.740,27.032,1457.241
16.508,16.334,2.092,2.092,33.724,27.020,1457.089
16.094,15.925,2.063,2.063,33.744,27.037,1456.981
15.730,15.565,2.050,2.050,33.746,27.037,1456.921
15.327,15.166,2.042,2.042,33.745,27.035,1456.877
14.941,14.784,2.035,2.035,33.743,27.033,1456.839
14.557,14.404,2.031,2.031,33.735,27.025,1456.805
14.129,13.981,2.020,2.020,33.729,27.018,1456.741
13.749,13.605,2.016,2.016,33.702,26.995,1456.682
13.382,13.241,1.991,1.991,33.715,27.006,1456.583
13.068,12.931,1.967,1.967,33.667,26.968,1456.410
12.732,12.598,1.933,1.933,33.678,26.978,1456.270
12.351,12.221,1.904,1.904,33.685,26.984,1456.146
12.062,11.935,1.890,1.890,33.684,26.983,1456.078
11.731,11.608,1.877,1.877,33.669,26.970,1455.996
11.361,11.242,1.854,1.854,33.674,26.974,1455.895
10.900,10.786,1.836,1.836,33.668,26.969,1455.800
10.516,10.406,1.824,1.824,33.674,26.972,1455.748
10.130,10.024,1.816,1.816,33.670,26.968,1455.702
9.744,9.642,1.807,1.807,33.675,26.970,1455.662
9.294,9.196,1.796,1.796,33.682,26.975,1455.616
8.950,8.856,1.792,1.792,33.675,26.968,1455.583
8.532,8.442,1.787,1.787,33.657,26.952,1455.530
8.167,8.081,1.764,1.764,33.620,26.922,1455.374
7.687,7.606,1.726,1.726,33.573,26.885,1455.138
7.316,7.239,1.663,1.663,33.520,26.845,1454.783
6.894,6.822,1.581,1.581,33.534,26.860,1454.432
6.499,6.431,1.501,1.501,33.579,26.901,1454.130
6.037,5.974,1.463,1.463,33.569,26.893,1453.941
5.662,5.603,1.423,1.423,33.579,26.902,1453.770
5.285,5.230,1.396,1.396,33.559,26.886,1453.617
4.903,4.852,1.365,1.365,33.586,26.908,1453.508
4.456,4.409,1.345,1.345,33.591,26.911,1453.419
4.113,4.070,1.325,1.325,33.607,26.923,1453.344
3.732,3.693,1.332,1.332,33.597,26.913,1453.356
3.311,3.276,1.339,1.339,33.563,26.883,1453.336
2.934,2.903,1.335,1.335,33.540,26.864,1453.282
2.557,2.530,1.316,1.316,33.493,26.826,1453.129
2.101,2.079,1.274,1.274,33.503,26.834,1452.947
1.664,1.647,1.238,1.238,33.505,26.836,1452.782
1.310,1.296,1.209,1.209,33.491,26.825,1452.628
0.900,0.891,1.162,1.162,33.505,26.837,1452.429
0.652,0.645,1.113,1.113,33.495,26.831,1452.193
0.598,0.592,1.091,1.091,33.467,26.810,1452.057
0.513,0.508,1.101,1.101,33.491,26.828,1452.132
0.264,0.261,1.086,1.086,33.490,26.827,1452.058
0.091,0.090,1.080,1.080,33.482,26.820,1452.018
0.241,0.238,0.995,0.995,33.489,26.832,1451.648
0.250,0.247,0.991,0.991,33.494,26.836,1451.637
0.324,0.321,0.989,0.989,33.495,26.838,1451.631
