Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
39.596,39.178,3.362,3.362,NaN,NaN,NaN
39.327,38.911,3.354,3.354,NaN,NaN,NaN
39.000,38.588,3.346,3.346,NaN,NaN,NaN
38.624,38.216,3.340,3.340,NaN,NaN,NaN
38.338,37.933,3.339,3.339,NaN,NaN,NaN
37.980,37.579,3.324,3.324,NaN,NaN,NaN
37.715,37.317,3.310,3.310,NaN,NaN,NaN
37.374,36.979,3.299,3.299,NaN,NaN,NaN
37.057,36.666,3.295,3.295,NaN,NaN,NaN
36.803,36.414,3.298,3.298,NaN,NaN,NaN
36.451,36.066,3.304,3.304,NaN,NaN,NaN
36.200,35.818,3.310,3.310,NaN,NaN,NaN
35.880,35.501,3.301,3.301,NaN,NaN,NaN
35.567,35.191,3.268,3.268,NaN,NaN,NaN
35.285,34.912,3.234,3.234,NaN,NaN,NaN
34.943,34.574,3.186,3.186,NaN,NaN,NaN
34.624,34.258,3.132,3.132,NaN,NaN,NaN
34.262,33.900,3.092,3.092,NaN,NaN,NaN
33.983,33.624,3.075,3.075,NaN,NaN,NaN
33.742,33.386,3.071,3.071,NaN,NaN,NaN
33.463,33.110,3.073,3.073,NaN,NaN,NaN
33.186,32.836,3.074,3.074,NaN,NaN,NaN
32.868,32.521,3.067,3.067,NaN,NaN,NaN
32.621,32.277,3.039,3.039,NaN,NaN,NaN
32.393,32.051,3.002,3.002,NaN,NaN,NaN
32.132,31.793,2.981,2.981,NaN,NaN,NaN
31.835,31.499,2.968,2.968,NaN,NaN,NaN
31.488,31.156,2.953,2.953,NaN,NaN,NaN
31.187,30.858,2.938,2.938,NaN,NaN,NaN
30.915,30.589,2.925,2.925,NaN,NaN,NaN
30.593,30.270,2.907,2.907,NaN,NaN,NaN
30.301,29.981,2.896,2.896,NaN,NaN,NaN
30.008,29.692,2.893,2.893,NaN,NaN,NaN
29.697,29.384,2.898,2.898,NaN,NaN,NaN
29.425,29.115,2.904,2.904,NaN,NaN,NaN
29.089,28.782,2.904,2.904,NaN,NaN,NaN
28.791,28.487,2.892,2.892,NaN,NaN,NaN
28.440,28.140,2.871,2.871,NaN,NaN,NaN
28.134,27.837,2.857,2.857,NaN,NaN,NaN
27.856,27.562,2.846,2.846,NaN,NaN,NaN
27.510,27.220,2.838,2.838,NaN,NaN,NaN
27.171,26.885,2.829,2.829,NaN,NaN,NaN
26.857,26.574,2.818,2.818,NaN,NaN,NaN
26.490,26.211,2.805,2.805,NaN,NaN,NaN
26.189,25.913,2.784,2.784,NaN,NaN,NaN
25.860,25.588,2.760,2.760,NaN,NaN,NaN
25.602,25.332,2.752,2.752,NaN,NaN,NaN
25.287,25.021,2.756,2.756,NaN,NaN,NaN
24.982,24.719,2.794,2.794,32.730,26.209,1458.978
24.724,24.464,2.851,2.851,32.775,26.238,1459.277
24.362,24.105,2.974,2.974,32.738,26.197,1459.753
24.012,23.759,3.075,3.075,32.701,26.157,1460.133
23.702,23.452,3.138,3.138,32.691,26.141,1460.384
23.376,23.130,3.173,3.173,32.681,26.129,1460.515
23.050,22.807,3.188,3.188,32.667,26.115,1460.556
22.736,22.497,3.191,3.191,32.612,26.070,1460.493
22.462,22.226,3.152,3.152,32.553,26.024,1460.245
22.158,21.925,3.057,3.057,32.551,26.030,1459.830
21.870,21.640,3.005,3.005,32.550,26.032,1459.602
21.604,21.377,2.952,2.952,32.531,26.021,1459.345
21.316,21.092,2.911,2.911,32.507,26.004,1459.133
21.072,20.850,2.868,2.868,32.519,26.016,1458.959
20.790,20.571,2.820,2.820,32.571,26.059,1458.814
20.520,20.304,2.792,2.792,32.596,26.080,1458.721
20.300,20.086,2.782,2.782,32.594,26.079,1458.672
19.993,19.783,2.763,2.763,32.611,26.092,1458.607
19.745,19.537,2.752,2.752,32.577,26.065,1458.512
19.442,19.237,2.729,2.729,32.577,26.066,1458.408
19.147,18.946,2.698,2.698,32.565,26.057,1458.253
18.908,18.709,2.660,2.660,32.568,26.062,1458.089
18.577,18.382,2.634,2.634,32.583,26.074,1457.990
18.294,18.102,2.614,2.614,32.570,26.064,1457.882
17.994,17.805,2.590,2.590,32.582,26.074,1457.789
17.693,17.507,2.572,2.572,32.573,26.067,1457.693
17.439,17.256,2.546,2.546,32.566,26.062,1457.568
17.106,16.926,2.522,2.522,32.569,26.065,1457.462
16.803,16.626,2.510,2.510,32.564,26.061,1457.398
16.506,16.332,2.493,2.493,32.548,26.048,1457.299
16.198,16.028,2.474,2.474,32.552,26.051,1457.216
15.902,15.735,2.466,2.466,32.511,26.017,1457.123
15.572,15.408,2.450,2.450,32.540,26.040,1457.086
15.280,15.119,2.433,2.433,32.497,26.006,1456.951
14.941,14.784,2.417,2.417,32.442,25.962,1456.804
14.630,14.476,2.382,2.382,32.449,25.969,1456.656
14.258,14.108,2.327,2.327,32.480,25.996,1456.450
13.883,13.737,2.295,2.295,32.456,25.977,1456.273
13.587,13.444,2.269,2.269,32.452,25.974,1456.149
13.178,13.040,2.245,2.245,32.452,25.974,1456.037
12.849,12.714,2.229,2.229,32.448,25.971,1455.957
12.507,12.376,2.219,2.219,32.455,25.976,1455.917
12.127,12.000,2.207,2.207,32.453,25.973,1455.855
11.786,11.662,2.195,2.195,32.433,25.957,1455.771
11.514,11.393,2.182,2.182,32.424,25.949,1455.698
11.116,10.999,2.163,2.163,32.462,25.979,1455.658
10.765,10.652,2.184,2.184,32.705,26.170,1456.063
10.446,10.336,2.344,2.344,32.729,26.176,1456.788
10.086,9.980,2.557,2.557,32.635,26.082,1457.586
9.763,9.661,2.697,2.697,32.510,25.969,1458.024
9.423,9.324,2.772,2.772,32.438,25.904,1458.249
9.075,8.980,2.805,2.805,32.414,25.881,1458.355
8.750,8.658,2.819,2.819,32.388,25.857,1458.376
8.436,8.347,2.820,2.820,32.380,25.849,1458.365
8.143,8.058,2.824,2.824,32.364,25.834,1458.357
7.848,7.766,2.826,2.826,32.347,25.820,1458.339
7.562,7.483,2.821,2.821,32.327,25.802,1458.286
7.330,7.253,2.802,2.802,32.285,25.770,1458.146
6.984,6.911,2.767,2.767,32.284,25.770,1457.988
6.764,6.693,2.745,2.745,32.281,25.768,1457.885
6.509,6.441,2.726,2.726,32.287,25.773,1457.806
6.259,6.193,2.719,2.719,32.263,25.754,1457.742
5.921,5.859,2.710,2.710,32.223,25.721,1457.644
5.646,5.587,2.702,2.702,32.199,25.701,1457.574
5.380,5.324,2.692,2.692,32.154,25.665,1457.468
5.026,4.973,2.663,2.663,32.087,25.612,1457.249
4.736,4.686,2.637,2.637,32.051,25.584,1457.085
4.501,4.454,2.616,2.616,32.045,25.580,1456.982
4.180,4.136,2.586,2.586,32.060,25.592,1456.866
3.838,3.798,2.558,2.558,32.073,25.604,1456.756
3.571,3.534,2.541,2.541,32.067,25.599,1456.670
3.308,3.273,2.528,2.528,31.970,25.521,1456.482
2.903,2.873,2.511,2.511,31.968,25.518,1456.399
2.631,2.603,2.486,2.486,31.916,25.478,1456.218
2.382,2.357,2.440,2.440,31.806,25.392,1455.870
2.012,1.991,2.427,2.427,31.750,25.347,1455.734
1.666,1.649,2.460,2.460,31.633,25.249,1455.720
1.402,1.387,2.489,2.489,31.500,25.140,1455.669
1.156,1.144,2.483,2.483,31.288,24.970,1455.362
0.756,0.748,2.412,2.412,31.208,24.908,1454.940
0.410,0.406,2.363,2.363,30.823,24.603,1454.218
0.130,0.129,2.318,2.318,NaN,NaN,NaN
