Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
112.614,111.404,-0.039,-0.036,34.614,28.333,1450.273
112.874,111.661,-0.045,-0.042,34.596,28.320,1450.225
113.048,111.833,-0.052,-0.049,34.598,28.323,1450.199
113.299,112.082,-0.061,-0.058,34.596,28.323,1450.159
113.579,112.358,-0.073,-0.070,34.614,28.339,1450.131
113.806,112.583,-0.087,-0.084,34.624,28.350,1450.085
114.123,112.896,-0.095,-0.092,34.629,28.355,1450.059
114.373,113.144,-0.097,-0.094,34.617,28.347,1450.037
114.564,113.333,-0.099,-0.096,34.619,28.349,1450.034
114.838,113.604,-0.104,-0.101,34.624,28.355,1450.023
115.136,113.898,-0.112,-0.108,34.622,28.356,1449.989
115.382,114.142,-0.122,-0.118,34.594,28.334,1449.908
115.613,114.370,-0.144,-0.140,34.600,28.342,1449.819
115.862,114.616,-0.167,-0.163,34.622,28.362,1449.746
116.132,114.883,-0.181,-0.177,34.627,28.368,1449.693
116.405,115.153,-0.190,-0.186,34.618,28.363,1449.644
116.665,115.410,-0.195,-0.191,34.617,28.363,1449.623
116.862,115.605,-0.200,-0.196,34.628,28.373,1449.618
117.098,115.839,-0.198,-0.194,34.632,28.378,1449.637
117.340,116.078,-0.196,-0.192,34.634,28.380,1449.652
117.521,116.257,-0.195,-0.191,34.611,28.363,1449.630
117.666,116.400,-0.193,-0.189,34.605,28.358,1449.633
117.915,116.647,-0.200,-0.196,34.615,28.368,1449.618
118.206,116.934,-0.206,-0.202,34.623,28.376,1449.606
118.363,117.090,-0.212,-0.208,34.602,28.360,1449.552
118.510,117.235,-0.214,-0.210,34.605,28.364,1449.550
118.757,117.479,-0.220,-0.216,34.619,28.376,1449.544
119.011,117.731,-0.225,-0.221,34.626,28.383,1449.535
119.217,117.934,-0.229,-0.225,34.622,28.381,1449.515
119.361,118.077,-0.229,-0.225,34.611,28.373,1449.503
119.534,118.248,-0.228,-0.224,34.610,28.373,1449.508
119.712,118.424,-0.229,-0.225,34.614,28.377,1449.512
119.905,118.615,-0.232,-0.228,34.622,28.385,1449.512
120.135,118.842,-0.234,-0.230,34.627,28.390,1449.513
120.372,119.077,-0.235,-0.231,34.625,28.390,1449.510
120.512,119.215,-0.234,-0.230,34.622,28.387,1449.512
120.690,119.391,-0.232,-0.228,34.616,28.384,1449.517
120.913,119.612,-0.232,-0.228,34.619,28.387,1449.524
121.100,119.796,-0.234,-0.230,34.616,28.385,1449.514
121.254,119.949,-0.235,-0.231,34.617,28.387,1449.513
121.467,120.159,-0.237,-0.233,34.622,28.392,1449.514
121.660,120.350,-0.241,-0.237,34.617,28.389,1449.492
121.789,120.478,-0.243,-0.239,34.611,28.385,1449.477
121.981,120.668,-0.246,-0.242,34.620,28.393,1449.478
122.241,120.925,-0.249,-0.245,34.623,28.397,1449.473
122.423,121.105,-0.251,-0.247,34.609,28.387,1449.448
122.582,121.262,-0.257,-0.253,34.612,28.390,1449.426
122.817,121.494,-0.268,-0.264,34.621,28.400,1449.392
123.052,121.727,-0.274,-0.270,34.623,28.402,1449.370
123.214,121.887,-0.278,-0.274,34.619,28.400,1449.349
123.403,122.074,-0.280,-0.276,34.620,28.402,1449.344
123.629,122.298,-0.283,-0.279,34.625,28.407,1449.340
123.790,122.457,-0.285,-0.281,34.625,28.409,1449.335
123.964,122.629,-0.284,-0.280,34.627,28.411,1449.344
124.158,122.821,-0.282,-0.278,34.628,28.413,1449.359
124.304,122.965,-0.281,-0.277,34.620,28.407,1449.355
124.425,123.085,-0.281,-0.277,34.610,28.399,1449.342
124.629,123.286,-0.283,-0.279,34.609,28.399,1449.336
124.854,123.509,-0.292,-0.288,34.615,28.406,1449.306
124.968,123.622,-0.302,-0.298,34.620,28.411,1449.268
125.206,123.857,-0.309,-0.305,34.612,28.406,1449.228
125.479,124.127,-0.310,-0.306,34.622,28.415,1449.242
125.664,124.310,-0.314,-0.310,34.628,28.421,1449.234
125.806,124.450,-0.314,-0.310,34.617,28.413,1449.222
126.041,124.683,-0.313,-0.309,34.618,28.415,1449.232
126.068,124.710,-0.317,-0.313,34.624,28.420,1449.222
126.275,124.914,-0.321,-0.317,34.626,28.423,1449.209
126.435,125.072,-0.326,-0.322,34.628,28.425,1449.191
126.633,125.268,-0.327,-0.323,34.630,28.428,1449.193
126.850,125.483,-0.329,-0.325,34.631,28.430,1449.188
127.104,125.734,-0.332,-0.328,34.630,28.431,1449.177
127.322,125.950,-0.336,-0.332,34.634,28.435,1449.168
127.535,126.160,-0.338,-0.334,34.631,28.434,1449.158
127.793,126.415,-0.341,-0.337,34.622,28.428,1449.136
128.071,126.690,-0.343,-0.339,34.626,28.432,1449.136
128.277,126.894,-0.346,-0.342,34.626,28.434,1449.127
128.414,127.029,-0.348,-0.344,34.622,28.431,1449.113
128.627,127.240,-0.350,-0.346,34.628,28.437,1449.116
128.880,127.490,-0.354,-0.350,34.634,28.443,1449.109
129.121,127.729,-0.354,-0.350,34.634,28.444,1449.113
129.327,127.932,-0.356,-0.352,34.637,28.448,1449.112
129.475,128.079,-0.355,-0.351,NaN,NaN,NaN
129.637,128.239,-0.354,-0.350,NaN,NaN,NaN
129.757,128.358,-0.355,-0.351,NaN,NaN,NaN
129.771,128.371,-0.355,-0.351,NaN,NaN,NaN
129.859,128.458,-0.335,-0.331,NaN,NaN,NaN
129.838,128.438,-0.318,-0.314,NaN,NaN,NaN
129.759,128.360,-0.335,-0.331,NaN,NaN,NaN
129.538,128.141,-0.341,-0.337,NaN,NaN,NaN
129.259,127.865,-0.348,-0.344,NaN,NaN,NaN
128.901,127.511,-0.351,-0.347,NaN,NaN,NaN
128.518,127.132,-0.352,-0.348,NaN,NaN,NaN
128.127,126.746,-0.352,-0.348,NaN,NaN,NaN
127.779,126.402,-0.349,-0.345,NaN,NaN,NaN
127.466,126.092,-0.349,-0.345,NaN,NaN,NaN
127.442,126.068,-0.347,-0.343,NaN,NaN,NaN
127.178,125.807,-0.346,-0.342,NaN,NaN,NaN
126.909,125.541,-0.347,-0.343,NaN,NaN,NaN
126.741,125.375,-0.345,-0.341,NaN,NaN,NaN
126.464,125.101,-0.344,-0.340,NaN,NaN,NaN
126.247,124.887,-0.341,-0.337,NaN,NaN,NaN
126.042,124.684,-0.338,-0.334,NaN,NaN,NaN
125.801,124.445,-0.334,-0.330,NaN,NaN,NaN
125.572,124.219,-0.329,-0.325,NaN,NaN,NaN
125.297,123.947,-0.327,-0.323,NaN,NaN,NaN
125.015,123.668,-0.325,-0.321,NaN,NaN,NaN
124.705,123.362,-0.323,-0.319,NaN,NaN,NaN
124.451,123.110,-0.318,-0.314,NaN,NaN,NaN
124.237,122.899,-0.313,-0.309,NaN,NaN,NaN
124.098,122.761,-0.312,-0.308,NaN,NaN,NaN
123.911,122.576,-0.307,-0.303,NaN,NaN,NaN
123.772,122.439,-0.306,-0.302,NaN,NaN,NaN
123.605,122.274,-0.304,-0.300,NaN,NaN,NaN
123.300,121.972,-0.302,-0.298,NaN,NaN,NaN
123.072,121.747,-0.302,-0.298,NaN,NaN,NaN
122.865,121.542,-0.299,-0.295,NaN,NaN,NaN
122.850,121.527,-0.297,-0.293,NaN,NaN,NaN
122.574,121.254,-0.292,-0.288,NaN,NaN,NaN
122.394,121.076,-0.289,-0.285,NaN,NaN,NaN
122.621,121.301,-0.286,-0.282,NaN,NaN,NaN
122.640,121.319,-0.285,-0.281,NaN,NaN,NaN
122.800,121.478,-0.287,-0.283,NaN,NaN,NaN
122.866,121.543,-0.288,-0.284,NaN,NaN,NaN
122.838,121.515,-0.284,-0.280,NaN,NaN,NaN
122.607,121.287,-0.284,-0.280,NaN,NaN,NaN
122.332,121.015,-0.285,-0.281,NaN,NaN,NaN
122.013,120.699,-0.285,-0.281,NaN,NaN,NaN
121.836,120.524,-0.284,-0.280,NaN,NaN,NaN
121.624,120.315,-0.281,-0.277,NaN,NaN,NaN
121.319,120.013,-0.278,-0.274,NaN,NaN,NaN
121.120,119.816,-0.275,-0.271,NaN,NaN,NaN
121.015,119.712,-0.271,-0.267,NaN,NaN,NaN
121.181,119.877,-0.261,-0.257,NaN,NaN,NaN
121.184,119.880,-0.259,-0.255,NaN,NaN,NaN
121.263,119.958,-0.258,-0.254,NaN,NaN,NaN
121.219,119.914,-0.258,-0.254,NaN,NaN,NaN
121.385,120.078,-0.263,-0.259,NaN,NaN,NaN
121.400,120.093,-0.265,-0.261,NaN,NaN,NaN
121.578,120.269,-0.265,-0.261,NaN,NaN,NaN
121.539,120.231,-0.267,-0.263,NaN,NaN,NaN
121.251,119.946,-0.268,-0.264,NaN,NaN,NaN
121.021,119.718,-0.268,-0.264,NaN,NaN,NaN
120.931,119.629,-0.267,-0.263,NaN,NaN,NaN
120.849,119.548,-0.263,-0.259,NaN,NaN,NaN
120.645,119.347,-0.263,-0.259,NaN,NaN,NaN
120.450,119.154,-0.264,-0.260,NaN,NaN,NaN
120.256,118.962,-0.264,-0.260,NaN,NaN,NaN
119.923,118.632,-0.264,-0.260,NaN,NaN,NaN
119.499,118.213,-0.263,-0.259,NaN,NaN,NaN
119.179,117.897,-0.263,-0.259,NaN,NaN,NaN
118.847,117.568,-0.260,-0.256,NaN,NaN,NaN
118.557,117.282,-0.254,-0.250,NaN,NaN,NaN
118.376,117.103,-0.250,-0.246,NaN,NaN,NaN
118.191,116.920,-0.246,-0.242,NaN,NaN,NaN
117.934,116.665,-0.242,-0.238,NaN,NaN,NaN
117.593,116.328,-0.240,-0.236,NaN,NaN,NaN
117.306,116.044,-0.236,-0.232,NaN,NaN,NaN
116.999,115.741,-0.230,-0.226,NaN,NaN,NaN
116.636,115.382,-0.226,-0.222,NaN,NaN,NaN
116.368,115.117,-0.223,-0.219,NaN,NaN,NaN
116.347,115.096,-0.220,-0.216,NaN,NaN,NaN
116.101,114.853,-0.215,-0.211,NaN,NaN,NaN
115.732,114.488,-0.205,-0.201,NaN,NaN,NaN
115.358,114.118,-0.181,-0.177,NaN,NaN,NaN
114.994,113.758,-0.166,-0.162,NaN,NaN,NaN
114.615,113.383,-0.152,-0.148,NaN,NaN,NaN
114.235,113.007,-0.143,-0.139,NaN,NaN,NaN
113.890,112.666,-0.139,-0.135,NaN,NaN,NaN
113.568,112.348,-0.132,-0.129,NaN,NaN,NaN
113.178,111.962,-0.118,-0.115,NaN,NaN,NaN
112.815,111.603,-0.106,-0.103,NaN,NaN,NaN
112.467,111.259,-0.093,-0.090,NaN,NaN,NaN
112.145,110.940,-0.085,-0.082,NaN,NaN,NaN
111.777,110.576,-0.078,-0.075,NaN,NaN,NaN
111.429,110.232,-0.073,-0.070,NaN,NaN,NaN
111.157,109.963,-0.067,-0.064,NaN,NaN,NaN
110.870,109.679,-0.059,-0.056,NaN,NaN,NaN
110.608,109.420,-0.052,-0.049,NaN,NaN,NaN
110.269,109.085,-0.041,-0.038,NaN,NaN,NaN
109.930,108.750,-0.033,-0.030,NaN,NaN,NaN
109.622,108.445,-0.023,-0.020,NaN,NaN,NaN
109.310,108.136,-0.016,-0.013,NaN,NaN,NaN
108.942,107.773,-0.008,-0.005,NaN,NaN,NaN
108.635,107.469,-0.002,0.001,NaN,NaN,NaN
108.317,107.154,0.003,0.006,NaN,NaN,NaN
107.916,106.758,0.010,0.013,NaN,NaN,NaN
107.552,106.398,0.018,0.021,NaN,NaN,NaN
107.261,106.110,0.021,0.024,NaN,NaN,NaN
106.950,105.802,0.025,0.028,NaN,NaN,NaN
106.639,105.495,0.028,0.031,NaN,NaN,NaN
106.206,105.067,0.030,0.033,NaN,NaN,NaN
105.935,104.799,0.032,0.035,NaN,NaN,NaN
105.706,104.572,0.031,0.034,NaN,NaN,NaN
105.394,104.263,0.032,0.035,NaN,NaN,NaN
105.096,103.969,0.032,0.035,NaN,NaN,NaN
104.868,103.743,0.032,0.035,NaN,NaN,NaN
104.653,103.531,0.033,0.036,NaN,NaN,NaN
104.451,103.331,0.034,0.037,NaN,NaN,NaN
104.157,103.040,0.035,0.038,NaN,NaN,NaN
103.841,102.728,0.038,0.041,NaN,NaN,NaN
103.548,102.438,0.043,0.046,NaN,NaN,NaN
103.267,102.160,0.047,0.050,NaN,NaN,NaN
102.979,101.875,0.050,0.053,NaN,NaN,NaN
102.710,101.609,0.055,0.058,NaN,NaN,NaN
102.465,101.367,0.061,0.064,NaN,NaN,NaN
102.204,101.108,0.070,0.073,NaN,NaN,NaN
101.843,100.751,0.078,0.081,NaN,NaN,NaN
101.520,100.432,0.085,0.088,NaN,NaN,NaN
101.217,100.132,0.087,0.090,NaN,NaN,NaN
100.927,99.845,0.089,0.092,NaN,NaN,NaN
100.601,99.523,0.093,0.096,NaN,NaN,NaN
100.225,99.151,0.095,0.098,NaN,NaN,NaN
99.970,98.899,0.094,0.097,34.607,28.260,1450.668
99.663,98.595,0.094,0.097,34.613,28.263,1450.670
99.329,98.265,0.097,0.100,34.619,28.266,1450.687
99.055,97.994,0.101,0.104,34.643,28.284,1450.734
98.806,97.748,0.108,0.111,34.652,28.289,1450.773
98.494,97.439,0.117,0.120,34.652,28.288,1450.810
98.204,97.152,0.124,0.127,34.664,28.296,1450.853
97.925,96.876,0.135,0.138,34.660,28.290,1450.893
97.682,96.636,0.147,0.150,34.654,28.284,1450.937
97.367,96.324,0.157,0.160,34.651,28.279,1450.973
97.029,95.990,0.166,0.169,34.653,28.279,1451.012
96.708,95.673,0.178,0.181,34.652,28.275,1451.059
96.456,95.423,0.183,0.186,34.655,28.277,1451.083
96.191,95.161,0.191,0.194,34.657,28.277,1451.118
95.876,94.850,0.199,0.202,34.652,28.271,1451.143
95.597,94.574,0.204,0.207,34.655,28.271,1451.164
95.309,94.289,0.209,0.212,34.656,28.270,1451.184
94.997,93.980,0.216,0.219,34.657,28.270,1451.213
94.738,93.724,0.224,0.227,34.671,28.279,1451.263
94.427,93.417,0.241,0.244,34.666,28.273,1451.330
94.134,93.127,0.256,0.258,34.681,28.283,1451.414
93.892,92.887,0.280,0.282,34.678,28.277,1451.515
93.562,92.561,0.299,0.301,34.669,28.267,1451.584
93.256,92.258,0.316,0.318,34.672,28.267,1451.661
92.927,91.933,0.328,0.330,34.675,28.267,1451.713
92.685,91.694,0.345,0.347,34.673,28.263,1451.784
92.337,91.349,0.361,0.363,34.667,28.256,1451.843
91.978,90.994,0.376,0.378,34.668,28.255,1451.908
91.709,90.728,0.389,0.391,34.689,28.270,1451.991
91.468,90.490,0.411,0.413,34.683,28.262,1452.079
91.145,90.170,0.435,0.437,34.685,28.261,1452.185
90.813,89.842,0.450,0.452,34.682,28.255,1452.243
90.515,89.547,0.467,0.469,34.685,28.256,1452.320
90.225,89.260,0.483,0.485,34.676,28.246,1452.377
89.994,89.032,0.498,0.500,34.677,28.244,1452.441
89.674,88.715,0.511,0.513,34.700,28.261,1452.526
89.359,88.404,0.534,0.536,34.715,28.270,1452.646
89.083,88.131,0.563,0.565,34.691,28.247,1452.740
88.847,87.898,0.585,0.587,34.679,28.235,1452.820
88.477,87.532,0.600,0.602,34.677,28.231,1452.879
88.148,87.206,0.610,0.612,34.685,28.236,1452.930
87.879,86.940,0.625,0.627,34.675,28.225,1452.980
87.643,86.707,0.635,0.637,34.671,28.220,1453.016
87.339,86.406,0.644,0.646,34.665,28.213,1453.043
87.065,86.135,0.649,0.651,34.671,28.216,1453.070
86.754,85.827,0.656,0.658,34.674,28.217,1453.100
86.494,85.570,0.665,0.667,34.669,28.211,1453.130
86.175,85.255,0.673,0.675,34.701,28.235,1453.204
85.821,84.904,0.698,0.700,34.724,28.250,1453.341
85.544,84.630,0.728,0.730,34.723,28.246,1453.471
85.259,84.349,0.759,0.761,34.702,28.226,1453.579
84.990,84.083,0.785,0.787,34.688,28.211,1453.672
84.582,83.679,0.811,0.813,34.694,28.213,1453.791
84.242,83.343,0.831,0.833,34.700,28.215,1453.884
83.942,83.046,0.847,0.849,34.691,28.204,1453.938
83.724,82.830,0.857,0.859,34.679,28.194,1453.965
83.528,82.636,0.862,0.864,34.674,28.188,1453.977
83.263,82.374,0.865,0.867,34.676,28.188,1453.989
82.994,82.108,0.870,0.872,34.673,28.184,1454.003
82.760,81.877,0.871,0.873,34.672,28.182,1454.002
82.561,81.680,0.872,0.874,34.663,28.174,1453.992
82.273,81.395,0.870,0.872,34.652,28.164,1453.963
81.881,81.007,0.862,0.864,34.650,28.161,1453.919
81.534,80.664,0.855,0.857,34.665,28.172,1453.901
81.186,80.320,0.854,0.856,34.664,28.169,1453.889
80.855,79.992,0.855,0.857,34.672,28.174,1453.899
80.445,79.587,0.863,0.865,34.679,28.177,1453.937
80.092,79.238,0.875,0.877,34.676,28.172,1453.982
79.732,78.882,0.883,0.885,34.672,28.167,1454.007
79.409,78.562,0.889,0.891,34.667,28.161,1454.022
79.044,78.201,0.894,0.896,34.681,28.170,1454.057
78.686,77.847,0.904,0.905,34.677,28.165,1454.090
78.351,77.516,0.917,0.918,34.678,28.163,1454.145
78.055,77.223,0.929,0.930,34.683,28.165,1454.201
77.763,76.934,0.945,0.946,34.692,28.170,1454.280
77.368,76.543,0.963,0.964,34.688,28.163,1454.349
77.051,76.230,0.979,0.980,34.682,28.156,1454.407
76.732,75.914,0.990,0.991,34.675,28.148,1454.442
76.468,75.653,1.001,1.002,34.681,28.151,1454.495
76.104,75.293,1.018,1.019,34.680,28.148,1454.565
75.806,74.998,1.029,1.030,34.695,28.157,1454.629
75.500,74.696,1.047,1.048,34.740,28.191,1454.764
75.211,74.410,1.085,1.086,34.706,28.159,1454.884
74.902,74.104,1.116,1.117,34.688,28.141,1454.994
74.529,73.735,1.138,1.139,34.684,28.135,1455.081
74.206,73.416,1.154,1.155,34.692,28.139,1455.158
73.876,73.089,1.174,1.175,34.679,28.125,1455.225
73.567,72.783,1.190,1.191,34.666,28.112,1455.273
73.190,72.411,1.200,1.201,34.656,28.102,1455.299
72.867,72.091,1.205,1.206,34.653,28.097,1455.312
72.530,71.758,1.207,1.208,34.654,28.096,1455.316
72.213,71.444,1.211,1.212,34.650,28.091,1455.323
71.829,71.064,1.214,1.215,34.653,28.092,1455.335
71.513,70.752,1.217,1.218,34.654,28.090,1455.344
71.247,70.489,1.218,1.219,34.654,28.089,1455.345
71.016,70.260,1.221,1.222,34.648,28.083,1455.347
70.774,70.021,1.222,1.223,34.643,28.078,1455.341
70.497,69.747,1.220,1.221,34.647,28.080,1455.332
70.244,69.496,1.223,1.224,34.649,28.080,1455.344
69.904,69.160,1.227,1.228,34.647,28.077,1455.354
69.592,68.851,1.233,1.234,34.645,28.073,1455.372
69.209,68.473,1.236,1.237,34.654,28.079,1455.392
68.917,68.184,1.243,1.244,34.666,28.086,1455.434
68.632,67.902,1.255,1.256,34.685,28.099,1455.508
68.435,67.707,1.278,1.279,34.674,28.088,1455.592
68.250,67.524,1.298,1.299,34.677,28.088,1455.683
67.937,67.214,1.323,1.324,34.674,28.082,1455.785
67.690,66.970,1.345,1.346,34.661,28.069,1455.862
67.363,66.647,1.360,1.361,34.656,28.063,1455.917
67.091,66.378,1.377,1.378,34.685,28.083,1456.026
66.787,66.077,1.403,1.404,34.705,28.096,1456.162
66.497,65.790,1.445,1.446,34.683,28.074,1456.315
66.224,65.520,1.479,1.480,34.662,28.053,1456.434
65.981,65.279,1.495,1.496,34.651,28.042,1456.486
65.797,65.097,1.511,1.512,34.647,28.037,1456.549
65.554,64.857,1.535,1.536,34.688,28.067,1456.705
65.269,64.575,1.575,1.576,34.686,28.061,1456.875
65.030,64.339,1.618,1.619,34.667,28.041,1457.035
64.754,64.066,1.650,1.651,34.652,28.025,1457.153
64.540,63.854,1.679,1.680,34.633,28.007,1457.252
64.263,63.580,1.701,1.702,34.618,27.992,1457.324
63.965,63.285,1.715,1.716,34.614,27.986,1457.376
63.672,62.995,1.732,1.733,34.620,27.988,1457.454
63.427,62.753,1.752,1.753,34.600,27.970,1457.512
63.110,62.439,1.767,1.768,34.604,27.970,1457.578
62.807,62.140,1.777,1.778,34.599,27.963,1457.610
62.571,61.906,1.786,1.787,34.588,27.953,1457.631
62.303,61.641,1.789,1.790,34.578,27.944,1457.627
62.049,61.390,1.790,1.791,34.582,27.946,1457.633
61.749,61.093,1.796,1.797,34.602,27.960,1457.681
61.462,60.809,1.809,1.810,34.608,27.963,1457.742
61.143,60.494,1.827,1.828,34.612,27.962,1457.820
60.904,60.257,1.848,1.848,34.625,27.970,1457.926
60.648,60.004,1.875,1.875,34.613,27.958,1458.025
60.356,59.715,1.894,1.894,34.599,27.943,1458.085
60.062,59.424,1.905,1.905,34.586,27.930,1458.111
59.862,59.226,1.912,1.912,34.575,27.920,1458.123
59.576,58.944,1.913,1.913,34.536,27.887,1458.072
59.304,58.674,1.895,1.895,34.536,27.887,1457.988
59.036,58.409,1.880,1.880,34.547,27.896,1457.933
58.743,58.119,1.873,1.873,34.556,27.903,1457.910
58.486,57.865,1.874,1.874,34.575,27.917,1457.935
58.133,57.516,1.882,1.882,34.597,27.932,1457.993
57.851,57.237,1.903,1.903,34.587,27.921,1458.067
57.543,56.932,1.917,1.917,34.606,27.933,1458.148
57.224,56.617,1.946,1.946,34.604,27.929,1458.268
56.875,56.272,1.982,1.982,34.582,27.906,1458.390
56.519,55.919,2.012,2.012,34.560,27.885,1458.488
56.218,55.622,2.029,2.029,34.554,27.877,1458.550
55.884,55.291,2.039,2.039,34.548,27.869,1458.579
55.657,55.067,2.050,2.050,34.548,27.868,1458.624
55.357,54.770,2.061,2.061,34.540,27.859,1458.657
55.126,54.541,2.071,2.071,34.533,27.851,1458.687
54.832,54.250,2.083,2.083,34.543,27.857,1458.748
54.541,53.963,2.105,2.105,34.554,27.863,1458.854
54.270,53.695,2.141,2.141,34.571,27.872,1459.029
54.012,53.439,2.177,2.177,34.557,27.857,1459.163
53.732,53.162,2.209,2.209,34.509,27.814,1459.235
53.388,52.822,2.217,2.217,34.492,27.798,1459.241
53.118,52.555,2.218,2.218,34.499,27.803,1459.251
52.853,52.293,2.225,2.225,34.497,27.799,1459.274
52.680,52.122,2.232,2.232,34.492,27.794,1459.295
52.377,51.822,2.238,2.238,34.497,27.796,1459.323
52.159,51.606,2.242,2.242,34.494,27.792,1459.333
52.028,51.477,2.243,2.243,34.494,27.792,1459.336
51.949,51.398,2.246,2.246,34.490,27.787,1459.341
51.849,51.299,2.231,2.231,34.496,27.793,1459.283
51.685,51.137,2.238,2.238,34.484,27.782,1459.294
51.593,51.046,2.238,2.238,34.481,27.779,1459.290
51.342,50.798,2.240,2.240,34.477,27.775,1459.288
51.095,50.554,2.241,2.241,34.474,27.772,1459.286
50.905,50.366,2.237,2.237,34.479,27.775,1459.271
50.630,50.094,2.236,2.236,34.479,27.773,1459.262
50.349,49.816,2.243,2.243,34.480,27.772,1459.290
50.191,49.659,2.249,2.249,34.475,27.767,1459.307
49.971,49.442,2.251,2.251,34.479,27.769,1459.317
49.942,49.413,2.265,2.265,34.476,27.766,1459.374
49.693,49.167,2.278,2.278,34.481,27.767,1459.433
49.443,48.919,2.285,2.285,34.485,27.769,1459.464
49.286,48.764,2.297,2.297,34.483,27.765,1459.511
49.049,48.530,2.324,2.324,34.465,27.748,1459.601
48.701,48.185,2.345,2.345,34.464,27.743,1459.685
48.331,47.819,2.365,2.365,34.452,27.731,1459.751
47.990,47.482,2.373,2.373,34.439,27.718,1459.762
47.678,47.173,2.378,2.378,34.430,27.709,1459.767
47.339,46.838,2.389,2.389,34.428,27.705,1459.807
47.107,46.608,2.402,2.402,34.424,27.699,1459.854
46.816,46.320,2.418,2.418,34.417,27.691,1459.910
46.528,46.035,2.432,2.432,34.405,27.678,1459.949
46.223,45.734,2.454,2.454,34.379,27.654,1460.005
45.836,45.351,2.466,2.466,34.392,27.662,1460.068
45.454,44.973,2.499,2.499,34.446,27.700,1460.275
45.153,44.675,2.544,2.544,34.416,27.671,1460.426
44.915,44.440,2.580,2.580,34.382,27.640,1460.534
44.523,44.052,2.610,2.610,34.333,27.596,1460.592
44.205,43.737,2.613,2.613,34.281,27.553,1460.532
43.917,43.452,2.603,2.603,34.278,27.550,1460.480
43.733,43.270,2.596,2.596,34.293,27.562,1460.467
43.464,43.004,2.609,2.609,34.306,27.570,1460.536
43.094,42.638,2.636,2.636,34.316,27.573,1460.659
42.815,42.362,2.671,2.671,34.278,27.539,1460.756
42.632,42.181,2.703,2.703,34.241,27.505,1460.842
42.492,42.043,2.727,2.727,34.225,27.490,1460.922
42.295,41.848,2.743,2.743,34.213,27.478,1460.972
42.174,41.728,2.761,2.761,34.184,27.453,1461.010
41.986,41.542,2.774,2.774,34.152,27.425,1461.020
41.807,41.365,2.780,2.780,34.138,27.413,1461.026
41.635,41.195,2.785,2.785,34.129,27.404,1461.033
41.393,40.955,2.785,2.785,34.122,27.397,1461.019
41.197,40.761,2.792,2.792,34.116,27.391,1461.038
40.869,40.437,2.803,2.803,34.105,27.380,1461.067
40.532,40.104,2.813,2.813,34.111,27.382,1461.111
40.142,39.718,2.828,2.828,34.154,27.413,1461.226
39.825,39.404,2.867,2.867,34.185,27.433,1461.428
39.534,39.116,2.954,2.954,34.136,27.384,1461.732
39.129,38.716,3.020,3.020,34.093,27.342,1461.951
38.704,38.295,3.057,3.057,34.066,27.316,1462.068
38.394,37.988,3.074,3.074,34.043,27.295,1462.106
38.067,37.665,3.087,3.087,34.033,27.284,1462.143
37.636,37.238,3.096,3.096,34.031,27.280,1462.172
37.251,36.858,3.101,3.101,34.029,27.275,1462.184
36.934,36.544,3.107,3.107,34.018,27.264,1462.190
36.687,36.300,3.108,3.108,34.019,27.264,1462.192
36.293,35.910,3.112,3.112,34.020,27.263,1462.204
35.935,35.556,3.119,3.119,34.013,27.255,1462.218
35.584,35.208,3.127,3.127,33.995,27.238,1462.223
35.330,34.957,3.132,3.132,33.981,27.225,1462.223
34.930,34.561,3.134,3.134,33.976,27.219,1462.218
34.510,34.146,3.138,3.138,33.978,27.218,1462.231
34.117,33.757,3.145,3.145,33.962,27.203,1462.234
33.863,33.506,3.148,3.148,33.957,27.198,1462.235
33.467,33.114,3.150,3.150,33.954,27.193,1462.233
33.117,32.768,3.155,3.155,33.944,27.183,1462.236
32.777,32.431,3.163,3.163,33.931,27.170,1462.248
32.504,32.161,3.170,3.170,33.920,27.160,1462.259
32.141,31.802,3.178,3.178,33.909,27.149,1462.273
31.737,31.402,3.183,3.183,33.896,27.136,1462.270
31.377,31.046,3.187,3.187,33.877,27.119,1462.258
31.055,30.727,3.196,3.196,33.857,27.100,1462.264
30.695,30.371,3.208,3.208,33.834,27.079,1462.279
30.296,29.976,3.216,3.216,33.822,27.067,1462.292
29.935,29.619,3.226,3.226,33.816,27.060,1462.321
29.618,29.306,3.238,3.238,33.794,27.040,1462.339
29.212,28.904,3.251,3.251,33.780,27.025,1462.368
28.740,28.437,3.259,3.259,33.763,27.009,1462.373
28.298,28.000,3.264,3.264,33.757,27.001,1462.379
27.840,27.547,3.271,3.271,33.745,26.989,1462.386
27.517,27.227,3.280,3.280,33.737,26.980,1462.409
27.060,26.775,3.290,3.290,33.738,26.978,1462.445
26.679,26.398,3.308,3.308,33.742,26.978,1462.521
26.280,26.003,3.331,3.331,33.718,26.955,1462.581
26.015,25.741,3.342,3.342,33.710,26.946,1462.612
25.611,25.341,3.353,3.353,33.708,26.941,1462.650
25.266,25.000,3.366,3.366,33.703,26.935,1462.693
24.919,24.657,3.380,3.380,33.702,26.931,1462.745
24.628,24.369,3.396,3.396,33.686,26.915,1462.787
24.284,24.028,3.416,3.416,33.667,26.897,1462.843
23.847,23.596,3.444,3.444,33.604,26.841,1462.872
