Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
72.927,72.150,2.354,2.354,34.439,27.836,1460.087
73.242,72.462,2.355,2.355,34.438,27.837,1460.094
73.462,72.680,2.355,2.355,34.435,27.836,1460.095
73.382,72.601,2.356,2.356,34.434,27.834,1460.096
73.200,72.420,2.356,2.356,34.434,27.834,1460.093
73.378,72.597,2.354,2.354,34.438,27.837,1460.092
73.394,72.612,2.354,2.354,34.439,27.838,1460.094
73.521,72.738,2.354,2.354,34.438,27.838,1460.094
73.345,72.564,2.355,2.355,34.435,27.835,1460.093
73.341,72.560,2.354,2.354,34.436,27.836,1460.090
73.470,72.688,2.352,2.352,34.442,27.842,1460.091
73.494,72.711,2.354,2.354,34.449,27.847,1460.108
73.727,72.942,2.355,2.355,34.445,27.845,1460.112
73.792,73.006,2.357,2.357,34.440,27.841,1460.115
73.704,72.919,2.357,2.357,34.439,27.840,1460.112
73.603,72.819,2.357,2.357,34.439,27.839,1460.111
73.780,72.994,2.356,2.356,34.448,27.847,1460.120
73.800,73.014,2.357,2.357,34.448,27.847,1460.125
73.913,73.126,2.359,2.359,34.443,27.844,1460.130
73.759,72.973,2.359,2.359,34.441,27.841,1460.124
73.971,73.183,2.360,2.360,34.449,27.849,1460.143
73.989,73.201,2.361,2.361,34.452,27.851,1460.151
74.281,73.490,2.366,2.366,34.449,27.850,1460.174
74.581,73.787,2.367,2.367,34.448,27.850,1460.181
74.717,73.921,2.368,2.368,34.449,27.852,1460.190
74.858,74.061,2.369,2.369,34.452,27.854,1460.200
74.949,74.151,2.371,2.371,34.454,27.857,1460.213
75.096,74.296,2.373,2.373,34.455,27.857,1460.225
75.016,74.217,2.375,2.375,34.448,27.851,1460.223
74.841,74.044,2.377,2.377,34.443,27.847,1460.223
74.981,74.182,2.375,2.375,34.453,27.855,1460.229
74.998,74.199,2.376,2.376,34.459,27.860,1460.242
75.251,74.449,2.379,2.379,34.458,27.860,1460.258
75.599,74.793,2.383,2.383,34.458,27.862,1460.281
75.917,75.108,2.385,2.385,34.457,27.862,1460.294
76.099,75.288,2.387,2.387,34.453,27.859,1460.299
75.976,75.166,2.387,2.387,34.449,27.856,1460.292
75.814,75.006,2.387,2.387,34.448,27.854,1460.288
75.967,75.158,2.385,2.385,34.457,27.863,1460.294
75.984,75.174,2.386,2.386,34.457,27.863,1460.299
76.218,75.406,2.387,2.387,34.459,27.865,1460.309
76.478,75.663,2.390,2.390,34.455,27.863,1460.322
76.619,75.802,2.390,2.390,34.453,27.862,1460.321
76.445,75.630,2.390,2.390,34.452,27.860,1460.316
76.437,75.622,2.391,2.391,34.451,27.859,1460.319
76.292,75.479,2.391,2.391,34.452,27.859,1460.319
76.566,75.750,2.390,2.390,34.455,27.863,1460.323
76.585,75.769,2.391,2.391,34.459,27.866,1460.333
76.857,76.038,2.393,2.393,34.459,27.868,1460.346
77.144,76.322,2.393,2.393,34.460,27.870,1460.352
77.391,76.566,2.395,2.395,34.457,27.868,1460.360
77.490,76.664,2.395,2.395,34.457,27.868,1460.362
77.414,76.589,2.397,2.397,34.456,27.867,1460.368
77.617,76.790,2.397,2.397,34.458,27.870,1460.375
77.634,76.806,2.397,2.397,34.459,27.871,1460.377
77.826,76.996,2.398,2.398,34.458,27.871,1460.382
77.982,77.151,2.398,2.398,34.458,27.872,1460.385
78.155,77.322,2.397,2.397,34.460,27.874,1460.386
78.397,77.561,2.399,2.399,34.458,27.873,1460.396
78.643,77.804,2.400,2.400,34.466,27.880,1460.414
78.912,78.071,2.399,2.399,34.470,27.886,1460.420
79.108,78.264,2.402,2.402,34.474,27.889,1460.442
79.354,78.508,2.405,2.405,34.481,27.896,1460.467
79.587,78.738,2.407,2.407,34.480,27.896,1460.478
79.697,78.847,2.411,2.411,34.475,27.892,1460.492
79.750,78.899,2.413,2.413,34.478,27.895,1460.505
79.949,79.096,2.415,2.415,34.483,27.900,1460.524
80.236,79.380,2.418,2.418,34.484,27.901,1460.542
80.248,79.392,2.422,2.422,34.486,27.902,1460.562
80.417,79.559,2.424,2.424,34.488,27.905,1460.577
80.622,79.762,2.428,2.428,34.481,27.900,1460.588
80.679,79.818,2.431,2.431,34.481,27.899,1460.601
80.790,79.928,2.431,2.431,34.483,27.902,1460.606
80.948,80.084,2.431,2.431,34.483,27.902,1460.609
81.153,80.287,2.432,2.432,34.484,27.904,1460.618
81.403,80.535,2.433,2.433,34.484,27.905,1460.626
81.664,80.793,2.434,2.434,34.485,27.908,1460.637
81.894,81.020,2.436,2.436,34.484,27.908,1460.648
82.109,81.233,2.437,2.437,34.482,27.907,1460.652
82.278,81.400,2.437,2.437,34.482,27.907,1460.655
82.395,81.516,2.437,2.437,34.486,27.911,1460.662
82.612,81.730,2.438,2.438,34.487,27.913,1460.671
82.912,82.027,2.440,2.440,34.494,27.920,1460.695
83.151,82.264,2.444,2.444,34.491,27.918,1460.712
83.429,82.538,2.446,2.446,34.496,27.923,1460.732
83.449,82.558,2.448,2.448,34.497,27.924,1460.741
83.724,82.830,2.451,2.451,34.494,27.923,1460.756
83.963,83.067,2.453,2.453,34.492,27.922,1460.765
84.145,83.247,2.454,2.454,34.490,27.921,1460.769
84.280,83.380,2.455,2.455,34.490,27.922,1460.776
84.525,83.623,2.454,2.454,34.496,27.927,1460.783
84.845,83.939,2.455,2.455,34.499,27.932,1460.798
85.214,84.304,2.458,2.458,34.510,27.941,1460.830
85.416,84.504,2.465,2.465,34.506,27.939,1460.858
85.598,84.684,2.469,2.469,34.509,27.942,1460.883
85.774,84.858,2.469,2.469,34.511,27.944,1460.889
85.906,84.989,2.471,2.471,34.509,27.943,1460.896
86.078,85.159,2.472,2.472,34.509,27.944,1460.904
86.258,85.337,2.473,2.473,34.509,27.944,1460.911
86.496,85.572,2.472,2.472,34.510,27.946,1460.912
86.657,85.731,2.474,2.474,34.506,27.944,1460.919
86.920,85.992,2.473,2.473,34.505,27.944,1460.916
87.221,86.289,2.472,2.472,34.504,27.946,1460.917
87.245,86.313,2.473,2.473,34.503,27.945,1460.920
87.504,86.569,2.472,2.472,34.506,27.948,1460.923
87.721,86.784,2.472,2.472,34.505,27.949,1460.926
87.924,86.985,2.471,2.471,34.508,27.951,1460.928
88.134,87.192,2.470,2.470,34.507,27.952,1460.927
88.183,87.241,2.471,2.471,34.506,27.952,1460.930
88.318,87.374,2.471,2.471,34.507,27.953,1460.934
88.526,87.580,2.470,2.470,34.511,27.957,1460.938
88.546,87.600,2.471,2.471,34.508,27.955,1460.939
88.851,87.901,2.471,2.471,34.510,27.957,1460.946
89.166,88.213,2.472,2.472,34.510,27.959,1460.955
89.401,88.445,2.474,2.474,34.508,27.959,1460.966
89.503,88.546,2.473,2.473,34.508,27.959,1460.963
89.545,88.588,2.475,2.475,34.506,27.957,1460.970
89.492,88.535,2.474,2.474,34.508,27.959,1460.968
89.884,88.923,2.474,2.474,34.511,27.963,1460.977
89.896,88.935,2.474,2.474,34.512,27.964,1460.979
90.133,89.169,2.476,2.476,34.508,27.962,1460.987
90.216,89.252,2.476,2.476,34.507,27.961,1460.986
90.104,89.141,2.476,2.476,34.507,27.961,1460.985
90.020,89.058,2.476,2.476,34.508,27.962,1460.985
90.167,89.203,2.475,2.475,34.511,27.964,1460.986
90.176,89.212,2.475,2.475,34.511,27.964,1460.986
90.322,89.356,2.474,2.474,34.512,27.966,1460.985
90.412,89.445,2.475,2.475,34.511,27.965,1460.990
90.550,89.582,2.474,2.474,34.513,27.968,1460.991
90.727,89.757,2.476,2.476,34.511,27.966,1460.999
90.947,89.975,2.476,2.476,34.510,27.967,1461.003
91.222,90.247,2.476,2.476,34.509,27.968,1461.005
91.415,90.438,2.477,2.477,34.507,27.966,1461.009
91.499,90.521,2.477,2.477,34.508,27.968,1461.012
91.753,90.772,2.476,2.476,34.517,27.977,1461.025
92.061,91.076,2.477,2.477,34.530,27.988,1461.050
92.354,91.366,2.482,2.482,34.543,27.999,1461.094
92.612,91.621,2.490,2.490,34.540,27.998,1461.129
92.875,91.882,2.499,2.499,34.534,27.993,1461.164
93.108,92.112,2.503,2.503,34.537,27.996,1461.189
93.383,92.384,2.508,2.508,34.544,28.003,1461.224
93.669,92.667,2.514,2.514,34.542,28.002,1461.253
93.866,92.862,2.519,2.519,34.539,28.000,1461.274
94.032,93.026,2.522,2.522,34.537,27.999,1461.286
94.050,93.044,2.525,2.525,34.532,27.995,1461.294
94.242,93.234,2.525,2.525,34.574,28.030,1461.352
94.464,93.453,2.530,2.530,34.608,28.058,1461.422
94.758,93.744,2.550,2.550,34.614,28.061,1461.520
95.068,94.051,2.572,2.572,34.608,28.057,1461.613
95.264,94.244,2.588,2.588,34.572,28.027,1461.638
95.046,94.029,2.591,2.591,34.554,28.012,1461.624
95.028,94.011,2.586,2.586,34.561,28.017,1461.611
95.174,94.155,2.580,2.580,34.591,28.042,1461.626
95.186,94.167,2.589,2.589,34.615,28.061,1461.696
95.457,94.435,2.604,2.604,34.611,28.057,1461.760
95.678,94.654,2.615,2.615,34.591,28.042,1461.786
95.558,94.535,2.620,2.620,34.575,28.028,1461.784
95.543,94.520,2.619,2.619,34.572,28.026,1461.776
95.396,94.375,2.617,2.617,34.569,28.023,1461.761
95.256,94.237,2.615,2.615,34.575,28.027,1461.758
95.219,94.200,2.613,2.613,34.590,28.039,1461.768
95.510,94.488,2.612,2.612,34.603,28.051,1461.786
95.529,94.507,2.617,2.617,34.600,28.048,1461.804
95.726,94.701,2.624,2.624,34.599,28.047,1461.835
95.884,94.858,2.627,2.627,34.604,28.052,1461.858
96.130,95.101,2.631,2.631,34.604,28.053,1461.879
96.274,95.243,2.635,2.635,34.606,28.055,1461.901
96.388,95.356,2.639,2.639,34.613,28.060,1461.929
96.579,95.545,2.643,2.643,34.618,28.065,1461.957
96.801,95.765,2.649,2.649,34.627,28.072,1461.997
97.060,96.021,2.659,2.659,34.650,28.091,1462.075
97.330,96.288,2.668,2.668,34.656,28.097,1462.126
97.544,96.500,2.683,2.683,34.649,28.090,1462.184
97.710,96.664,2.695,2.695,34.639,28.083,1462.226
97.950,96.901,2.703,2.703,34.639,28.083,1462.264
98.217,97.165,2.710,2.710,34.640,28.084,1462.300
98.453,97.399,2.717,2.717,34.636,28.081,1462.329
98.695,97.638,2.721,2.721,34.639,28.085,1462.354
98.947,97.887,2.725,2.725,34.634,28.082,1462.369
99.134,98.072,2.729,2.729,34.629,28.078,1462.382
99.210,98.147,2.728,2.728,34.635,28.083,1462.387
99.416,98.351,2.729,2.729,34.665,28.108,1462.435
99.656,98.588,2.738,2.738,34.669,28.112,1462.482
99.953,98.882,2.750,2.750,34.672,28.114,1462.542
100.296,99.221,2.764,2.764,34.655,28.101,1462.586
100.479,99.402,2.775,2.775,34.662,28.106,1462.645
100.590,99.512,2.776,2.776,34.668,28.112,1462.659
100.665,99.586,2.779,2.779,34.665,28.109,1462.669
100.786,99.706,2.782,2.782,34.659,28.105,1462.676
100.949,99.867,2.784,2.784,34.662,28.108,1462.691
101.091,100.008,2.783,2.783,34.686,28.128,1462.721
101.316,100.230,2.790,2.790,34.725,28.159,1462.805
101.559,100.471,2.807,2.807,34.723,28.157,1462.879
101.701,100.611,2.825,2.825,34.709,28.145,1462.941
101.925,100.833,2.838,2.838,34.712,28.147,1463.004
101.945,100.852,2.847,2.847,34.706,28.142,1463.035
102.157,101.062,2.855,2.855,34.700,28.137,1463.065
102.387,101.289,2.862,2.862,34.708,28.144,1463.109
102.622,101.522,2.869,2.869,34.705,28.142,1463.140
102.908,101.805,2.877,2.877,34.700,28.139,1463.172
103.153,102.047,2.881,2.881,34.697,28.137,1463.189
103.322,102.214,2.883,2.883,34.700,28.140,1463.203
103.370,102.262,2.884,2.884,34.712,28.150,1463.225
103.556,102.446,2.886,2.886,34.715,28.153,1463.240
103.751,102.639,2.891,2.891,34.713,28.152,1463.262
103.989,102.874,2.897,2.897,34.710,28.150,1463.288
104.257,103.139,2.902,2.902,34.705,28.147,1463.308
104.570,103.449,2.907,2.907,34.701,28.145,1463.329
104.859,103.734,2.909,2.909,34.700,28.145,1463.340
105.021,103.895,2.910,2.910,34.704,28.149,1463.352
105.228,104.099,2.909,2.909,34.712,28.156,1463.362
105.433,104.302,2.910,2.910,34.728,28.170,1463.391
105.548,104.416,2.913,2.913,34.731,28.172,1463.409
105.744,104.610,2.921,2.921,34.721,28.165,1463.433
105.948,104.811,2.926,2.926,34.715,28.161,1463.451
106.207,105.068,2.932,2.932,34.708,28.155,1463.471
106.523,105.380,2.932,2.932,34.709,28.157,1463.477
106.820,105.674,2.933,2.933,34.713,28.163,1463.493
107.042,105.893,2.934,2.934,34.716,28.165,1463.504
107.246,106.095,2.935,2.935,34.712,28.163,1463.507
107.477,106.324,2.939,2.938,34.713,28.164,1463.528
107.692,106.536,2.939,2.938,34.715,28.167,1463.535
107.949,106.790,2.938,2.937,34.715,28.168,1463.534
108.180,107.019,2.940,2.939,34.720,28.173,1463.553
108.514,107.349,2.944,2.943,34.717,28.172,1463.571
108.779,107.611,2.947,2.946,34.713,28.170,1463.584
108.986,107.816,2.948,2.947,34.711,28.169,1463.589
109.142,107.970,2.948,2.947,34.711,28.170,1463.591
109.152,107.980,2.945,2.944,34.716,28.175,1463.586
109.285,108.112,2.946,2.945,34.716,28.175,1463.592
109.497,108.321,2.945,2.944,34.714,28.174,1463.588
109.586,108.409,2.947,2.946,34.712,28.173,1463.595
109.765,108.586,2.949,2.948,34.715,28.176,1463.612
110.099,108.917,2.950,2.949,34.714,28.177,1463.620
110.415,109.229,2.952,2.951,34.713,28.177,1463.632
110.702,109.513,2.953,2.952,34.714,28.179,1463.643
110.938,109.747,2.954,2.953,34.715,28.181,1463.652
111.140,109.946,2.954,2.953,34.718,28.184,1463.659
111.157,109.963,2.955,2.954,34.714,28.181,1463.659
111.278,110.083,2.956,2.955,34.716,28.183,1463.667
111.506,110.308,2.955,2.954,34.719,28.187,1463.670
111.809,110.608,2.957,2.956,34.718,28.187,1463.682
112.083,110.879,2.959,2.958,34.714,28.185,1463.691
112.301,111.095,2.958,2.957,34.723,28.193,1463.701
112.507,111.298,2.960,2.959,34.724,28.195,1463.715
112.746,111.535,2.961,2.960,34.725,28.197,1463.724
113.031,111.817,2.963,2.962,34.723,28.196,1463.735
113.054,111.839,2.967,2.966,34.719,28.193,1463.747
113.268,112.051,2.968,2.967,34.719,28.193,1463.754
113.533,112.313,2.969,2.968,34.725,28.199,1463.771
113.776,112.553,2.969,2.968,34.737,28.210,1463.791
114.016,112.791,2.974,2.973,34.737,28.211,1463.817
114.250,113.022,2.979,2.978,34.732,28.208,1463.835
114.450,113.220,2.983,2.982,34.729,28.206,1463.851
114.644,113.412,2.983,2.982,34.727,28.205,1463.852
114.781,113.547,2.987,2.986,34.723,28.202,1463.866
115.000,113.764,2.985,2.984,34.731,28.210,1463.872
115.283,114.044,2.986,2.985,34.732,28.212,1463.882
115.542,114.300,2.988,2.987,34.732,28.213,1463.895
115.565,114.323,2.991,2.990,34.743,28.221,1463.921
115.797,114.552,2.995,2.994,34.739,28.219,1463.938
116.070,114.822,3.001,3.000,34.734,28.216,1463.961
116.358,115.107,3.004,3.003,34.731,28.214,1463.974
116.609,115.355,3.004,3.003,34.732,28.216,1463.980
116.797,115.541,3.004,3.003,34.730,28.216,1463.981
116.909,115.652,3.004,3.003,34.729,28.215,1463.981
116.978,115.720,3.004,3.003,34.731,28.218,1463.985
117.248,115.987,3.005,3.004,34.735,28.222,1463.999
117.532,116.268,3.006,3.005,34.735,28.223,1464.008
117.555,116.291,3.007,3.006,34.732,28.220,1464.008
117.721,116.455,3.009,3.008,34.727,28.217,1464.013
117.752,116.485,3.009,3.008,34.726,28.216,1464.012
117.850,116.582,3.008,3.007,34.740,28.228,1464.028
118.073,116.803,3.009,3.008,34.736,28.226,1464.031
118.271,116.999,3.009,3.008,34.739,28.229,1464.037
118.361,117.088,3.011,3.010,34.733,28.225,1464.040
118.215,116.943,3.016,3.015,34.724,28.216,1464.047
118.028,116.758,3.014,3.013,34.723,28.214,1464.034
117.918,116.650,3.013,3.012,34.725,28.216,1464.031
118.067,116.797,3.011,3.010,34.733,28.223,1464.035
118.082,116.812,3.012,3.011,34.733,28.223,1464.040
118.324,117.051,3.013,3.012,34.741,28.230,1464.058
118.549,117.274,3.015,3.014,34.744,28.234,1464.075
118.786,117.508,3.019,3.018,34.738,28.229,1464.087
118.975,117.695,3.020,3.019,34.731,28.225,1464.086
119.123,117.841,3.021,3.020,34.741,28.234,1464.106
119.262,117.979,3.021,3.020,34.756,28.246,1464.127
119.476,118.190,3.025,3.024,34.759,28.249,1464.151
119.682,118.394,3.033,3.032,34.760,28.250,1464.190
119.957,118.666,3.040,3.039,34.759,28.250,1464.224
120.217,118.923,3.046,3.045,34.771,28.260,1464.269
120.487,119.190,3.058,3.057,34.757,28.249,1464.306
120.709,119.410,3.066,3.065,34.747,28.241,1464.331
120.942,119.640,3.068,3.067,34.742,28.239,1464.337
121.199,119.894,3.068,3.067,34.746,28.243,1464.346
121.401,120.094,3.067,3.066,34.754,28.250,1464.356
121.558,120.249,3.068,3.067,34.748,28.246,1464.355
121.689,120.379,3.070,3.069,34.751,28.249,1464.369
121.914,120.601,3.070,3.069,34.776,28.270,1464.406
122.136,120.821,3.075,3.074,34.780,28.274,1464.436
122.337,121.020,3.083,3.082,34.785,28.278,1464.480
122.562,121.242,3.093,3.092,34.779,28.273,1464.518
122.791,121.469,3.105,3.104,34.773,28.268,1464.565
123.041,121.716,3.112,3.111,34.773,28.269,1464.599
123.334,122.006,3.118,3.117,34.767,28.265,1464.622
123.483,122.153,3.121,3.120,34.760,28.260,1464.628
123.415,122.086,3.123,3.122,34.753,28.254,1464.626
123.575,122.244,3.124,3.123,34.761,28.260,1464.643
123.595,122.264,3.126,3.125,34.757,28.257,1464.647
123.722,122.389,3.125,3.124,34.760,28.260,1464.648
123.855,122.521,3.124,3.123,34.761,28.261,1464.647
123.980,122.645,3.126,3.125,34.761,28.262,1464.658
124.195,122.857,3.126,3.125,34.774,28.274,1464.679
124.423,123.083,3.128,3.127,34.785,28.283,1464.706
124.655,123.312,3.136,3.135,34.790,28.287,1464.749
124.824,123.479,3.143,3.142,34.772,28.274,1464.759
124.934,123.588,3.148,3.147,34.782,28.281,1464.794
124.948,123.602,3.150,3.149,34.792,28.289,1464.816
125.179,123.830,3.157,3.156,34.822,28.313,1464.889
125.457,124.105,3.173,3.172,34.806,28.300,1464.940
125.633,124.279,3.188,3.187,34.778,28.278,1464.972
125.645,124.291,3.197,3.196,34.787,28.284,1465.021
125.807,124.451,3.200,3.199,34.788,28.285,1465.039
125.980,124.622,3.202,3.201,34.784,28.282,1465.044
126.052,124.694,3.202,3.201,34.780,28.280,1465.040
125.948,124.591,3.205,3.204,34.773,28.273,1465.042
125.939,124.582,3.208,3.207,34.770,28.271,1465.051
125.834,124.478,3.208,3.207,34.775,28.274,1465.055
125.965,124.608,3.210,3.209,34.774,28.274,1465.065
125.978,124.620,3.209,3.208,34.784,28.281,1465.073
126.164,124.804,3.211,3.210,34.785,28.283,1465.087
126.345,124.983,3.212,3.211,34.785,28.284,1465.094
126.444,125.081,3.216,3.215,34.777,28.278,1465.102
126.668,125.303,3.218,3.217,34.765,28.269,1465.099
126.945,125.577,3.216,3.215,34.775,28.279,1465.108
127.244,125.872,3.216,3.215,34.770,28.276,1465.107
127.446,126.072,3.215,3.214,34.785,28.289,1465.124
127.708,126.331,3.216,3.215,34.804,28.305,1465.158
127.882,126.503,3.220,3.219,34.808,28.309,1465.183
128.088,126.707,3.231,3.230,34.817,28.316,1465.245
128.268,126.885,3.243,3.242,34.806,28.307,1465.285
128.394,127.010,3.251,3.250,34.771,28.279,1465.275
128.588,127.202,3.254,3.253,34.766,28.276,1465.285
128.744,127.356,3.249,3.248,34.780,28.288,1465.284
128.922,127.532,3.246,3.245,34.792,28.298,1465.289
129.158,127.765,3.249,3.248,34.791,28.298,1465.305
129.501,128.104,3.255,3.254,34.770,28.282,1465.308
129.738,128.339,3.255,3.254,34.771,28.284,1465.313
129.753,128.354,3.247,3.246,34.764,28.279,1465.270
129.942,128.541,3.242,3.241,34.763,28.280,1465.251
129.945,128.544,3.239,3.238,34.765,28.282,1465.241
130.115,128.712,3.233,3.232,34.775,28.291,1465.231
130.314,128.908,3.230,3.229,34.777,28.294,1465.224
130.612,129.203,3.229,3.228,34.778,28.296,1465.226
130.934,129.522,3.229,3.228,34.776,28.297,1465.230
130.962,129.549,3.229,3.228,34.780,28.300,1465.235
131.187,129.772,3.228,3.227,34.780,28.301,1465.234
131.372,129.955,3.228,3.227,34.778,28.300,1465.235
131.457,130.039,3.228,3.227,34.777,28.300,1465.235
131.411,129.993,3.228,3.227,34.776,28.299,1465.233
131.207,129.792,3.229,3.228,34.774,28.296,1465.231
131.084,129.670,3.228,3.227,34.774,28.295,1465.224
131.024,129.611,3.228,3.227,34.774,28.295,1465.224
131.179,129.764,3.227,3.226,34.778,28.300,1465.228
131.206,129.791,3.226,3.225,34.779,28.301,1465.225
131.488,130.069,3.229,3.228,34.781,28.303,1465.245
131.764,130.342,3.229,3.228,34.782,28.305,1465.251
131.920,130.497,3.229,3.228,34.779,28.304,1465.250
131.948,130.524,3.230,3.229,34.781,28.305,1465.256
132.111,130.685,3.228,3.227,34.785,28.309,1465.256
132.314,130.886,3.229,3.228,34.785,28.310,1465.264
132.482,131.052,3.229,3.228,34.785,28.311,1465.267
132.677,131.245,3.229,3.228,34.785,28.312,1465.270
132.899,131.465,3.230,3.229,34.785,28.313,1465.277
133.169,131.732,3.230,3.229,34.784,28.313,1465.280
133.455,132.015,3.231,3.230,34.781,28.312,1465.286
133.808,132.364,3.232,3.231,34.769,28.304,1465.280
134.119,132.671,3.228,3.227,34.771,28.307,1465.270
134.387,132.936,3.223,3.222,34.766,28.305,1465.248
134.707,133.253,3.217,3.216,34.769,28.310,1465.231
134.836,133.380,3.211,3.210,34.774,28.315,1465.214
134.681,133.227,3.209,3.208,34.779,28.318,1465.209
134.422,132.971,3.211,3.210,34.780,28.318,1465.216
134.095,132.647,3.215,3.214,34.780,28.316,1465.227
133.932,132.486,3.218,3.217,34.778,28.313,1465.234
134.075,132.628,3.220,3.219,34.778,28.314,1465.245
134.094,132.646,3.220,3.219,34.772,28.309,1465.238
134.348,132.898,3.218,3.217,34.772,28.310,1465.233
134.556,133.103,3.216,3.215,34.772,28.312,1465.229
134.736,133.281,3.214,3.213,34.774,28.315,1465.226
134.837,133.381,3.211,3.210,34.776,28.317,1465.217
134.998,133.540,3.209,3.208,34.774,28.316,1465.208
135.213,133.753,3.209,3.208,34.777,28.319,1465.216
135.433,133.971,3.207,3.206,34.777,28.320,1465.210
135.645,134.180,3.206,3.205,34.772,28.317,1465.203
135.855,134.388,3.204,3.203,34.780,28.325,1465.209
136.157,134.686,3.202,3.201,34.774,28.322,1465.198
136.349,134.876,3.199,3.198,34.779,28.327,1465.194
136.604,135.129,3.199,3.198,34.779,28.328,1465.198
136.856,135.378,3.199,3.198,34.776,28.327,1465.199
137.053,135.573,3.198,3.197,34.773,28.326,1465.194
137.236,135.753,3.197,3.196,34.771,28.325,1465.190
137.507,136.021,3.194,3.193,34.773,28.328,1465.184
137.779,136.290,3.193,3.192,34.774,28.330,1465.185
137.976,136.485,3.192,3.191,34.778,28.335,1465.190
138.212,136.719,3.190,3.189,34.784,28.340,1465.193
138.484,136.988,3.193,3.192,34.791,28.347,1465.220
138.745,137.246,3.193,3.192,34.786,28.345,1465.218
138.878,137.377,3.194,3.193,34.797,28.354,1465.238
138.943,137.441,3.197,3.196,34.844,28.391,1465.313
139.189,137.685,3.209,3.208,34.838,28.386,1465.360
139.396,137.889,3.227,3.226,34.825,28.375,1465.423
139.594,138.085,3.237,3.236,34.819,28.370,1465.460
139.835,138.324,3.245,3.244,34.811,28.364,1465.489
140.070,138.556,3.249,3.248,34.810,28.365,1465.508
140.270,138.754,3.253,3.252,34.813,28.367,1465.532
140.463,138.945,3.255,3.254,34.761,28.327,1465.476
140.677,139.156,3.252,3.251,34.801,28.359,1465.518
140.924,139.400,3.243,3.242,34.827,28.383,1465.519
141.144,139.618,3.244,3.243,34.833,28.388,1465.535
141.371,139.842,3.253,3.252,34.830,28.386,1465.572
141.640,140.108,3.262,3.261,34.856,28.407,1465.649
141.967,140.432,3.274,3.273,34.887,28.432,1465.745
142.270,140.731,3.300,3.299,34.871,28.418,1465.839
142.508,140.967,3.320,3.319,34.855,28.405,1465.907
142.760,141.216,3.331,3.330,34.847,28.398,1465.947
143.043,141.496,3.338,3.337,34.843,28.395,1465.976
143.271,141.721,3.343,3.342,34.842,28.395,1466.000
143.485,141.933,3.347,3.346,34.840,28.394,1466.018
143.718,142.163,3.349,3.348,34.837,28.392,1466.026
143.926,142.369,3.351,3.350,34.844,28.399,1466.047
144.211,142.651,3.354,3.353,34.849,28.404,1466.071
144.498,142.935,3.359,3.358,34.846,28.403,1466.093
144.724,143.158,3.364,3.363,34.842,28.400,1466.112
144.802,143.235,3.366,3.365,34.842,28.400,1466.122
144.870,143.302,3.367,3.366,34.843,28.401,1466.129
144.995,143.426,3.366,3.365,34.842,28.401,1466.125
145.041,143.471,3.371,3.370,34.840,28.399,1466.145
145.310,143.737,3.372,3.371,34.841,28.401,1466.155
145.614,144.038,3.375,3.374,34.840,28.402,1466.172
145.646,144.070,3.375,3.374,34.885,28.437,1466.230
145.896,144.317,3.383,3.382,34.887,28.439,1466.271
146.068,144.487,3.400,3.399,34.857,28.414,1466.306
145.901,144.322,3.410,3.408,34.822,28.385,1466.300
145.642,144.066,3.399,3.398,34.822,28.385,1466.250
145.625,144.049,3.389,3.388,34.829,28.391,1466.216
145.520,143.945,3.384,3.383,34.843,28.402,1466.211
145.830,144.252,3.380,3.379,34.898,28.448,1466.271
145.850,144.271,3.393,3.392,34.896,28.445,1466.324
146.137,144.555,3.411,3.409,34.881,28.433,1466.385
146.363,144.779,3.422,3.420,34.867,28.421,1466.417
146.444,144.859,3.429,3.427,34.859,28.415,1466.438
146.591,145.004,3.430,3.428,34.867,28.422,1466.454
146.740,145.151,3.429,3.427,34.877,28.431,1466.466
146.745,145.156,3.429,3.427,34.880,28.433,1466.469
146.872,145.282,3.434,3.432,34.878,28.431,1466.490
147.043,145.451,3.436,3.434,34.877,28.431,1466.500
147.255,145.661,3.438,3.436,34.881,28.435,1466.517
147.504,145.907,3.442,3.440,34.877,28.433,1466.534
147.795,146.195,3.446,3.444,34.873,28.431,1466.550
148.077,146.474,3.449,3.447,34.871,28.430,1466.564
148.324,146.718,3.451,3.449,34.862,28.424,1466.566
148.365,146.758,3.454,3.452,34.858,28.420,1466.573
148.320,146.714,3.436,3.434,34.880,28.439,1466.525
148.120,146.516,3.445,3.443,34.873,28.432,1466.550
147.908,146.306,3.451,3.449,34.867,28.426,1466.565
147.672,146.073,3.454,3.452,34.862,28.420,1466.567
147.394,145.798,3.454,3.452,34.860,28.417,1466.560
147.170,145.577,3.454,3.452,34.860,28.416,1466.556
147.101,145.508,3.454,3.452,34.860,28.416,1466.555
147.261,145.667,3.454,3.452,34.863,28.420,1466.562
147.270,145.676,3.454,3.452,34.863,28.420,1466.562
147.400,145.804,3.454,3.452,34.861,28.418,1466.561
147.277,145.682,3.455,3.453,34.859,28.416,1466.561
147.175,145.582,3.455,3.453,34.859,28.415,1466.559
147.136,145.543,3.451,3.449,34.862,28.418,1466.546
146.976,145.385,3.453,3.451,34.860,28.416,1466.549
146.908,145.318,3.454,3.452,34.860,28.415,1466.552
