Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.949,6.876,1.384,1.384,33.592,26.921,1453.635
7.260,7.184,1.422,1.422,33.602,26.928,1453.822
7.605,7.525,1.458,1.458,33.598,26.924,1453.982
7.990,7.906,1.477,1.477,33.615,26.938,1454.096
8.322,8.235,1.487,1.487,33.640,26.959,1454.178
8.710,8.619,1.496,1.496,33.664,26.980,1454.256
9.015,8.920,1.504,1.504,33.675,26.989,1454.310
9.339,9.241,1.513,1.513,33.669,26.985,1454.348
9.678,9.576,1.519,1.519,33.665,26.983,1454.374
10.021,9.916,1.523,1.523,33.673,26.991,1454.409
10.408,10.299,1.532,1.532,33.667,26.987,1454.447
10.831,10.717,1.541,1.541,33.659,26.983,1454.484
11.208,11.090,1.543,1.543,33.662,26.986,1454.502
11.614,11.492,1.546,1.546,33.664,26.989,1454.524
12.021,11.895,1.550,1.550,33.658,26.986,1454.541
12.372,12.242,1.549,1.549,33.668,26.996,1454.555
12.754,12.620,1.548,1.548,33.708,27.030,1454.610
13.032,12.895,1.555,1.555,33.731,27.049,1454.676
13.290,13.150,1.566,1.566,33.739,27.056,1454.739
13.576,13.433,1.578,1.578,33.754,27.069,1454.817
13.797,13.652,1.588,1.588,33.769,27.082,1454.885
14.002,13.855,1.597,1.597,33.767,27.080,1454.926
14.234,14.084,1.606,1.606,33.761,27.076,1454.961
14.408,14.257,1.612,1.612,33.764,27.078,1454.994
14.634,14.480,1.621,1.621,33.768,27.082,1455.043
14.952,14.795,1.633,1.633,33.769,27.083,1455.102
15.310,15.149,1.648,1.648,33.778,27.091,1455.186
15.634,15.470,1.661,1.661,33.779,27.092,1455.250
15.971,15.803,1.671,1.671,33.783,27.096,1455.306
16.323,16.151,1.678,1.678,33.793,27.106,1455.355
16.664,16.489,1.685,1.685,33.794,27.108,1455.393
16.910,16.732,1.691,1.691,33.796,27.110,1455.427
17.212,17.031,1.695,1.695,33.802,27.116,1455.457
17.533,17.349,1.701,1.701,33.800,27.116,1455.486
17.789,17.602,1.705,1.705,33.794,27.112,1455.501
18.006,17.817,1.706,1.706,33.803,27.120,1455.520
18.232,18.040,1.704,1.704,33.810,27.127,1455.525
18.459,18.265,1.707,1.707,33.807,27.125,1455.537
18.607,18.411,1.709,1.709,33.810,27.128,1455.552
18.816,18.618,1.711,1.711,33.810,27.129,1455.565
19.028,18.828,1.714,1.714,33.814,27.133,1455.587
19.219,19.017,1.717,1.717,33.814,27.133,1455.602
19.413,19.209,1.719,1.719,33.816,27.136,1455.618
19.651,19.444,1.722,1.722,33.817,27.137,1455.635
19.902,19.693,1.726,1.726,33.819,27.140,1455.660
20.146,19.934,1.731,1.731,33.823,27.144,1455.692
20.423,20.208,1.735,1.735,33.825,27.147,1455.716
20.735,20.517,1.742,1.742,33.828,27.150,1455.755
21.025,20.804,1.747,1.747,33.831,27.153,1455.787
21.290,21.066,1.754,1.754,33.835,27.157,1455.827
21.603,21.376,1.760,1.760,33.828,27.153,1455.849
21.952,21.721,1.765,1.765,33.824,27.151,1455.872
22.068,21.836,1.768,1.768,33.820,27.148,1455.882
22.107,21.874,1.751,1.751,33.831,27.158,1455.822
22.075,21.843,1.750,1.750,33.823,27.152,1455.807
21.893,21.663,1.759,1.759,33.811,27.141,1455.828
21.758,21.529,1.760,1.760,33.809,27.138,1455.827
21.680,21.452,1.760,1.760,33.806,27.136,1455.822
21.604,21.377,1.750,1.750,33.811,27.140,1455.783
21.728,21.499,1.746,1.746,33.818,27.146,1455.776
21.731,21.502,1.748,1.748,33.815,27.144,1455.782
21.848,21.618,1.745,1.745,33.821,27.150,1455.778
21.907,21.676,1.747,1.747,33.818,27.147,1455.784
22.007,21.775,1.749,1.749,33.817,27.147,1455.793
21.983,21.752,1.757,1.757,33.804,27.136,1455.812
21.904,21.673,1.757,1.757,33.802,27.134,1455.807
21.801,21.572,1.756,1.756,33.801,27.132,1455.799
21.701,21.473,1.755,1.755,33.807,27.137,1455.801
21.832,21.602,1.758,1.758,33.808,27.138,1455.819
21.835,21.605,1.756,1.756,33.813,27.142,1455.816
21.929,21.698,1.755,1.755,33.817,27.146,1455.818
22.013,21.781,1.756,1.756,33.813,27.143,1455.819
21.985,21.754,1.759,1.759,33.810,27.140,1455.827
21.905,21.674,1.760,1.760,33.808,27.138,1455.828
21.796,21.567,1.761,1.761,33.803,27.133,1455.824
21.567,21.340,1.764,1.764,33.797,27.128,1455.826
21.248,21.024,1.765,1.765,33.796,27.125,1455.824
20.905,20.685,1.766,1.766,33.792,27.120,1455.817
20.618,20.401,1.765,1.765,33.787,27.115,1455.801
20.606,20.389,1.762,1.762,33.782,27.111,1455.782
20.365,20.151,1.760,1.760,33.781,27.109,1455.767
20.087,19.876,1.756,1.756,33.783,27.110,1455.748
19.772,19.564,1.756,1.756,33.779,27.105,1455.738
19.404,19.200,1.755,1.755,33.775,27.101,1455.722
19.070,18.869,1.753,1.753,33.774,27.098,1455.706
18.752,18.555,1.750,1.750,33.773,27.096,1455.687
18.448,18.254,1.746,1.746,33.775,27.097,1455.667
18.039,17.849,1.746,1.746,33.766,27.087,1455.648
17.653,17.467,1.740,1.740,33.762,27.083,1455.610
17.292,17.110,1.735,1.735,33.760,27.080,1455.580
16.993,16.814,1.729,1.729,33.748,27.069,1455.532
16.576,16.402,1.721,1.721,33.739,27.061,1455.478
16.194,16.024,1.711,1.711,33.735,27.056,1455.423
15.786,15.620,1.702,1.702,33.724,27.047,1455.363
15.322,15.161,1.692,1.692,33.716,27.039,1455.300
14.807,14.651,1.680,1.680,33.708,27.030,1455.228
14.345,14.194,1.669,1.669,33.691,27.015,1455.149
13.881,13.735,1.652,1.652,33.682,27.007,1455.054
13.486,13.344,1.636,1.636,33.666,26.994,1454.957
13.005,12.868,1.619,1.619,33.649,26.979,1454.851
12.580,12.448,1.601,1.601,33.638,26.970,1454.751
12.183,12.055,1.591,1.591,33.642,26.971,1454.704
11.910,11.785,1.585,1.585,33.643,26.972,1454.675
11.566,11.445,1.583,1.583,33.642,26.969,1454.659
11.209,11.091,1.581,1.581,33.633,26.960,1454.632
10.865,10.751,1.575,1.575,33.634,26.960,1454.602
10.570,10.459,1.570,1.570,33.634,26.959,1454.574
10.227,10.120,1.567,1.567,33.627,26.952,1454.546
9.768,9.665,1.560,1.560,33.621,26.945,1454.500
9.390,9.291,1.554,1.554,33.621,26.944,1454.467
9.087,8.992,1.550,1.550,33.613,26.936,1454.434
8.754,8.662,1.545,1.545,33.594,26.920,1454.382
8.296,8.209,1.537,1.537,33.587,26.912,1454.329
7.940,7.857,1.531,1.531,33.574,26.901,1454.280
7.584,7.504,1.527,1.527,33.542,26.874,1454.214
7.259,7.183,1.516,1.516,33.498,26.838,1454.102
6.837,6.765,1.476,1.476,33.442,26.794,1453.844
6.452,6.384,1.448,1.448,33.439,26.792,1453.709
6.025,5.962,1.429,1.429,33.432,26.785,1453.608
5.623,5.564,1.421,1.421,33.429,26.781,1453.562
5.130,5.076,1.418,1.418,33.411,26.765,1453.517
4.768,4.718,1.414,1.414,33.392,26.748,1453.469
4.380,4.334,1.410,1.410,33.373,26.731,1453.419
4.059,4.016,1.401,1.401,33.309,26.679,1453.289
3.632,3.594,1.354,1.354,33.134,26.540,1452.842
3.252,3.218,1.257,1.257,33.057,26.483,1452.301
2.850,2.820,1.153,1.153,32.939,26.392,1451.672
2.505,2.479,1.004,1.004,32.830,26.312,1450.853
2.051,2.030,0.820,0.820,32.791,26.290,1449.963
1.644,1.627,0.602,0.602,32.647,26.184,1448.775
1.260,1.247,0.365,0.365,32.576,26.138,1447.594
0.996,0.986,0.165,0.165,32.646,26.203,1446.766
0.901,0.892,0.017,0.017,32.729,26.277,1446.193
0.770,0.762,-0.019,-0.019,32.698,26.253,1445.983
0.929,0.919,-0.127,-0.127,32.821,26.357,1445.650
0.933,0.923,-0.117,-0.117,32.745,26.296,1445.595
0.643,0.636,-0.139,-0.139,32.724,26.278,1445.460
0.331,0.328,-0.181,-0.181,32.758,26.307,1445.307
0.208,0.206,-0.190,-0.190,32.760,26.308,1445.266
0.205,0.203,-0.186,-0.186,32.749,26.299,1445.270
0.104,0.103,-0.184,-0.184,32.755,26.303,1445.285
