Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
20.725,20.507,1.677,1.677,33.551,26.933,1455.105
20.381,20.167,1.687,1.687,33.562,26.939,1455.158
20.019,19.808,1.732,1.732,33.535,26.912,1455.314
19.739,19.531,1.774,1.774,33.494,26.875,1455.442
19.710,19.503,1.801,1.801,33.430,26.822,1455.476
19.376,19.172,1.826,1.826,33.380,26.778,1455.515
19.031,18.831,1.839,1.839,33.345,26.748,1455.521
18.632,18.436,1.835,1.835,33.331,26.735,1455.478
18.342,18.149,1.834,1.834,33.311,26.717,1455.442
18.008,17.819,1.838,1.838,33.295,26.703,1455.434
17.728,17.542,1.846,1.846,33.271,26.681,1455.433
17.462,17.278,1.855,1.855,33.212,26.633,1455.392
17.105,16.925,1.846,1.846,33.179,26.605,1455.303
16.782,16.606,1.824,1.824,33.142,26.576,1455.152
16.404,16.232,1.790,1.790,33.082,26.528,1454.916
16.091,15.922,1.758,1.758,33.026,26.484,1454.696
15.771,15.605,1.732,1.732,32.973,26.442,1454.506
15.481,15.318,1.711,1.711,32.891,26.376,1454.301
15.086,14.927,1.688,1.688,32.831,26.328,1454.113
14.802,14.646,1.671,1.671,32.782,26.289,1453.969
14.462,14.310,1.654,1.654,32.748,26.261,1453.844
14.171,14.022,1.637,1.637,32.712,26.232,1453.716
13.817,13.672,1.625,1.625,32.673,26.200,1453.606
13.463,13.322,1.614,1.614,32.657,26.186,1453.530
13.119,12.981,1.601,1.601,32.635,26.168,1453.438
12.864,12.729,1.593,1.593,32.588,26.129,1453.336
12.461,12.330,1.593,1.593,32.509,26.064,1453.226
12.085,11.958,1.589,1.589,32.477,26.037,1453.159
11.751,11.628,1.583,1.583,32.430,25.998,1453.066
11.425,11.305,1.562,1.562,32.378,25.956,1452.898
11.043,10.927,1.540,1.540,32.270,25.869,1452.651
10.720,10.607,1.523,1.523,32.212,25.822,1452.494
10.371,10.262,1.510,1.510,32.159,25.779,1452.362
10.069,9.963,1.503,1.503,32.109,25.738,1452.259
9.659,9.558,1.492,1.492,32.046,25.686,1452.120
9.319,9.221,1.484,1.484,32.009,25.655,1452.030
8.972,8.878,1.480,1.480,31.961,25.616,1451.944
8.629,8.538,1.471,1.471,31.928,25.588,1451.854
8.251,8.164,1.466,1.466,31.893,25.558,1451.780
7.943,7.860,1.463,1.463,31.862,25.532,1451.721
7.571,7.492,1.457,1.457,31.862,25.531,1451.688
7.263,7.187,1.452,1.452,31.858,25.527,1451.656
6.888,6.816,1.447,1.447,31.836,25.507,1451.598
6.564,6.495,1.445,1.445,31.777,25.459,1451.507
6.168,6.103,1.439,1.439,31.750,25.435,1451.437
5.894,5.832,1.435,1.435,31.730,25.418,1451.388
5.509,5.451,1.432,1.432,31.717,25.406,1451.351
5.178,5.124,1.430,1.430,31.682,25.377,1451.292
4.847,4.796,1.431,1.431,31.668,25.364,1451.272
4.526,4.479,1.433,1.433,31.643,25.342,1451.243
4.117,4.074,1.435,1.435,31.624,25.325,1451.220
3.804,3.764,1.438,1.438,31.602,25.305,1451.199
3.451,3.415,1.442,1.442,31.573,25.280,1451.173
3.103,3.070,1.447,1.447,31.535,25.248,1451.140
2.777,2.748,1.452,1.452,31.479,25.201,1451.083
2.429,2.404,1.462,1.462,31.415,25.147,1451.038
2.173,2.150,1.476,1.476,31.367,25.107,1451.033
1.856,1.837,1.491,1.491,31.303,25.053,1451.011
1.527,1.511,1.508,1.508,31.204,24.971,1450.952
1.254,1.241,1.568,1.568,30.411,24.330,1450.172
1.054,1.043,1.832,1.832,29.769,23.799,1450.505
0.919,0.909,2.186,2.186,29.275,23.380,1451.426
0.828,0.819,2.883,2.883,28.473,22.691,1453.440
0.726,0.718,3.070,3.070,28.101,22.381,1453.771
0.619,0.613,3.173,3.173,28.032,22.317,1454.126
0.349,0.345,3.286,3.286,26.806,21.332,1453.028
0.329,0.326,3.487,3.487,24.485,19.472,1450.909
0.131,0.130,3.693,3.693,23.027,18.298,1449.926
0.027,0.027,3.778,3.778,NaN,NaN,NaN
0.171,0.169,3.391,3.391,23.253,18.498,1448.903
0.188,0.186,3.636,3.636,23.538,18.709,1450.337
0.291,0.288,3.746,3.746,28.059,22.292,1456.621
0.387,0.383,3.794,3.794,27.296,21.682,1455.846
0.584,0.578,3.712,3.712,27.648,21.970,1455.952
0.756,0.748,3.622,3.622,27.914,22.189,1455.911
0.837,0.828,3.550,3.550,28.146,22.380,1455.902
0.941,0.931,3.463,3.463,28.382,22.576,1455.835
1.034,1.023,3.364,3.364,28.795,22.912,1455.943
1.141,1.129,3.235,3.235,29.310,23.333,1456.055
1.250,1.237,3.200,3.200,29.614,23.578,1456.298
1.443,1.428,2.950,2.950,29.916,23.840,1455.613
1.708,1.690,2.385,2.385,30.490,24.342,1453.901
1.877,1.857,1.975,1.975,30.893,24.693,1452.625
2.129,2.107,1.783,1.783,31.107,24.879,1452.059
2.139,2.117,1.687,1.687,31.209,24.967,1451.767
2.325,2.301,1.640,1.640,31.272,25.021,1451.643
2.537,2.510,1.607,1.607,31.339,25.078,1451.587
2.700,2.672,1.587,1.587,31.381,25.114,1451.556
2.919,2.888,1.565,1.565,31.431,25.156,1451.527
3.116,3.083,1.549,1.549,31.476,25.194,1451.518
3.304,3.269,1.543,1.543,31.492,25.208,1451.515
3.496,3.459,1.531,1.531,31.505,25.220,1451.482
3.590,3.552,1.530,1.530,31.497,25.214,1451.469
3.760,3.721,1.527,1.527,31.504,25.221,1451.467
4.035,3.993,1.516,1.516,31.530,25.244,1451.456
4.295,4.250,1.503,1.503,31.561,25.271,1451.444
4.557,4.509,1.495,1.495,31.576,25.284,1451.432
4.721,4.672,1.488,1.488,31.586,25.294,1451.417
4.947,4.895,1.487,1.487,31.597,25.304,1451.431
5.186,5.132,1.485,1.485,31.622,25.325,1451.458
5.470,5.413,1.478,1.478,31.651,25.351,1451.470
5.709,5.649,1.468,1.468,31.675,25.371,1451.461
5.959,5.897,1.461,1.461,31.695,25.389,1451.459
6.226,6.161,1.457,1.457,31.706,25.399,1451.461
6.414,6.347,1.457,1.457,31.711,25.404,1451.470
6.644,6.574,1.462,1.462,31.714,25.407,1451.500
6.924,6.851,1.465,1.465,31.747,25.435,1451.562
7.122,7.047,1.463,1.463,31.790,25.471,1451.613
7.349,7.272,1.468,1.468,31.817,25.493,1451.674
7.626,7.546,1.467,1.467,31.832,25.506,1451.693
7.846,7.764,1.470,1.470,31.836,25.510,1451.716
8.074,7.989,1.471,1.471,31.840,25.515,1451.729
8.285,8.198,1.472,1.472,31.840,25.516,1451.738
8.529,8.439,1.470,1.470,31.846,25.521,1451.740
8.808,8.716,1.472,1.472,31.851,25.527,1451.761
9.021,8.926,1.472,1.472,31.870,25.543,1451.789
9.224,9.127,1.481,1.481,31.878,25.550,1451.843
9.445,9.346,1.492,1.492,31.881,25.553,1451.899
9.639,9.538,1.497,1.497,31.897,25.566,1451.946
9.884,9.780,1.498,1.498,31.920,25.586,1451.985
10.119,10.013,1.497,1.497,31.951,25.612,1452.025
10.361,10.252,1.502,1.502,31.989,25.643,1452.101
10.563,10.452,1.506,1.506,32.040,25.685,1452.190
10.770,10.657,1.511,1.511,32.079,25.716,1452.266
11.023,10.907,1.513,1.513,32.089,25.726,1452.293
11.179,11.062,1.516,1.516,32.101,25.736,1452.325
11.287,11.168,1.516,1.516,32.119,25.751,1452.350
11.494,11.373,1.517,1.517,32.145,25.773,1452.393
11.683,11.560,1.516,1.516,32.178,25.800,1452.434
11.911,11.786,1.518,1.518,32.222,25.836,1452.505
12.098,11.971,1.523,1.523,32.259,25.866,1452.579
12.254,12.125,1.531,1.531,32.286,25.888,1452.652
12.406,12.276,1.542,1.542,32.351,25.941,1452.790
12.548,12.416,1.553,1.553,32.369,25.955,1452.864
12.769,12.635,1.564,1.564,32.401,25.981,1452.960
13.027,12.890,1.577,1.577,32.445,26.016,1453.079
13.237,13.098,1.599,1.599,32.447,26.017,1453.183
13.441,13.300,1.613,1.613,32.455,26.024,1453.259
13.641,13.498,1.605,1.605,32.483,26.048,1453.264
13.873,13.727,1.598,1.598,32.533,26.090,1453.303
14.106,13.958,1.596,1.596,32.571,26.121,1453.347
14.363,14.212,1.598,1.598,32.609,26.153,1453.410
14.560,14.407,1.604,1.604,32.630,26.170,1453.468
14.806,14.650,1.607,1.607,32.642,26.181,1453.501
15.013,14.855,1.613,1.613,32.656,26.192,1453.549
15.193,15.033,1.618,1.618,32.679,26.212,1453.605
15.402,15.240,1.628,1.628,32.718,26.243,1453.704
15.550,15.387,1.637,1.637,32.783,26.295,1453.832
15.797,15.631,1.664,1.664,32.840,26.340,1454.031
16.033,15.864,1.693,1.693,32.845,26.343,1454.170
16.298,16.127,1.707,1.707,32.853,26.350,1454.246
16.473,16.300,1.704,1.704,32.865,26.361,1454.252
16.687,16.512,1.695,1.695,32.913,26.401,1454.279
16.856,16.679,1.689,1.689,32.956,26.436,1454.311
17.090,16.910,1.696,1.696,33.008,26.478,1454.414
17.286,17.104,1.700,1.700,33.062,26.523,1454.507
17.494,17.310,1.706,1.706,33.093,26.548,1454.576
17.723,17.537,1.718,1.718,33.157,26.599,1454.718
17.930,17.741,1.754,1.754,33.209,26.640,1454.949
18.180,17.989,1.800,1.800,33.206,26.635,1455.152
18.386,18.193,1.833,1.833,33.204,26.632,1455.298
18.591,18.395,1.852,1.852,33.205,26.632,1455.387
18.785,18.587,1.861,1.861,33.214,26.640,1455.442
19.025,18.825,1.855,1.855,33.233,26.657,1455.444
19.250,19.047,1.838,1.838,33.264,26.684,1455.414
19.478,19.273,1.824,1.824,33.307,26.720,1455.412
19.691,19.484,1.827,1.827,33.341,26.749,1455.473
19.909,19.700,1.842,1.842,33.369,26.771,1455.580
20.126,19.914,1.861,1.861,33.398,26.794,1455.705
20.309,20.095,1.881,1.881,33.412,26.804,1455.814
20.502,20.286,1.893,1.893,33.408,26.801,1455.865
20.701,20.483,1.889,1.889,33.402,26.797,1455.843
20.878,20.658,1.869,1.869,33.394,26.793,1455.747
21.118,20.896,1.827,1.827,33.419,26.818,1455.600
21.354,21.129,1.781,1.781,33.450,26.847,1455.441
21.558,21.331,1.725,1.725,33.496,26.889,1455.257
21.830,21.600,1.687,1.687,33.529,26.919,1455.137
22.123,21.890,1.673,1.673,33.552,26.941,1455.111
22.338,22.103,1.669,1.669,33.567,26.953,1455.115
22.571,22.333,1.669,1.669,33.578,26.963,1455.134
22.791,22.551,1.674,1.674,33.592,26.976,1455.179
23.029,22.787,1.680,1.680,33.643,27.017,1455.276
23.270,23.025,1.704,1.704,33.707,27.067,1455.470
23.481,23.234,1.776,1.776,33.708,27.064,1455.792
23.709,23.459,1.850,1.850,33.710,27.062,1456.125
23.939,23.687,1.898,1.898,33.782,27.117,1456.435
24.180,23.925,1.935,1.935,33.817,27.143,1456.648
24.408,24.151,1.967,1.967,33.838,27.159,1456.819
24.644,24.384,1.991,1.991,33.851,27.168,1456.946
24.901,24.639,2.009,2.009,33.897,27.205,1457.089
25.165,24.900,2.029,2.029,33.914,27.218,1457.203
25.393,25.125,2.054,2.054,33.949,27.245,1457.362
25.636,25.366,2.073,2.073,33.949,27.245,1457.450
25.871,25.598,2.084,2.084,33.954,27.249,1457.507
26.115,25.840,2.086,2.086,33.974,27.266,1457.547
26.314,26.037,2.088,2.088,34.008,27.294,1457.603
26.535,26.255,2.089,2.089,34.021,27.305,1457.628
26.772,26.490,2.093,2.093,34.029,27.312,1457.659
26.898,26.615,2.094,2.094,34.031,27.315,1457.669
26.808,26.525,2.084,2.084,34.058,27.337,1457.660
26.733,26.451,2.088,2.088,34.050,27.330,1457.665
26.633,26.352,2.079,2.079,34.075,27.350,1457.657
26.754,26.472,2.092,2.092,34.065,27.341,1457.702
26.757,26.475,2.091,2.091,34.067,27.343,1457.701
26.712,26.431,2.095,2.095,34.063,27.339,1457.712
26.629,26.348,2.094,2.094,34.061,27.338,1457.705
26.528,26.248,2.095,2.095,34.059,27.335,1457.704
26.343,26.065,2.099,2.099,34.051,27.328,1457.708
26.329,26.052,2.102,2.102,34.039,27.318,1457.706
26.078,25.803,2.102,2.102,34.019,27.301,1457.675
25.795,25.523,2.101,2.101,34.003,27.287,1457.645
25.397,25.129,2.102,2.102,33.986,27.271,1457.621
25.030,24.766,2.103,2.103,33.939,27.232,1457.557
24.630,24.371,2.098,2.098,33.885,27.186,1457.457
24.202,23.947,2.079,2.079,33.839,27.149,1457.307
23.802,23.551,2.057,2.057,33.774,27.097,1457.119
23.416,23.169,2.031,2.031,33.684,27.026,1456.881
22.968,22.726,1.987,1.987,33.567,26.933,1456.528
22.556,22.319,1.881,1.881,33.501,26.886,1455.968
22.039,21.807,1.791,1.791,33.530,26.914,1455.601
21.621,21.393,1.728,1.728,33.539,26.924,1455.329
21.190,20.967,1.700,1.700,33.554,26.936,1455.218
20.727,20.509,1.707,1.707,33.575,26.950,1455.268
20.250,20.037,1.733,1.733,33.571,26.943,1455.371
19.800,19.592,1.777,1.777,33.511,26.889,1455.478
19.299,19.096,1.826,1.826,33.430,26.818,1455.580
18.858,18.660,1.846,1.846,33.375,26.771,1455.589
18.484,18.290,1.848,1.848,33.317,26.722,1455.515
18.047,17.857,1.853,1.853,33.282,26.691,1455.484
17.650,17.464,1.860,1.860,33.221,26.640,1455.428
17.257,17.076,1.851,1.851,33.149,26.581,1455.287
16.858,16.681,1.826,1.826,33.076,26.523,1455.075
16.417,16.244,1.784,1.784,33.053,26.505,1454.852
16.032,15.863,1.755,1.755,33.008,26.470,1454.658
15.624,15.460,1.730,1.730,32.940,26.415,1454.452
15.193,15.033,1.719,1.719,32.851,26.343,1454.279
14.748,14.593,1.710,1.710,32.767,26.273,1454.121
14.361,14.210,1.692,1.692,32.699,26.218,1453.945
13.976,13.829,1.661,1.661,32.681,26.204,1453.778
13.565,13.422,1.640,1.640,32.603,26.142,1453.576
13.158,13.020,1.624,1.624,32.571,26.115,1453.456
12.789,12.655,1.617,1.617,32.507,26.062,1453.335
12.439,12.308,1.612,1.612,32.452,26.017,1453.234
12.036,11.910,1.602,1.602,32.418,25.988,1453.139
11.737,11.614,1.593,1.593,32.357,25.939,1453.014
11.364,11.245,1.575,1.575,32.310,25.901,1452.866
11.004,10.888,1.555,1.555,32.226,25.833,1452.661
10.549,10.438,1.525,1.525,32.172,25.789,1452.448
10.159,10.052,1.511,1.511,32.103,25.733,1452.289
9.761,9.659,1.501,1.501,32.048,25.688,1452.165
9.338,9.240,1.494,1.494,31.991,25.640,1452.052
8.940,8.846,1.489,1.489,31.933,25.592,1451.947
8.580,8.490,1.479,1.479,31.891,25.557,1451.840
8.255,8.168,1.468,1.468,31.888,25.554,1451.783
7.964,7.880,1.460,1.460,31.881,25.548,1451.733
7.601,7.521,1.454,1.454,31.874,25.541,1451.691
7.231,7.155,1.450,1.450,31.867,25.533,1451.657
6.915,6.842,1.448,1.448,31.826,25.499,1451.590
6.527,6.459,1.443,1.443,31.805,25.481,1451.533
6.152,6.087,1.443,1.443,31.780,25.459,1451.494
5.871,5.809,1.438,1.438,31.763,25.445,1451.446
5.522,5.464,1.432,1.432,31.748,25.431,1451.393
5.180,5.126,1.430,1.430,31.729,25.415,1451.353
4.854,4.803,1.433,1.433,31.700,25.389,1451.323
4.513,4.466,1.435,1.435,31.669,25.363,1451.286
4.176,4.132,1.434,1.434,31.635,25.334,1451.231
3.869,3.828,1.437,1.437,31.614,25.316,1451.212
3.512,3.475,1.440,1.440,31.595,25.298,1451.194
3.125,3.092,1.444,1.444,31.576,25.281,1451.181
2.823,2.793,1.448,1.448,31.558,25.265,1451.171
2.547,2.520,1.452,1.452,31.527,25.238,1451.142
2.266,2.242,1.459,1.459,31.491,25.208,1451.122
1.915,1.895,1.470,1.470,31.436,25.161,1451.093
1.578,1.561,1.484,1.484,31.375,25.110,1451.071
1.240,1.227,1.501,1.501,31.303,25.050,1451.046
0.972,0.962,1.523,1.523,31.265,25.017,1451.090
0.904,0.895,1.580,1.580,31.168,24.935,1451.216
0.825,0.816,2.435,2.435,29.965,23.914,1453.421
0.651,0.644,2.630,2.630,29.580,23.592,1453.771
0.582,0.576,2.870,2.870,29.037,23.141,1454.111
0.388,0.384,2.991,2.991,26.827,21.370,1451.772
0.149,0.147,3.193,3.193,23.704,18.869,1448.617
0.073,0.072,3.480,3.480,NaN,NaN,NaN
0.029,0.029,3.786,3.786,NaN,NaN,NaN
0.157,0.155,3.128,3.128,NaN,NaN,NaN
0.161,0.159,3.535,3.535,25.731,20.458,1452.718
0.317,0.314,3.701,3.701,25.997,20.658,1453.778
0.398,0.394,3.749,3.749,26.499,21.053,1454.630
0.435,0.430,3.768,3.768,26.988,21.440,1455.340
0.543,0.537,3.742,3.742,27.381,21.755,1455.736
0.761,0.753,3.688,3.688,28.747,22.847,1457.266
0.907,0.897,3.611,3.611,29.000,23.054,1457.264
1.022,1.011,3.452,3.452,29.383,23.373,1457.080
1.079,1.068,3.052,3.052,29.854,23.781,1455.968
1.133,1.121,2.571,2.571,30.283,24.160,1454.436
1.234,1.221,2.149,2.149,30.666,24.496,1453.086
1.333,1.319,1.717,1.717,31.109,24.881,1451.755
1.435,1.420,1.618,1.618,31.236,24.989,1451.483
1.533,1.517,1.638,1.638,31.223,24.978,1451.557
1.635,1.618,1.663,1.663,31.201,24.959,1451.641
1.747,1.729,1.648,1.648,31.208,24.967,1451.585
1.898,1.878,1.638,1.638,31.227,24.983,1451.568
2.051,2.030,1.624,1.624,31.248,25.002,1451.536
2.306,2.282,1.600,1.600,31.281,25.031,1451.476
2.560,2.533,1.567,1.567,31.345,25.085,1451.417
2.849,2.819,1.544,1.544,31.399,25.132,1451.390
3.037,3.005,1.525,1.525,31.452,25.176,1451.378
3.190,3.157,1.512,1.512,31.503,25.218,1451.389
3.453,3.417,1.507,1.507,31.519,25.233,1451.392
3.684,3.645,1.500,1.500,31.534,25.247,1451.386
3.901,3.860,1.497,1.497,31.544,25.256,1451.388
4.092,4.049,1.493,1.493,31.543,25.256,1451.372
4.294,4.249,1.491,1.491,31.565,25.275,1451.395
4.539,4.491,1.486,1.486,31.585,25.292,1451.403
4.769,4.719,1.477,1.477,31.605,25.310,1451.393
4.985,4.933,1.474,1.474,31.620,25.324,1451.404
5.211,5.156,1.472,1.472,31.646,25.346,1451.432
5.233,5.178,1.466,1.466,31.676,25.370,1451.446
5.477,5.420,1.459,1.459,31.695,25.386,1451.442
5.692,5.632,1.456,1.456,31.702,25.394,1451.443
5.890,5.828,1.453,1.453,31.710,25.402,1451.443
6.084,6.020,1.452,1.452,31.716,25.407,1451.450
6.314,6.248,1.450,1.450,31.741,25.428,1451.477
6.552,6.483,1.453,1.453,31.771,25.453,1451.533
6.775,6.704,1.457,1.457,31.792,25.471,1451.582
6.999,6.926,1.460,1.460,31.811,25.487,1451.625
7.242,7.166,1.461,1.461,31.826,25.500,1451.654
7.495,7.416,1.462,1.462,31.838,25.511,1451.677
7.809,7.727,1.459,1.459,31.848,25.521,1451.683
8.077,7.992,1.458,1.458,31.858,25.530,1451.695
8.292,8.205,1.460,1.460,31.874,25.543,1451.728
8.514,8.425,1.470,1.470,31.882,25.551,1451.788
8.763,8.671,1.477,1.477,31.885,25.554,1451.827
8.999,8.905,1.476,1.476,31.910,25.575,1451.859
9.226,9.129,1.480,1.480,31.957,25.614,1451.943
9.516,9.416,1.486,1.486,31.995,25.645,1452.025
9.802,9.699,1.498,1.498,32.028,25.672,1452.126
10.007,9.902,1.503,1.503,32.077,25.712,1452.216
10.243,10.135,1.503,1.503,32.100,25.731,1452.250
10.486,10.376,1.502,1.502,32.131,25.758,1452.291
10.774,10.661,1.503,1.503,32.170,25.790,1452.351
11.009,10.893,1.507,1.507,32.224,25.834,1452.444
11.218,11.100,1.517,1.517,32.259,25.863,1452.538
11.503,11.382,1.533,1.533,32.297,25.893,1452.663
11.784,11.660,1.545,1.545,32.331,25.921,1452.766
11.978,11.852,1.557,1.557,32.388,25.967,1452.898
12.155,12.027,1.579,1.579,32.449,26.016,1453.080
12.392,12.262,1.608,1.608,32.433,26.002,1453.191
12.641,12.508,1.606,1.606,32.472,26.034,1453.237
12.900,12.764,1.595,1.595,32.523,26.077,1453.260
13.144,13.006,1.593,1.593,32.550,26.100,1453.291
13.392,13.251,1.595,1.595,32.588,26.132,1453.354
13.624,13.481,1.599,1.599,32.622,26.160,1453.420
13.807,13.662,1.602,1.602,32.638,26.173,1453.457
13.960,13.813,1.608,1.608,32.657,26.188,1453.511
14.211,14.062,1.613,1.613,32.690,26.216,1453.581
14.460,14.308,1.623,1.623,32.725,26.245,1453.676
14.697,14.543,1.641,1.641,32.779,26.288,1453.831
14.943,14.786,1.673,1.673,32.790,26.295,1453.991
15.212,15.052,1.694,1.694,32.812,26.313,1454.117
15.507,15.344,1.694,1.694,32.870,26.360,1454.198
15.756,15.590,1.695,1.695,32.948,26.424,1454.309
15.987,15.819,1.699,1.699,33.006,26.472,1454.408
16.277,16.106,1.702,1.702,33.047,26.506,1454.479
16.533,16.359,1.712,1.712,33.108,26.555,1454.608
16.785,16.609,1.751,1.751,33.135,26.575,1454.820
17.015,16.836,1.797,1.797,33.159,26.593,1455.059
17.312,17.130,1.828,1.828,33.181,26.609,1455.228
17.531,17.347,1.847,1.847,33.212,26.633,1455.357
17.755,17.568,1.853,1.853,33.229,26.648,1455.410
17.990,17.801,1.843,1.843,33.257,26.672,1455.406
18.255,18.063,1.831,1.831,33.323,26.727,1455.443
18.517,18.322,1.847,1.847,33.334,26.736,1455.534
18.791,18.593,1.874,1.874,33.357,26.754,1455.687
19.032,18.832,1.894,1.894,33.360,26.755,1455.782
19.337,19.134,1.894,1.894,33.400,26.789,1455.840
19.583,19.377,1.886,1.886,33.416,26.803,1455.830
19.801,19.593,1.874,1.874,33.389,26.784,1455.746
20.018,19.807,1.816,1.816,33.428,26.821,1455.544
20.316,20.102,1.746,1.746,33.467,26.858,1455.292
20.518,20.302,1.703,1.703,33.512,26.899,1455.165
20.733,20.515,1.682,1.682,33.537,26.921,1455.108
20.943,20.723,1.669,1.669,33.552,26.935,1455.074
21.201,20.978,1.665,1.665,33.565,26.947,1455.077
21.456,21.230,1.666,1.666,33.577,26.957,1455.101
21.642,21.414,1.669,1.669,33.602,26.979,1455.151
21.868,21.638,1.685,1.685,33.671,27.034,1455.316
22.151,21.918,1.758,1.758,33.728,27.075,1455.718
22.406,22.170,1.839,1.839,33.745,27.084,1456.102
22.630,22.392,1.890,1.890,33.790,27.117,1456.389
22.876,22.635,1.938,1.938,33.851,27.164,1456.684
23.147,22.903,1.971,1.971,33.864,27.173,1456.850
23.381,23.135,1.997,1.997,33.898,27.199,1457.013
23.591,23.343,2.012,2.012,33.935,27.228,1457.130
23.817,23.566,2.033,2.033,33.966,27.253,1457.266
24.118,23.864,2.058,2.058,33.970,27.256,1457.386
24.366,24.109,2.077,2.077,33.961,27.248,1457.461
24.574,24.315,2.086,2.086,33.962,27.250,1457.506
24.806,24.545,2.086,2.086,33.979,27.264,1457.531
25.090,24.826,2.089,2.089,33.996,27.279,1457.572
25.337,25.070,2.092,2.092,34.022,27.300,1457.623
25.602,25.332,2.098,2.098,34.028,27.306,1457.661
25.886,25.613,2.097,2.097,34.041,27.318,1457.679
26.155,25.879,2.096,2.096,34.048,27.325,1457.688
26.379,26.101,2.096,2.096,34.059,27.335,1457.707
26.611,26.331,2.097,2.097,34.071,27.345,1457.730
26.883,26.600,2.101,2.101,34.077,27.351,1457.760
27.167,26.881,2.107,2.107,34.083,27.357,1457.799
27.371,27.083,2.114,2.114,34.088,27.361,1457.839
27.570,27.279,2.122,2.122,34.098,27.370,1457.891
27.816,27.523,2.132,2.132,34.105,27.375,1457.947
28.109,27.813,2.142,2.142,34.108,27.378,1457.999
28.339,28.040,2.151,2.151,34.100,27.373,1458.032
28.553,28.252,2.148,2.148,34.097,27.371,1458.019
28.795,28.491,2.131,2.131,34.102,27.377,1457.954
29.053,28.747,2.105,2.105,34.094,27.375,1457.835
29.267,28.958,2.056,2.056,34.074,27.364,1457.598
29.554,29.242,1.994,1.994,34.110,27.398,1457.378
29.792,29.478,1.941,1.941,34.143,27.430,1457.193
30.079,29.762,1.907,1.907,34.180,27.463,1457.097
30.325,30.005,1.896,1.896,34.194,27.477,1457.071
30.599,30.276,1.902,1.902,34.192,27.476,1457.100
30.837,30.512,1.902,1.902,34.181,27.468,1457.089
31.120,30.792,1.883,1.883,34.175,27.466,1457.002
31.383,31.052,1.855,1.855,34.166,27.463,1456.872
31.640,31.306,1.827,1.827,34.178,27.476,1456.769
31.889,31.553,1.809,1.809,34.208,27.502,1456.733
32.086,31.747,1.809,1.809,34.290,27.569,1456.844
32.323,31.982,1.868,1.868,34.296,27.570,1457.115
32.586,32.242,1.911,1.911,34.204,27.494,1457.187
32.866,32.519,1.869,1.869,34.218,27.510,1457.026
33.092,32.743,1.825,1.825,34.240,27.533,1456.865
33.307,32.955,1.809,1.809,34.259,27.550,1456.823
33.533,33.179,1.814,1.814,34.271,27.560,1456.864
33.795,33.438,1.824,1.824,34.278,27.566,1456.921
34.023,33.664,1.838,1.838,34.301,27.585,1457.018
34.234,33.873,1.856,1.856,34.351,27.624,1457.166
34.461,34.097,1.928,1.928,34.327,27.600,1457.453
34.670,34.304,1.983,1.983,34.261,27.544,1457.611
34.886,34.518,1.968,1.968,34.209,27.505,1457.481
35.107,34.736,1.914,1.914,34.211,27.511,1457.250
35.327,34.954,1.863,1.863,34.241,27.540,1457.069
35.539,35.164,1.835,1.835,34.257,27.557,1456.971
35.807,35.429,1.812,1.812,34.273,27.573,1456.895
36.066,35.685,1.794,1.794,34.275,27.577,1456.823
36.366,35.982,1.780,1.780,34.287,27.589,1456.782
36.648,36.261,1.772,1.772,34.288,27.592,1456.753
36.921,36.531,1.769,1.769,34.295,27.599,1456.753
37.161,36.768,1.770,1.770,34.298,27.602,1456.765
37.366,36.971,1.771,1.771,34.283,27.591,1456.753
37.658,37.260,1.760,1.760,34.283,27.593,1456.710
37.901,37.501,1.749,1.749,34.300,27.609,1456.688
38.102,37.699,1.749,1.749,34.305,27.614,1456.697
38.336,37.931,1.749,1.749,34.306,27.616,1456.703
38.600,38.192,1.747,1.747,34.300,27.613,1456.691
38.855,38.444,1.742,1.742,34.310,27.622,1456.685
39.078,38.665,1.744,1.744,34.319,27.630,1456.709
39.362,38.946,1.748,1.748,34.323,27.634,1456.737
39.617,39.198,1.753,1.753,34.321,27.634,1456.761
39.863,39.442,1.754,1.754,34.322,27.636,1456.771
40.101,39.677,1.758,1.758,34.329,27.642,1456.802
40.330,39.904,1.764,1.764,34.335,27.647,1456.840
40.580,40.151,1.773,1.773,34.339,27.651,1456.889
40.820,40.388,1.780,1.780,34.348,27.659,1456.935
41.010,40.576,1.789,1.789,34.343,27.655,1456.971
41.117,40.682,1.795,1.795,34.348,27.659,1457.005
41.174,40.739,1.801,1.801,34.369,27.676,1457.061
41.369,40.932,1.815,1.815,34.395,27.696,1457.160
41.604,41.164,1.854,1.854,34.416,27.711,1457.362
41.841,41.399,1.891,1.891,34.408,27.703,1457.518
42.007,41.563,1.912,1.912,34.410,27.704,1457.616
42.124,41.679,1.924,1.924,34.388,27.686,1457.642
42.133,41.687,1.917,1.917,34.411,27.705,1457.641
42.234,41.787,1.917,1.917,34.420,27.712,1457.654
42.211,41.765,1.959,1.959,34.391,27.686,1457.801
42.129,41.683,1.971,1.971,34.366,27.664,1457.818
42.023,41.579,1.958,1.958,34.366,27.665,1457.760
41.687,41.246,1.955,1.955,34.350,27.651,1457.720
