Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
55.117,54.532,3.056,3.056,NaN,NaN,NaN
54.732,54.152,3.070,3.070,NaN,NaN,NaN
54.342,53.766,3.087,3.087,NaN,NaN,NaN
53.979,53.407,3.100,3.100,NaN,NaN,NaN
53.601,53.033,3.130,3.130,NaN,NaN,NaN
53.202,52.638,3.167,3.167,NaN,NaN,NaN
52.835,52.275,3.196,3.196,NaN,NaN,NaN
52.385,51.830,3.216,3.216,NaN,NaN,NaN
51.882,51.332,3.225,3.225,NaN,NaN,NaN
51.465,50.920,3.214,3.214,NaN,NaN,NaN
50.962,50.422,3.195,3.195,NaN,NaN,NaN
50.552,50.016,3.122,3.122,NaN,NaN,NaN
50.084,49.553,3.042,3.042,NaN,NaN,NaN
49.696,49.170,2.982,2.982,NaN,NaN,NaN
49.258,48.736,2.928,2.928,NaN,NaN,NaN
48.830,48.313,2.892,2.892,NaN,NaN,NaN
48.470,47.957,2.874,2.874,NaN,NaN,NaN
48.032,47.523,2.860,2.860,NaN,NaN,NaN
47.666,47.161,2.852,2.852,NaN,NaN,NaN
47.200,46.700,2.850,2.850,NaN,NaN,NaN
46.788,46.293,2.863,2.863,NaN,NaN,NaN
46.421,45.930,2.889,2.889,NaN,NaN,NaN
46.008,45.521,2.887,2.887,NaN,NaN,NaN
45.551,45.069,2.885,2.885,NaN,NaN,NaN
45.077,44.600,2.918,2.918,NaN,NaN,NaN
44.632,44.160,3.008,3.008,NaN,NaN,NaN
44.107,43.640,3.089,3.089,NaN,NaN,NaN
43.668,43.206,3.157,3.157,NaN,NaN,NaN
43.258,42.800,3.213,3.213,NaN,NaN,NaN
42.784,42.332,3.266,3.266,NaN,NaN,NaN
42.414,41.965,3.302,3.302,NaN,NaN,NaN
41.900,41.457,3.326,3.326,NaN,NaN,NaN
41.491,41.052,3.350,3.350,NaN,NaN,NaN
41.118,40.683,3.365,3.365,NaN,NaN,NaN
40.746,40.315,3.381,3.381,NaN,NaN,NaN
40.356,39.929,3.398,3.398,NaN,NaN,NaN
39.922,39.500,3.413,3.413,NaN,NaN,NaN
39.586,39.168,3.427,3.427,NaN,NaN,NaN
39.148,38.734,3.446,3.446,NaN,NaN,NaN
38.798,38.388,3.461,3.461,NaN,NaN,NaN
38.442,38.036,3.474,3.474,NaN,NaN,NaN
38.076,37.674,3.487,3.487,NaN,NaN,NaN
37.636,37.238,3.497,3.497,NaN,NaN,NaN
37.160,36.767,3.505,3.505,NaN,NaN,NaN
36.746,36.358,3.512,3.512,NaN,NaN,NaN
36.299,35.916,3.520,3.520,NaN,NaN,NaN
35.870,35.491,3.529,3.529,NaN,NaN,NaN
35.443,35.069,3.535,3.535,NaN,NaN,NaN
35.010,34.640,3.542,3.542,NaN,NaN,NaN
34.529,34.164,3.539,3.539,NaN,NaN,NaN
34.121,33.761,3.514,3.514,NaN,NaN,NaN
33.682,33.327,3.474,3.474,NaN,NaN,NaN
33.250,32.899,3.432,3.432,NaN,NaN,NaN
32.817,32.471,3.423,3.423,NaN,NaN,NaN
32.470,32.127,3.421,3.421,NaN,NaN,NaN
32.088,31.749,3.426,3.426,NaN,NaN,NaN
31.670,31.336,3.450,3.450,NaN,NaN,NaN
31.281,30.951,3.479,3.479,NaN,NaN,NaN
30.942,30.616,3.515,3.515,NaN,NaN,NaN
30.513,30.191,3.550,3.550,NaN,NaN,NaN
30.119,29.801,3.596,3.596,NaN,NaN,NaN
29.666,29.353,3.654,3.654,NaN,NaN,NaN
29.327,29.018,3.679,3.679,NaN,NaN,NaN
28.892,28.587,3.686,3.686,NaN,NaN,NaN
28.529,28.228,3.685,3.685,NaN,NaN,NaN
28.136,27.839,3.680,3.680,NaN,NaN,NaN
27.721,27.429,3.682,3.682,NaN,NaN,NaN
27.273,26.986,3.701,3.701,NaN,NaN,NaN
26.832,26.549,3.720,3.720,NaN,NaN,NaN
26.413,26.135,3.728,3.728,NaN,NaN,NaN
25.943,25.670,3.735,3.735,NaN,NaN,NaN
25.515,25.246,3.737,3.737,NaN,NaN,NaN
25.052,24.788,3.735,3.735,NaN,NaN,NaN
24.656,24.396,3.726,3.726,NaN,NaN,NaN
24.184,23.929,3.701,3.701,NaN,NaN,NaN
23.682,23.433,3.657,3.657,NaN,NaN,NaN
23.215,22.971,3.602,3.602,NaN,NaN,NaN
22.687,22.448,3.567,3.567,NaN,NaN,NaN
22.248,22.014,3.539,3.539,NaN,NaN,NaN
21.748,21.519,3.510,3.510,NaN,NaN,NaN
21.328,21.104,3.480,3.480,NaN,NaN,NaN
20.824,20.605,3.414,3.414,NaN,NaN,NaN
20.315,20.101,3.324,3.324,NaN,NaN,NaN
19.839,19.630,3.286,3.286,33.247,26.553,1461.674
19.372,19.168,3.270,3.270,33.195,26.511,1461.531
18.850,18.652,3.235,3.235,33.147,26.473,1461.310
18.371,18.178,3.172,3.172,33.146,26.476,1461.033
17.934,17.745,3.113,3.113,33.205,26.526,1460.850
17.431,17.248,3.112,3.112,33.341,26.632,1461.014
16.966,16.788,3.201,3.201,33.373,26.648,1461.427
16.471,16.298,3.312,3.312,33.297,26.575,1461.794
16.021,15.853,3.392,3.392,33.228,26.511,1462.038
15.577,15.413,3.421,3.421,33.186,26.472,1462.098
15.040,14.882,3.426,3.426,33.153,26.443,1462.069
14.585,14.432,3.422,3.422,33.131,26.424,1462.016
14.130,13.982,3.420,3.420,33.126,26.418,1461.993
13.664,13.520,3.421,3.421,33.124,26.414,1461.988
13.221,13.082,3.424,3.424,33.123,26.410,1461.991
12.731,12.597,3.428,3.428,33.125,26.409,1462.003
12.340,12.210,3.433,3.433,33.114,26.398,1462.004
11.868,11.743,3.434,3.434,33.019,26.321,1461.878
11.458,11.338,3.411,3.411,32.969,26.281,1461.708
11.004,10.888,3.385,3.385,32.947,26.264,1461.562
10.495,10.385,3.355,3.355,32.931,26.251,1461.406
10.062,9.956,3.327,3.327,32.931,26.252,1461.279
9.535,9.435,3.307,3.307,32.930,26.250,1461.184
9.063,8.968,3.290,3.290,32.929,26.249,1461.103
8.540,8.450,3.277,3.277,32.910,26.233,1461.015
8.073,7.988,3.265,3.265,32.891,26.217,1460.932
7.626,7.546,3.246,3.246,32.878,26.206,1460.826
7.113,7.038,3.217,3.217,32.833,26.170,1460.636
6.676,6.606,3.178,3.178,32.772,26.122,1460.383
6.254,6.188,3.143,3.143,32.756,26.111,1460.205
5.799,5.738,3.113,3.113,32.771,26.123,1460.089
5.385,5.329,3.097,3.097,32.769,26.121,1460.011
4.982,4.930,3.084,3.084,32.760,26.114,1459.938
4.509,4.462,3.066,3.066,32.740,26.097,1459.827
4.042,4.000,3.029,3.029,32.721,26.083,1459.636
3.562,3.525,2.984,2.984,32.730,26.091,1459.446
3.089,3.057,2.959,2.959,32.726,26.088,1459.327
2.614,2.587,2.957,2.957,32.635,26.013,1459.192
2.113,2.091,2.952,2.952,32.391,25.817,1458.846
1.681,1.663,2.880,2.880,32.236,25.697,1458.326
1.222,1.209,2.822,2.822,32.217,25.685,1458.045
0.760,0.752,2.771,2.771,32.126,25.614,1457.699
0.290,0.287,2.701,2.701,NaN,NaN,NaN
0.010,0.010,2.663,2.663,NaN,NaN,NaN
