Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.855,9.752,2.091,2.091,33.704,26.973,1456.950
9.365,9.267,2.090,2.090,33.703,26.970,1456.936
8.963,8.869,2.090,2.090,33.702,26.967,1456.928
8.616,8.526,2.090,2.090,33.700,26.964,1456.919
8.263,8.176,2.087,2.087,33.694,26.958,1456.894
7.768,7.686,2.081,2.081,33.701,26.961,1456.868
7.408,7.330,2.078,2.078,33.704,26.963,1456.853
6.983,6.910,2.079,2.079,33.701,26.958,1456.847
6.578,6.509,2.078,2.078,33.697,26.953,1456.831
6.111,6.047,2.074,2.074,33.698,26.952,1456.807
5.788,5.727,2.072,2.072,33.699,26.951,1456.794
5.380,5.324,2.072,2.072,33.698,26.949,1456.786
5.003,4.951,2.069,2.069,33.698,26.947,1456.766
4.613,4.565,2.065,2.065,33.700,26.947,1456.745
4.230,4.186,2.063,2.063,33.700,26.945,1456.730
3.849,3.809,2.062,2.062,33.701,26.944,1456.721
3.359,3.324,2.060,2.060,33.703,26.944,1456.707
2.987,2.956,2.062,2.062,33.700,26.940,1456.706
2.612,2.585,2.061,2.061,33.698,26.936,1456.692
2.180,2.157,2.057,2.057,33.700,26.936,1456.670
1.754,1.736,2.055,2.055,33.697,26.932,1456.651
1.352,1.338,2.051,2.051,33.698,26.931,1456.628
0.997,0.987,2.050,2.050,33.698,26.929,1456.618
0.626,0.619,2.048,2.048,33.696,26.927,1456.601
0.366,0.362,2.044,2.044,NaN,NaN,NaN
0.110,0.109,2.039,2.039,NaN,NaN,NaN
