Station: BrS1_03
Position (UTM) X,Y,Zone: 535250,8552520,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
50.786,50.248,1.644,1.645,NaN,NaN,NaN
50.414,49.880,1.656,1.657,NaN,NaN,NaN
50.119,49.588,1.667,1.668,NaN,NaN,NaN
49.809,49.281,1.687,1.688,NaN,NaN,NaN
49.464,48.940,1.723,1.723,NaN,NaN,NaN
49.235,48.714,1.762,1.762,NaN,NaN,NaN
48.951,48.433,1.805,1.805,NaN,NaN,NaN
48.645,48.130,1.842,1.842,NaN,NaN,NaN
48.363,47.851,1.867,1.867,NaN,NaN,NaN
48.094,47.585,1.890,1.890,NaN,NaN,NaN
47.817,47.311,1.906,1.906,NaN,NaN,NaN
47.582,47.078,1.924,1.924,NaN,NaN,NaN
47.298,46.797,1.973,1.973,NaN,NaN,NaN
47.020,46.522,2.046,2.046,NaN,NaN,NaN
46.741,46.246,2.118,2.118,NaN,NaN,NaN
46.469,45.977,2.169,2.169,NaN,NaN,NaN
46.184,45.695,2.201,2.201,NaN,NaN,NaN
45.886,45.400,2.225,2.225,NaN,NaN,NaN
45.644,45.161,2.238,2.238,NaN,NaN,NaN
45.363,44.883,2.247,2.247,NaN,NaN,NaN
45.011,44.535,2.252,2.252,NaN,NaN,NaN
44.723,44.250,2.256,2.256,NaN,NaN,NaN
44.399,43.929,2.256,2.256,NaN,NaN,NaN
44.100,43.633,2.258,2.258,NaN,NaN,NaN
43.806,43.343,2.262,2.262,NaN,NaN,NaN
43.523,43.063,2.264,2.264,NaN,NaN,NaN
43.221,42.764,2.265,2.265,NaN,NaN,NaN
42.869,42.416,2.268,2.268,NaN,NaN,NaN
42.552,42.102,2.281,2.281,NaN,NaN,NaN
42.268,41.821,2.312,2.312,NaN,NaN,NaN
42.009,41.565,2.358,2.358,NaN,NaN,NaN
41.736,41.295,2.390,2.390,NaN,NaN,NaN
41.486,41.047,2.412,2.412,NaN,NaN,NaN
41.187,40.752,2.430,2.430,NaN,NaN,NaN
40.919,40.486,2.442,2.442,NaN,NaN,NaN
40.616,40.187,2.452,2.452,NaN,NaN,NaN
40.349,39.922,2.456,2.456,NaN,NaN,NaN
40.060,39.637,2.459,2.459,NaN,NaN,NaN
39.741,39.321,2.461,2.461,NaN,NaN,NaN
39.496,39.079,2.457,2.457,NaN,NaN,NaN
39.243,38.828,2.443,2.443,NaN,NaN,NaN
38.973,38.561,2.423,2.423,NaN,NaN,NaN
38.719,38.310,2.410,2.410,NaN,NaN,NaN
38.450,38.044,2.401,2.401,NaN,NaN,NaN
38.175,37.772,2.397,2.397,NaN,NaN,NaN
37.898,37.498,2.397,2.397,NaN,NaN,NaN
37.631,37.233,2.397,2.397,NaN,NaN,NaN
37.343,36.949,2.396,2.396,NaN,NaN,NaN
37.032,36.641,2.398,2.398,NaN,NaN,NaN
36.814,36.425,2.398,2.398,NaN,NaN,NaN
36.517,36.131,2.396,2.396,NaN,NaN,NaN
36.214,35.832,2.388,2.388,NaN,NaN,NaN
35.937,35.558,2.386,2.386,NaN,NaN,NaN
35.623,35.247,2.386,2.386,NaN,NaN,NaN
35.348,34.975,2.400,2.400,NaN,NaN,NaN
35.056,34.686,2.412,2.412,NaN,NaN,NaN
34.778,34.411,2.427,2.427,NaN,NaN,NaN
34.466,34.102,2.436,2.436,NaN,NaN,NaN
34.171,33.810,2.439,2.439,NaN,NaN,NaN
33.879,33.521,2.445,2.445,NaN,NaN,NaN
33.608,33.253,2.450,2.450,NaN,NaN,NaN
33.323,32.971,2.456,2.456,NaN,NaN,NaN
33.072,32.723,2.461,2.461,NaN,NaN,NaN
32.796,32.450,2.463,2.463,NaN,NaN,NaN
32.467,32.124,2.465,2.465,NaN,NaN,NaN
32.187,31.847,2.469,2.469,NaN,NaN,NaN
31.855,31.519,2.473,2.473,NaN,NaN,NaN
31.545,31.212,2.477,2.477,NaN,NaN,NaN
31.254,30.924,2.476,2.476,NaN,NaN,NaN
30.964,30.637,2.477,2.477,NaN,NaN,NaN
30.685,30.361,2.483,2.483,NaN,NaN,NaN
30.432,30.111,2.492,2.492,NaN,NaN,NaN
30.047,29.730,2.499,2.499,NaN,NaN,NaN
29.597,29.285,2.509,2.509,NaN,NaN,NaN
29.203,28.895,2.529,2.529,NaN,NaN,NaN
28.801,28.497,2.544,2.544,NaN,NaN,NaN
28.384,28.085,2.572,2.572,NaN,NaN,NaN
27.976,27.681,2.613,2.613,NaN,NaN,NaN
27.539,27.249,2.666,2.666,NaN,NaN,NaN
27.103,26.817,2.713,2.713,NaN,NaN,NaN
26.715,26.433,2.742,2.742,NaN,NaN,NaN
26.334,26.057,2.802,2.802,NaN,NaN,NaN
25.893,25.620,2.883,2.883,NaN,NaN,NaN
25.563,25.294,2.958,2.958,NaN,NaN,NaN
25.165,24.900,2.952,2.952,NaN,NaN,NaN
24.794,24.533,2.830,2.830,NaN,NaN,NaN
24.403,24.146,2.691,2.691,NaN,NaN,NaN
24.026,23.773,2.537,2.537,NaN,NaN,NaN
23.724,23.474,2.412,2.412,NaN,NaN,NaN
23.375,23.129,2.306,2.306,NaN,NaN,NaN
23.074,22.831,2.231,2.231,NaN,NaN,NaN
22.764,22.524,2.187,2.187,NaN,NaN,NaN
22.436,22.200,2.154,2.154,NaN,NaN,NaN
22.092,21.859,2.126,2.126,NaN,NaN,NaN
21.792,21.563,2.113,2.113,NaN,NaN,NaN
21.498,21.272,2.105,2.105,NaN,NaN,NaN
21.174,20.951,2.091,2.091,NaN,NaN,NaN
20.912,20.692,2.080,2.080,NaN,NaN,NaN
20.648,20.431,2.075,2.075,NaN,NaN,NaN
20.322,20.108,2.077,2.077,NaN,NaN,NaN
20.055,19.844,2.088,2.088,NaN,NaN,NaN
19.753,19.545,2.097,2.097,NaN,NaN,NaN
19.441,19.236,2.089,2.089,NaN,NaN,NaN
19.191,18.989,2.070,2.070,NaN,NaN,NaN
18.916,18.717,2.051,2.051,NaN,NaN,NaN
18.638,18.442,2.035,2.035,NaN,NaN,NaN
18.320,18.127,2.025,2.025,NaN,NaN,NaN
17.993,17.804,2.005,2.005,NaN,NaN,NaN
17.605,17.420,1.967,1.967,NaN,NaN,NaN
17.288,17.106,1.935,1.935,NaN,NaN,NaN
17.016,16.837,1.914,1.914,NaN,NaN,NaN
16.717,16.541,1.892,1.892,NaN,NaN,NaN
16.431,16.258,1.877,1.877,NaN,NaN,NaN
16.135,15.965,1.862,1.862,NaN,NaN,NaN
15.808,15.642,1.853,1.853,NaN,NaN,NaN
15.521,15.358,1.842,1.842,NaN,NaN,NaN
15.221,15.061,1.824,1.824,NaN,NaN,NaN
14.910,14.753,1.805,1.805,NaN,NaN,NaN
14.602,14.449,1.793,1.793,NaN,NaN,NaN
14.292,14.142,1.785,1.785,NaN,NaN,NaN
14.007,13.860,1.779,1.779,NaN,NaN,NaN
13.687,13.543,1.775,1.775,NaN,NaN,NaN
13.391,13.250,1.772,1.772,NaN,NaN,NaN
13.062,12.925,1.770,1.770,NaN,NaN,NaN
12.723,12.589,1.774,1.774,NaN,NaN,NaN
12.410,12.280,1.779,1.779,NaN,NaN,NaN
12.112,11.985,1.785,1.785,NaN,NaN,NaN
11.771,11.647,1.792,1.792,NaN,NaN,NaN
11.476,11.355,1.802,1.802,NaN,NaN,NaN
11.143,11.026,1.809,1.809,NaN,NaN,NaN
10.798,10.685,1.817,1.817,NaN,NaN,NaN
10.506,10.396,1.828,1.828,NaN,NaN,NaN
10.175,10.068,1.843,1.843,NaN,NaN,NaN
9.814,9.711,1.862,1.862,NaN,NaN,NaN
9.512,9.412,1.874,1.874,NaN,NaN,NaN
9.210,9.113,1.879,1.879,NaN,NaN,NaN
8.914,8.820,1.879,1.879,NaN,NaN,NaN
8.663,8.572,1.877,1.877,NaN,NaN,NaN
8.400,8.312,1.875,1.875,NaN,NaN,NaN
8.126,8.041,1.876,1.876,NaN,NaN,NaN
7.882,7.799,1.871,1.871,NaN,NaN,NaN
7.558,7.479,1.854,1.854,NaN,NaN,NaN
7.266,7.190,1.818,1.818,NaN,NaN,NaN
6.957,6.884,1.790,1.790,NaN,NaN,NaN
6.690,6.620,1.752,1.752,NaN,NaN,NaN
6.418,6.351,1.727,1.727,NaN,NaN,NaN
6.086,6.022,1.699,1.699,NaN,NaN,NaN
5.759,5.699,1.660,1.660,NaN,NaN,NaN
5.471,5.414,1.630,1.630,NaN,NaN,NaN
5.187,5.133,1.592,1.592,NaN,NaN,NaN
4.955,4.903,1.551,1.551,NaN,NaN,NaN
4.652,4.603,1.534,1.534,NaN,NaN,NaN
4.310,4.265,1.669,1.669,NaN,NaN,NaN
4.040,3.998,1.904,1.904,NaN,NaN,NaN
3.732,3.693,2.081,2.081,NaN,NaN,NaN
3.457,3.421,2.228,2.228,NaN,NaN,NaN
3.174,3.141,2.337,2.337,NaN,NaN,NaN
2.913,2.882,2.414,2.414,NaN,NaN,NaN
2.645,2.617,2.469,2.469,NaN,NaN,NaN
2.298,2.274,2.492,2.492,NaN,NaN,NaN
2.041,2.020,2.498,2.498,NaN,NaN,NaN
1.766,1.747,2.517,2.517,NaN,NaN,NaN
1.453,1.438,2.648,2.648,NaN,NaN,NaN
1.192,1.180,2.779,2.779,NaN,NaN,NaN
0.898,0.889,2.864,2.864,NaN,NaN,NaN
0.624,0.617,2.930,2.930,NaN,NaN,NaN
0.354,0.350,2.966,2.966,NaN,NaN,NaN
0.106,0.105,2.977,2.977,NaN,NaN,NaN
