Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.888,7.805,2.238,2.238,33.229,26.572,1456.938
7.585,7.505,2.199,2.199,33.246,26.587,1456.785
7.255,7.179,2.171,2.171,33.254,26.594,1456.667
6.935,6.862,2.157,2.157,33.239,26.581,1456.581
6.601,6.532,2.145,2.145,33.240,26.582,1456.525
6.191,6.126,2.136,2.136,33.241,26.581,1456.480
5.931,5.869,2.135,2.135,33.224,26.566,1456.448
5.610,5.551,2.130,2.130,33.179,26.530,1456.363
5.252,5.197,2.100,2.100,33.160,26.515,1456.200
4.925,4.873,2.062,2.062,33.146,26.505,1456.011
4.566,4.518,2.032,2.032,33.159,26.516,1455.890
4.270,4.225,2.011,2.011,33.174,26.528,1455.812
4.035,3.993,2.002,2.002,33.173,26.527,1455.768
3.747,3.708,1.998,1.998,33.169,26.523,1455.740
3.414,3.378,1.999,1.999,33.159,26.513,1455.727
3.112,3.079,2.003,2.003,33.163,26.514,1455.744
2.817,2.787,2.010,2.010,33.167,26.516,1455.775
2.474,2.448,2.026,2.026,33.156,26.504,1455.826
2.105,2.083,2.041,2.041,33.142,26.490,1455.868
1.794,1.775,2.053,2.053,33.116,26.467,1455.881
1.418,1.403,2.055,2.055,33.084,26.440,1455.842
1.128,1.116,2.035,2.035,33.022,26.390,1455.667
0.842,0.833,1.965,1.965,32.920,26.312,1455.222
0.496,0.491,1.815,1.815,32.339,25.855,1453.791
0.125,0.124,1.539,1.539,NaN,NaN,NaN
