Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.300,7.223,1.499,1.499,NaN,NaN,NaN
6.980,6.907,1.485,1.485,NaN,NaN,NaN
6.689,6.619,1.473,1.473,NaN,NaN,NaN
6.407,6.340,1.456,1.456,NaN,NaN,NaN
6.102,6.038,1.451,1.451,NaN,NaN,NaN
5.836,5.775,1.455,1.455,NaN,NaN,NaN
5.543,5.485,1.464,1.464,NaN,NaN,NaN
5.285,5.230,1.473,1.473,NaN,NaN,NaN
4.993,4.941,1.486,1.486,NaN,NaN,NaN
4.683,4.634,1.504,1.504,NaN,NaN,NaN
4.415,4.369,1.524,1.524,NaN,NaN,NaN
4.138,4.095,1.551,1.551,NaN,NaN,NaN
3.835,3.795,1.573,1.573,NaN,NaN,NaN
3.612,3.574,1.590,1.590,NaN,NaN,NaN
3.401,3.365,1.605,1.605,NaN,NaN,NaN
3.175,3.142,1.620,1.620,NaN,NaN,NaN
2.967,2.936,1.637,1.637,NaN,NaN,NaN
2.786,2.757,1.666,1.666,NaN,NaN,NaN
2.585,2.558,1.698,1.698,NaN,NaN,NaN
2.376,2.351,1.756,1.756,NaN,NaN,NaN
2.174,2.151,1.818,1.818,NaN,NaN,NaN
1.911,1.891,1.902,1.902,NaN,NaN,NaN
1.670,1.653,1.988,1.988,NaN,NaN,NaN
1.446,1.431,2.071,2.071,NaN,NaN,NaN
1.235,1.222,2.299,2.299,NaN,NaN,NaN
1.014,1.003,2.503,2.503,NaN,NaN,NaN
0.803,0.795,2.625,2.625,NaN,NaN,NaN
0.583,0.577,2.707,2.707,NaN,NaN,NaN
0.381,0.377,2.875,2.875,NaN,NaN,NaN
0.171,0.169,3.344,3.344,NaN,NaN,NaN
