Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.618,7.538,1.065,1.065,33.073,26.528,1451.532
7.122,7.047,1.025,1.025,33.027,26.492,1451.283
6.681,6.611,0.966,0.966,32.964,26.442,1450.927
6.293,6.227,0.905,0.905,32.965,26.445,1450.647
5.912,5.850,0.859,0.859,32.983,26.460,1450.457
5.456,5.399,0.836,0.836,32.987,26.463,1450.351
5.043,4.990,0.828,0.828,33.033,26.498,1450.369
4.610,4.562,0.861,0.861,32.979,26.451,1450.439
4.152,4.108,0.846,0.846,32.803,26.308,1450.131
3.745,3.706,0.765,0.765,32.799,26.307,1449.752
3.283,3.249,0.700,0.700,32.818,26.324,1449.475
2.858,2.828,0.654,0.654,32.714,26.241,1449.121
2.482,2.456,0.556,0.556,32.677,26.215,1448.620
2.085,2.063,0.459,0.459,32.698,26.235,1448.199
1.744,1.726,0.384,0.384,32.746,26.276,1447.915
1.348,1.334,0.338,0.338,32.777,26.302,1447.740
0.924,0.914,0.315,0.315,32.781,26.304,1447.633
0.581,0.575,0.305,0.305,32.789,26.310,1447.592
0.407,0.403,0.301,0.301,32.787,26.307,1447.568
0.570,0.564,0.299,0.299,32.792,26.312,1447.568
0.586,0.580,0.302,0.302,32.799,26.318,1447.592
0.647,0.640,0.306,0.306,32.781,26.303,1447.586
0.754,0.746,0.306,0.306,32.775,26.299,1447.581
0.599,0.593,0.300,0.300,32.783,26.305,1447.561
0.316,0.313,0.295,0.295,32.789,26.308,1447.541
0.237,0.235,0.296,0.296,32.786,26.306,1447.541
0.109,0.108,0.304,0.304,NaN,NaN,NaN
0.000,0.000,0.298,0.298,NaN,NaN,NaN
0.160,0.158,-0.372,-0.372,33.411,26.842,1445.293
0.168,0.166,-0.040,-0.040,33.046,26.532,1446.342
0.247,0.244,0.161,0.161,32.869,26.379,1447.032
0.364,0.360,0.188,0.188,32.852,26.365,1447.135
0.702,0.695,0.202,0.202,32.842,26.358,1447.192
0.738,0.730,0.213,0.213,32.834,26.351,1447.232
0.982,0.972,0.221,0.221,32.817,26.338,1447.251
1.071,1.060,0.226,0.226,32.809,26.332,1447.265
1.141,1.129,0.216,0.216,32.817,26.339,1447.231
1.240,1.227,0.211,0.211,32.828,26.349,1447.223
1.338,1.324,0.211,0.211,32.848,26.365,1447.251
1.461,1.446,0.223,0.223,32.836,26.356,1447.293
1.645,1.628,0.227,0.227,32.826,26.348,1447.301
1.885,1.865,0.227,0.227,32.835,26.357,1447.317
2.083,2.061,0.238,0.238,32.910,26.417,1447.470
2.256,2.232,0.279,0.279,32.866,26.381,1447.603
2.427,2.402,0.304,0.304,32.808,26.333,1447.642
2.654,2.626,0.306,0.306,32.820,26.344,1447.671
2.927,2.896,0.300,0.300,32.818,26.344,1447.646
2.939,2.908,0.297,0.297,32.914,26.422,1447.761
3.235,3.201,0.354,0.354,32.984,26.477,1448.119
3.471,3.435,0.437,0.437,33.217,26.661,1448.813
3.691,3.652,0.528,0.528,33.351,26.765,1449.409
3.958,3.917,0.652,0.652,33.224,26.657,1449.807
4.246,4.201,0.756,0.756,33.052,26.514,1450.056
4.550,4.502,0.791,0.791,32.972,26.449,1450.113
4.805,4.755,0.775,0.775,32.993,26.468,1450.072
5.041,4.988,0.758,0.758,33.021,26.493,1450.037
5.203,5.148,0.747,0.747,33.024,26.496,1449.993
5.404,5.347,0.742,0.742,33.032,26.504,1449.984
5.648,5.589,0.745,0.745,33.031,26.504,1450.000
5.905,5.843,0.744,0.744,33.040,26.513,1450.012
6.195,6.130,0.747,0.747,33.053,26.525,1450.048
6.454,6.386,0.762,0.762,33.050,26.522,1450.116
6.728,6.657,0.770,0.770,33.164,26.615,1450.308
6.953,6.880,0.799,0.799,33.182,26.629,1450.466
7.189,7.114,0.842,0.842,33.158,26.608,1450.632
7.370,7.293,0.863,0.863,33.138,26.592,1450.704
7.466,7.388,0.876,0.876,33.125,26.581,1450.747
7.557,7.478,0.878,0.878,33.175,26.621,1450.823
7.710,7.629,0.874,0.874,33.274,26.702,1450.940
7.915,7.832,0.897,0.897,33.280,26.707,1451.055
8.104,8.019,0.930,0.930,33.281,26.706,1451.208
8.317,8.230,0.965,0.965,33.249,26.679,1451.326
8.484,8.395,0.992,0.992,33.222,26.657,1451.415
8.657,8.566,1.005,1.005,33.209,26.646,1451.459
8.865,8.772,1.010,1.010,33.207,26.645,1451.482
9.076,8.981,1.013,1.013,33.196,26.637,1451.484
9.279,9.182,1.015,1.015,33.189,26.633,1451.488
9.445,9.346,1.013,1.013,33.161,26.610,1451.444
9.619,9.518,1.006,1.006,33.140,26.595,1451.387
9.880,9.776,0.988,0.988,33.166,26.619,1451.346
10.149,10.042,0.969,0.969,33.198,26.647,1451.307
10.428,10.319,0.966,0.966,33.218,26.664,1451.324
10.722,10.609,0.973,0.973,33.221,26.667,1451.364
11.035,10.919,0.980,0.980,33.226,26.672,1451.407
11.356,11.237,0.988,0.988,33.226,26.674,1451.449
11.654,11.532,0.991,0.991,33.223,26.672,1451.463
11.964,11.838,0.995,0.995,33.221,26.672,1451.483
12.185,12.057,0.994,0.994,33.247,26.694,1451.518
12.328,12.199,0.991,0.991,33.265,26.709,1451.529
12.414,12.284,0.996,0.996,33.285,26.726,1451.580
12.563,12.431,0.994,0.994,33.347,26.777,1451.656
12.781,12.647,1.003,1.003,33.379,26.802,1451.742
13.034,12.897,1.025,1.025,33.377,26.801,1451.842
13.311,13.171,1.050,1.050,33.364,26.790,1451.942
13.581,13.438,1.078,1.078,33.361,26.787,1452.068
13.854,13.708,1.105,1.105,33.359,26.785,1452.191
14.193,14.044,1.121,1.121,33.349,26.778,1452.255
14.487,14.335,1.133,1.133,33.348,26.777,1452.312
14.775,14.620,1.137,1.137,33.353,26.783,1452.342
15.063,14.905,1.146,1.146,33.373,26.799,1452.413
15.278,15.117,1.156,1.156,33.410,26.829,1452.510
15.502,15.339,1.170,1.170,33.417,26.836,1452.587
15.727,15.562,1.184,1.184,33.410,26.830,1452.643
15.965,15.797,1.196,1.196,33.389,26.814,1452.674
16.240,16.069,1.206,1.206,33.375,26.802,1452.703
16.531,16.357,1.207,1.207,33.373,26.803,1452.711
16.787,16.611,1.210,1.210,33.384,26.812,1452.743
17.010,16.831,1.211,1.211,33.394,26.822,1452.764
17.209,17.028,1.214,1.214,33.400,26.827,1452.788
17.391,17.208,1.219,1.219,33.397,26.825,1452.810
17.622,17.437,1.222,1.222,33.393,26.822,1452.821
17.886,17.698,1.223,1.223,33.389,26.820,1452.825
18.233,18.041,1.225,1.225,33.384,26.818,1452.833
18.530,18.335,1.228,1.228,33.378,26.814,1452.843
18.815,18.617,1.226,1.226,33.382,26.820,1452.845
19.084,18.883,1.225,1.225,33.387,26.825,1452.851
19.324,19.121,1.223,1.223,33.389,26.828,1452.849
19.591,19.385,1.220,1.220,33.392,26.832,1452.844
19.826,19.617,1.219,1.219,33.393,26.833,1452.844
20.101,19.889,1.217,1.217,33.394,26.835,1452.841
20.319,20.105,1.216,1.216,33.399,26.840,1452.846
20.553,20.337,1.216,1.216,33.401,26.843,1452.853
20.757,20.539,1.218,1.218,33.403,26.846,1452.867
20.986,20.765,1.216,1.216,33.410,26.853,1452.872
21.246,21.022,1.217,1.217,33.410,26.854,1452.880
21.532,21.305,1.220,1.220,33.407,26.852,1452.894
21.824,21.594,1.223,1.223,33.408,26.855,1452.914
22.142,21.909,1.226,1.226,33.418,26.864,1452.945
22.431,22.195,1.232,1.232,33.443,26.885,1453.010
22.683,22.444,1.238,1.238,33.454,26.895,1453.056
22.981,22.739,1.245,1.245,33.463,26.903,1453.104
23.266,23.021,1.255,1.255,33.452,26.895,1453.139
23.527,23.279,1.263,1.263,33.491,26.927,1453.230
23.758,23.508,1.270,1.270,33.511,26.944,1453.292
24.023,23.770,1.290,1.290,33.531,26.959,1453.411
24.334,24.078,1.311,1.311,33.560,26.983,1453.549
24.568,24.309,1.369,1.369,33.653,27.055,1453.934
24.677,24.417,1.429,1.429,33.745,27.125,1454.325
24.770,24.509,1.504,1.504,33.709,27.091,1454.612
24.890,24.628,1.548,1.548,33.717,27.095,1454.820
25.048,24.784,1.598,1.598,33.579,26.981,1454.861
25.137,24.872,1.649,1.649,NaN,NaN,NaN
25.117,24.852,1.633,1.633,NaN,NaN,NaN
25.027,24.763,1.649,1.649,NaN,NaN,NaN
24.818,24.557,1.656,1.656,33.510,26.920,1455.023
24.697,24.437,1.643,1.643,33.445,26.869,1454.879
24.553,24.294,1.585,1.585,33.372,26.813,1454.523
24.348,24.092,1.483,1.483,33.403,26.845,1454.108
24.332,24.076,1.421,1.421,33.417,26.860,1453.850
24.007,23.754,1.387,1.387,33.413,26.858,1453.688
23.563,23.315,1.349,1.349,33.414,26.859,1453.513
23.082,22.839,1.320,1.320,33.383,26.834,1453.335
22.524,22.287,1.292,1.292,33.367,26.821,1453.180
22.033,21.801,1.268,1.268,33.373,26.824,1453.072
21.513,21.287,1.252,1.252,33.377,26.827,1452.998
21.047,20.825,1.244,1.244,33.380,26.827,1452.958
20.593,20.376,1.241,1.241,33.377,26.823,1452.934
20.106,19.894,1.238,1.238,33.379,26.822,1452.915
19.635,19.428,1.239,1.239,33.380,26.820,1452.913
19.175,18.973,1.242,1.242,33.372,26.811,1452.908
18.644,18.448,1.244,1.244,33.353,26.794,1452.884
18.114,17.923,1.241,1.241,33.335,26.777,1452.838
17.614,17.429,1.229,1.229,33.289,26.739,1452.716
17.105,16.925,1.207,1.207,33.291,26.740,1452.612
16.670,16.495,1.188,1.188,33.313,26.756,1452.548
16.240,16.069,1.180,1.180,33.312,26.754,1452.504
15.780,15.614,1.173,1.173,33.316,26.755,1452.470
15.239,15.079,1.169,1.169,33.318,26.754,1452.446
14.762,14.607,1.165,1.165,33.303,26.741,1452.401
14.293,14.143,1.157,1.157,33.268,26.711,1452.311
13.835,13.690,1.138,1.138,33.261,26.704,1452.209
13.430,13.289,1.120,1.120,33.253,26.697,1452.112
12.945,12.809,1.102,1.102,33.216,26.666,1451.974
12.471,12.340,1.078,1.078,33.209,26.660,1451.849
12.050,11.923,1.062,1.062,33.226,26.673,1451.793
11.669,11.546,1.054,1.054,33.207,26.656,1451.725
11.307,11.188,1.043,1.043,33.188,26.639,1451.645
10.865,10.751,1.032,1.032,33.168,26.622,1451.562
10.402,10.293,1.019,1.019,33.141,26.599,1451.460
9.916,9.812,1.011,1.011,33.192,26.638,1451.484
9.489,9.389,1.034,1.034,33.174,26.620,1451.557
8.999,8.905,1.055,1.055,33.148,26.596,1451.609
8.605,8.515,1.061,1.061,33.116,26.568,1451.587
8.149,8.063,1.055,1.055,33.101,26.554,1451.533
7.760,7.679,1.039,1.039,33.008,26.478,1451.331
7.358,7.281,0.992,0.992,33.020,26.489,1451.129
6.951,6.878,0.968,0.968,32.984,26.459,1450.966
6.617,6.548,0.939,0.939,32.960,26.440,1450.798
6.228,6.163,0.912,0.912,32.977,26.454,1450.693
5.884,5.822,0.894,0.894,32.894,26.387,1450.497
5.493,5.435,0.839,0.839,32.885,26.380,1450.229
5.114,5.060,0.785,0.785,32.935,26.422,1450.045
4.702,4.653,0.760,0.760,32.976,26.454,1449.979
4.249,4.204,0.765,0.765,33.052,26.513,1450.096
3.888,3.847,0.811,0.811,32.834,26.334,1450.009
3.483,3.446,0.767,0.767,32.765,26.279,1449.711
3.139,3.106,0.697,0.697,32.746,26.266,1449.363
2.841,2.811,0.629,0.629,32.748,26.270,1449.053
2.517,2.491,0.577,0.577,32.814,26.324,1448.898
2.239,2.216,0.562,0.562,32.744,26.268,1448.733
1.827,1.808,0.512,0.512,32.601,26.153,1448.308
1.486,1.470,0.404,0.404,32.707,26.242,1447.950
1.120,1.108,0.348,0.348,32.771,26.295,1447.773
0.761,0.753,0.331,0.331,32.762,26.287,1447.677
0.554,0.548,0.320,0.320,32.771,26.294,1447.636
0.426,0.422,0.309,0.309,32.793,26.312,1447.613
0.269,0.266,0.304,0.304,32.796,26.313,1447.591
0.232,0.230,0.304,0.304,32.799,26.315,1447.594
0.133,0.132,0.314,0.314,32.710,26.243,1447.520
