Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
66.585,65.877,2.137,2.137,34.775,28.094,1459.480
66.227,65.523,2.135,2.135,34.794,28.107,1459.490
65.820,65.120,2.160,2.160,34.807,28.113,1459.609
65.523,64.826,2.212,2.212,34.790,28.094,1459.808
65.086,64.394,2.258,2.258,34.775,28.076,1459.981
64.679,63.992,2.312,2.312,34.741,28.043,1460.165
64.262,63.579,2.343,2.343,34.720,28.021,1460.265
63.899,63.220,2.367,2.367,34.676,27.983,1460.306
63.504,62.829,2.370,2.370,34.656,27.964,1460.286
63.116,62.445,2.367,2.367,34.651,27.958,1460.260
62.772,62.105,2.364,2.364,34.644,27.952,1460.233
62.415,61.752,2.361,2.361,34.639,27.946,1460.207
62.069,61.410,2.356,2.356,34.633,27.941,1460.173
61.590,60.936,2.353,2.353,34.631,27.936,1460.148
61.226,60.576,2.354,2.354,34.629,27.933,1460.144
60.869,60.223,2.356,2.356,34.627,27.930,1460.144
60.510,59.867,2.364,2.364,34.626,27.926,1460.172
60.132,59.494,2.375,2.375,34.626,27.924,1460.214
59.870,59.234,2.389,2.389,34.621,27.918,1460.264
59.512,58.880,2.400,2.400,34.613,27.909,1460.295
59.206,58.577,2.407,2.407,34.614,27.908,1460.322
58.795,58.171,2.419,2.419,34.609,27.900,1460.360
58.440,57.820,2.428,2.428,34.609,27.898,1460.394
58.074,57.458,2.439,2.439,34.600,27.888,1460.424
57.771,57.158,2.451,2.451,34.593,27.880,1460.462
57.401,56.792,2.475,2.475,34.615,27.894,1460.588
57.082,56.476,2.528,2.528,34.587,27.865,1460.775
56.682,56.081,2.566,2.566,34.561,27.839,1460.899
56.349,55.751,2.591,2.591,34.538,27.817,1460.971
56.021,55.427,2.607,2.607,34.520,27.800,1461.011
55.659,55.069,2.614,2.614,34.505,27.786,1461.016
55.294,54.708,2.611,2.611,34.485,27.768,1460.971
54.902,54.320,2.602,2.602,34.475,27.759,1460.913
54.527,53.949,2.592,2.592,34.468,27.752,1460.854
54.144,53.570,2.583,2.583,34.454,27.740,1460.791
53.740,53.170,2.569,2.569,34.453,27.739,1460.723
53.341,52.775,2.556,2.556,34.455,27.740,1460.663
53.067,52.504,2.546,2.546,34.457,27.741,1460.618
52.684,52.126,2.541,2.541,34.457,27.740,1460.589
52.301,51.747,2.537,2.537,34.457,27.738,1460.565
51.951,51.400,2.534,2.534,34.465,27.743,1460.558
51.633,51.086,2.539,2.539,34.465,27.741,1460.574
51.304,50.760,2.552,2.552,34.471,27.743,1460.632
50.865,50.326,2.583,2.583,34.447,27.720,1460.728
50.544,50.008,2.602,2.602,34.415,27.690,1460.763
50.181,49.649,2.607,2.607,34.400,27.676,1460.759
49.882,49.354,2.612,2.612,34.391,27.667,1460.764
49.505,48.981,2.617,2.617,34.386,27.661,1460.772
49.233,48.712,2.625,2.625,34.382,27.656,1460.798
48.837,48.320,2.643,2.643,34.370,27.643,1460.854
48.447,47.934,2.660,2.660,34.361,27.633,1460.908
48.057,47.548,2.670,2.670,34.350,27.621,1460.931
47.789,47.283,2.682,2.682,34.341,27.612,1460.967
47.511,47.008,2.690,2.690,34.334,27.604,1460.987
47.232,46.732,2.696,2.696,34.330,27.599,1461.004
46.920,46.423,2.699,2.699,34.330,27.597,1461.011
46.646,46.152,2.704,2.704,34.328,27.594,1461.026
46.289,45.799,2.709,2.709,34.327,27.591,1461.040
45.850,45.365,2.715,2.715,34.328,27.589,1461.060
45.495,45.014,2.717,2.717,34.326,27.586,1461.060
45.108,44.631,2.719,2.719,34.323,27.581,1461.058
44.836,44.362,2.721,2.721,34.322,27.579,1461.061
44.415,43.945,2.722,2.722,34.323,27.577,1461.059
44.078,43.612,2.724,2.724,34.321,27.574,1461.060
43.614,43.153,2.726,2.726,34.326,27.576,1461.068
43.249,42.792,2.731,2.731,34.325,27.573,1461.082
42.812,42.359,2.736,2.736,34.319,27.566,1461.089
42.475,42.026,2.737,2.737,34.319,27.564,1461.087
42.053,41.608,2.741,2.741,34.331,27.571,1461.113
41.579,41.139,2.756,2.756,34.322,27.561,1461.159
41.250,40.814,2.771,2.771,34.298,27.538,1461.186
40.819,40.387,2.781,2.781,34.285,27.525,1461.205
40.463,40.035,2.785,2.785,34.279,27.519,1461.210
40.000,39.577,2.788,2.788,34.274,27.512,1461.208
39.609,39.190,2.789,2.789,34.273,27.510,1461.205
39.188,38.774,2.790,2.790,34.274,27.508,1461.203
38.891,38.480,2.792,2.792,34.270,27.504,1461.202
38.494,38.087,2.792,2.792,34.263,27.496,1461.186
38.169,37.766,2.791,2.791,34.256,27.489,1461.167
37.778,37.379,2.785,2.785,34.255,27.487,1461.134
37.410,37.015,2.782,2.782,34.255,27.485,1461.115
37.046,36.655,2.781,2.781,34.256,27.485,1461.106
36.706,36.318,2.781,2.781,34.253,27.480,1461.096
36.349,35.965,2.780,2.780,34.254,27.480,1461.088
35.937,35.558,2.781,2.781,34.251,27.475,1461.081
35.629,35.253,2.781,2.781,34.251,27.474,1461.076
35.284,34.911,2.779,2.779,34.251,27.472,1461.062
34.961,34.592,2.779,2.779,34.248,27.469,1461.054
34.530,34.165,2.779,2.779,34.247,27.466,1461.045
34.274,33.912,2.778,2.778,34.245,27.463,1461.034
33.925,33.567,2.775,2.775,34.246,27.462,1461.016
33.595,33.240,2.775,2.775,34.245,27.460,1461.010
33.126,32.776,2.776,2.776,34.245,27.458,1461.007
32.869,32.522,2.775,2.775,34.243,27.455,1460.995
32.478,32.135,2.773,2.773,34.240,27.451,1460.977
32.070,31.732,2.771,2.771,34.238,27.448,1460.958
31.704,31.370,2.768,2.768,34.233,27.442,1460.933
31.440,31.108,2.764,2.764,34.223,27.434,1460.899
31.075,30.747,2.758,2.758,34.209,27.421,1460.849
30.660,30.337,2.746,2.746,34.201,27.414,1460.780
30.335,30.015,2.733,2.733,34.207,27.418,1460.726
30.007,29.691,2.724,2.724,34.207,27.417,1460.682
29.713,29.400,2.717,2.717,34.207,27.417,1460.647
29.294,28.985,2.710,2.710,34.207,27.416,1460.611
29.028,28.722,2.706,2.706,34.213,27.419,1460.597
28.712,28.409,2.707,2.707,34.203,27.410,1460.583
28.288,27.990,2.703,2.703,34.192,27.399,1460.544
27.793,27.500,2.696,2.696,34.194,27.399,1460.508
27.477,27.187,2.691,2.691,34.194,27.398,1460.482
27.089,26.804,2.688,2.688,34.191,27.394,1460.459
26.677,26.396,2.687,2.687,34.190,27.392,1460.447
26.259,25.982,2.690,2.690,34.186,27.386,1460.448
25.845,25.573,2.692,2.692,34.183,27.382,1460.445
25.491,25.222,2.694,2.694,34.181,27.378,1460.446
25.048,24.784,2.694,2.694,34.182,27.377,1460.440
24.632,24.373,2.695,2.695,34.182,27.375,1460.437
24.236,23.981,2.698,2.698,34.158,27.353,1460.412
23.906,23.654,2.689,2.689,34.140,27.339,1460.345
23.459,23.212,2.674,2.674,34.126,27.326,1460.255
23.153,22.909,2.658,2.658,34.128,27.328,1460.184
22.810,22.570,2.645,2.645,34.125,27.325,1460.118
22.384,22.148,2.633,2.633,34.125,27.324,1460.059
21.914,21.683,2.624,2.624,34.121,27.319,1460.007
21.651,21.423,2.616,2.616,34.111,27.311,1459.956
21.324,21.100,2.605,2.605,34.090,27.293,1459.875
20.865,20.645,2.591,2.591,34.078,27.283,1459.792
20.533,20.317,2.579,2.579,34.070,27.276,1459.724
20.192,19.980,2.564,2.564,34.055,27.264,1459.634
19.916,19.706,2.544,2.544,34.021,27.237,1459.499
19.425,19.221,2.515,2.515,34.005,27.225,1459.345
19.183,18.981,2.485,2.485,34.000,27.222,1459.204
18.908,18.709,2.443,2.443,33.995,27.220,1459.010
18.506,18.311,2.416,2.416,33.985,27.212,1458.875
18.118,17.927,2.397,2.397,33.983,27.211,1458.783
17.863,17.675,2.375,2.375,33.993,27.219,1458.697
17.546,17.361,2.360,2.360,34.024,27.244,1458.667
17.128,16.948,2.367,2.367,34.039,27.253,1458.711
16.791,16.614,2.382,2.382,34.034,27.246,1458.762
16.480,16.307,2.397,2.397,34.021,27.234,1458.807
16.059,15.890,2.406,2.406,34.008,27.220,1458.822
15.568,15.404,2.410,2.410,33.992,27.205,1458.810
15.263,15.103,2.400,2.400,33.958,27.177,1458.717
14.920,14.763,2.380,2.380,33.944,27.165,1458.606
14.503,14.351,2.362,2.362,33.931,27.155,1458.504
14.091,13.943,2.346,2.346,33.917,27.143,1458.410
13.796,13.651,2.322,2.322,33.892,27.123,1458.268
13.452,13.311,2.291,2.291,33.833,27.077,1458.050
12.959,12.823,2.241,2.241,33.823,27.071,1457.812
12.563,12.431,2.199,2.199,33.833,27.081,1457.635
12.191,12.063,2.164,2.164,33.817,27.069,1457.455
11.808,11.684,2.126,2.126,33.822,27.074,1457.289
11.375,11.256,2.105,2.105,33.833,27.082,1457.205
11.135,11.018,2.095,2.095,33.827,27.077,1457.149
10.836,10.722,2.085,2.085,33.828,27.077,1457.101
10.418,10.309,2.078,2.078,33.826,27.075,1457.062
10.120,10.014,2.074,2.074,33.830,27.076,1457.044
9.784,9.681,2.073,2.073,33.823,27.070,1457.026
9.323,9.225,2.068,2.068,33.823,27.067,1456.996
8.841,8.748,2.065,2.065,33.825,27.067,1456.978
8.464,8.375,2.063,2.063,33.824,27.064,1456.961
8.070,7.985,2.063,2.063,33.820,27.060,1456.950
7.671,7.591,2.061,2.061,33.816,27.055,1456.930
7.270,7.194,2.057,2.057,33.816,27.053,1456.905
6.839,6.767,2.054,2.054,33.810,27.047,1456.878
6.479,6.411,2.048,2.048,33.809,27.045,1456.845
5.990,5.927,2.043,2.043,33.804,27.038,1456.808
5.631,5.572,2.036,2.036,33.794,27.029,1456.758
5.200,5.145,2.028,2.028,33.763,27.003,1456.675
4.751,4.701,2.007,2.007,33.750,26.992,1456.559
4.396,4.350,1.985,1.985,33.716,26.965,1456.413
3.965,3.923,1.955,1.955,33.709,26.959,1456.264
3.598,3.560,1.932,1.932,33.697,26.950,1456.141
3.184,3.151,1.913,1.913,33.682,26.938,1456.032
2.812,2.783,1.893,1.893,33.598,26.870,1455.828
2.425,2.400,1.831,1.831,33.423,26.733,1455.318
1.993,1.972,1.681,1.681,33.461,26.771,1454.698
1.602,1.585,1.569,1.569,33.485,26.797,1454.228
1.243,1.230,1.493,1.493,33.515,26.824,1453.924
0.882,0.873,1.427,1.427,33.530,26.839,1453.644
0.434,0.429,1.387,1.387,33.319,26.671,1453.182
0.174,0.172,1.371,1.371,NaN,NaN,NaN
