Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
2.616,2.589,1.001,1.001,32.976,26.430,1451.034
2.253,2.229,0.912,0.912,32.879,26.356,1450.498
1.883,1.863,0.819,0.819,32.947,26.414,1450.162
1.535,1.519,0.768,0.768,32.908,26.385,1449.875
1.132,1.120,0.669,0.669,32.922,26.399,1449.437
0.824,0.815,0.589,0.589,32.939,26.416,1449.091
0.718,0.710,0.532,0.532,32.925,26.408,1448.813
0.698,0.691,0.498,0.498,32.928,26.412,1448.661
0.589,0.583,0.153,0.153,32.818,26.341,1446.933
0.255,0.252,0.153,0.153,NaN,NaN,NaN
0.090,0.089,0.153,0.153,32.850,26.364,1446.968
0.003,0.003,0.166,0.166,NaN,NaN,NaN
0.128,0.127,0.202,0.202,NaN,NaN,NaN
0.145,0.143,0.165,0.165,NaN,NaN,NaN
0.337,0.333,0.143,0.143,33.072,26.545,1447.223
0.561,0.555,0.151,0.151,33.355,26.773,1447.640
0.839,0.830,0.290,0.290,33.265,26.695,1448.162
1.036,1.025,0.421,0.421,33.143,26.591,1448.602
1.157,1.145,0.494,0.494,33.083,26.539,1448.856
1.282,1.269,0.545,0.545,33.057,26.516,1449.056
1.345,1.331,0.576,0.576,33.034,26.496,1449.167
1.407,1.392,0.606,0.606,33.036,26.496,1449.307
1.510,1.494,0.652,0.652,33.034,26.493,1449.516
1.690,1.672,0.665,0.665,33.094,26.541,1449.657
1.834,1.815,0.685,0.685,33.106,26.550,1449.767
1.955,1.935,0.703,0.703,33.088,26.535,1449.826
2.059,2.037,0.722,0.722,33.066,26.516,1449.884
2.149,2.126,0.735,0.735,33.045,26.500,1449.917
2.257,2.233,0.745,0.745,33.036,26.492,1449.951
2.445,2.419,0.744,0.744,33.043,26.499,1449.960
2.677,2.649,0.741,0.741,33.115,26.558,1450.045
2.958,2.927,0.780,0.780,33.190,26.618,1450.327
3.336,3.301,0.859,0.859,33.228,26.645,1450.740
3.691,3.652,0.934,0.934,33.228,26.642,1451.083
3.977,3.935,1.022,1.022,33.274,26.675,1451.545
4.397,4.351,1.092,1.092,33.305,26.698,1451.908
4.415,4.369,1.135,1.135,33.269,26.666,1452.054
4.746,4.696,1.159,1.159,33.250,26.651,1452.141
5.068,5.015,1.171,1.171,33.246,26.648,1452.195
5.420,5.363,1.178,1.178,33.246,26.649,1452.232
5.740,5.680,1.181,1.181,33.272,26.672,1452.285
6.023,5.960,1.186,1.186,33.268,26.669,1452.306
6.359,6.292,1.192,1.192,33.279,26.680,1452.354
6.718,6.648,1.203,1.203,33.313,26.708,1452.454
7.069,6.995,1.222,1.222,33.307,26.703,1452.536
7.395,7.317,1.233,1.233,33.304,26.702,1452.587
7.729,7.648,1.238,1.238,33.305,26.704,1452.615
8.064,7.979,1.241,1.241,33.302,26.703,1452.632
8.385,8.297,1.243,1.243,33.335,26.731,1452.688
8.780,8.688,1.246,1.246,33.399,26.784,1452.793
9.167,9.071,1.252,1.252,33.442,26.820,1452.883
9.506,9.406,1.256,1.256,33.448,26.826,1452.914
9.848,9.745,1.242,1.242,33.460,26.838,1452.873
10.201,10.094,1.230,1.230,33.475,26.853,1452.845
10.496,10.386,1.222,1.222,33.461,26.843,1452.795
10.818,10.704,1.200,1.200,33.544,26.913,1452.812
11.159,11.042,1.200,1.200,33.578,26.942,1452.863
11.444,11.324,1.217,1.217,33.577,26.941,1452.942
11.767,11.643,1.231,1.231,33.570,26.937,1453.001
12.081,11.954,1.244,1.244,33.597,26.959,1453.100
12.367,12.237,1.269,1.269,33.634,26.988,1453.265
12.741,12.607,1.310,1.310,33.625,26.980,1453.442
13.081,12.944,1.347,1.347,33.687,27.029,1453.695
13.433,13.292,1.391,1.391,33.695,27.034,1453.906
13.810,13.665,1.426,1.426,33.672,27.015,1454.038
14.176,14.027,1.440,1.440,33.664,27.009,1454.096
14.544,14.391,1.448,1.448,33.653,27.001,1454.123
14.851,14.695,1.449,1.449,33.671,27.017,1454.156
15.218,15.058,1.456,1.456,33.694,27.037,1454.223
15.530,15.367,1.473,1.473,33.708,27.049,1454.323
15.829,15.663,1.489,1.489,33.684,27.030,1454.367
16.191,16.021,1.496,1.496,33.670,27.020,1454.386
16.539,16.365,1.489,1.489,33.683,27.032,1454.377
16.894,16.716,1.486,1.486,33.691,27.040,1454.380
17.294,17.112,1.489,1.489,33.687,27.039,1454.395
17.603,17.418,1.489,1.489,33.686,27.040,1454.398
17.915,17.727,1.488,1.488,33.686,27.041,1454.398
18.225,18.033,1.483,1.483,33.689,27.046,1454.386
18.502,18.307,1.481,1.481,33.688,27.046,1454.379
18.774,18.577,1.478,1.478,33.686,27.046,1454.368
19.075,18.874,1.473,1.473,33.690,27.051,1454.356
19.364,19.160,1.470,1.470,33.703,27.063,1454.365
19.684,19.477,1.471,1.471,33.704,27.065,1454.376
20.063,19.852,1.474,1.474,33.696,27.060,1454.384
20.375,20.161,1.473,1.473,33.702,27.066,1454.393
20.730,20.512,1.472,1.472,33.713,27.077,1454.409
21.046,20.825,1.475,1.475,33.726,27.089,1454.444
21.268,21.044,1.481,1.481,33.718,27.083,1454.464
21.473,21.247,1.484,1.484,33.717,27.083,1454.480
21.732,21.503,1.484,1.484,33.716,27.083,1454.482
21.981,21.750,1.485,1.485,33.721,27.088,1454.497
22.162,21.929,1.487,1.487,33.707,27.078,1454.491
22.391,22.155,1.488,1.488,33.702,27.075,1454.493
22.651,22.413,1.484,1.484,33.711,27.084,1454.491
22.850,22.609,1.484,1.484,33.717,27.090,1454.503
23.043,22.800,1.485,1.485,33.716,27.090,1454.509
23.294,23.049,1.485,1.485,33.724,27.097,1454.523
23.507,23.259,1.485,1.485,33.734,27.106,1454.540
23.672,23.423,1.489,1.489,33.717,27.093,1454.537
23.860,23.609,1.492,1.492,33.720,27.096,1454.558
24.080,23.826,1.495,1.495,33.727,27.102,1454.584
24.299,24.043,1.497,1.497,33.724,27.101,1454.593
24.542,24.284,1.500,1.500,33.720,27.099,1454.604
24.788,24.527,1.502,1.502,33.714,27.095,1454.609
24.950,24.687,1.503,1.503,33.693,27.079,1454.590
25.156,24.891,1.500,1.500,33.696,27.083,1454.584
25.426,25.158,1.495,1.495,33.704,27.091,1454.576
25.694,25.423,1.493,1.493,33.711,27.098,1454.581
25.974,25.700,1.495,1.495,33.710,27.098,1454.593
26.267,25.990,1.498,1.498,33.716,27.104,1454.618
26.513,26.234,1.502,1.502,33.714,27.103,1454.638
26.700,26.419,1.503,1.503,33.711,27.102,1454.642
26.817,26.534,1.502,1.502,33.711,27.102,1454.639
26.906,26.622,1.498,1.498,33.709,27.101,1454.620
27.027,26.742,1.497,1.497,33.709,27.102,1454.617
26.984,26.700,1.490,1.490,33.718,27.109,1454.597
26.904,26.620,1.498,1.498,33.712,27.103,1454.623
26.805,26.523,1.502,1.502,33.709,27.100,1454.635
26.926,26.642,1.508,1.508,33.712,27.103,1454.669
26.927,26.643,1.507,1.507,33.711,27.102,1454.662
26.879,26.596,1.506,1.506,33.707,27.099,1454.652
26.770,26.488,1.510,1.510,33.700,27.093,1454.659
26.691,26.410,1.509,1.509,33.700,27.092,1454.653
26.605,26.325,1.509,1.509,33.704,27.095,1454.657
26.726,26.444,1.509,1.509,33.711,27.102,1454.669
26.730,26.448,1.508,1.508,33.711,27.102,1454.664
26.834,26.551,1.507,1.507,33.711,27.102,1454.661
26.906,26.622,1.507,1.507,33.709,27.101,1454.660
26.885,26.602,1.508,1.508,33.707,27.099,1454.661
26.790,26.508,1.510,1.510,33.705,27.097,1454.666
26.701,26.420,1.510,1.510,33.706,27.098,1454.666
26.827,26.544,1.511,1.511,33.714,27.104,1454.683
26.829,26.546,1.511,1.511,33.712,27.102,1454.680
26.785,26.503,1.512,1.512,33.709,27.100,1454.680
26.686,26.405,1.515,1.515,33.709,27.099,1454.691
26.603,26.323,1.516,1.516,33.706,27.097,1454.691
26.433,26.154,1.516,1.516,33.704,27.094,1454.685
26.124,25.849,1.518,1.518,33.703,27.092,1454.688
26.103,25.828,1.520,1.520,33.701,27.090,1454.694
25.815,25.543,1.519,1.519,33.701,27.088,1454.685
25.643,25.373,1.518,1.518,33.697,27.085,1454.672
25.428,25.160,1.515,1.515,33.697,27.083,1454.655
25.157,24.892,1.515,1.515,33.694,27.080,1454.647
24.887,24.625,1.514,1.514,33.694,27.079,1454.639
24.672,24.412,1.512,1.512,33.694,27.078,1454.626
24.318,24.062,1.511,1.511,33.695,27.077,1454.617
24.017,23.764,1.511,1.511,33.698,27.078,1454.616
23.745,23.495,1.510,1.510,33.699,27.078,1454.609
23.492,23.245,1.512,1.512,33.700,27.077,1454.614
23.156,22.912,1.515,1.515,33.702,27.077,1454.625
22.753,22.513,1.518,1.518,33.700,27.073,1454.629
22.463,22.227,1.517,1.517,33.697,27.070,1454.617
22.145,21.912,1.515,1.515,33.697,27.068,1454.602
21.810,21.580,1.513,1.513,33.698,27.068,1454.589
21.402,21.177,1.514,1.514,33.701,27.068,1454.591
21.042,20.821,1.515,1.515,33.699,27.065,1454.587
20.667,20.450,1.515,1.515,33.691,27.056,1454.569
20.298,20.084,1.506,1.506,33.678,27.044,1454.506
19.889,19.680,1.495,1.495,33.676,27.042,1454.448
19.461,19.256,1.487,1.487,33.678,27.042,1454.409
19.106,18.905,1.484,1.484,33.682,27.043,1454.395
18.742,18.545,1.485,1.485,33.684,27.044,1454.397
18.286,18.094,1.491,1.491,33.683,27.041,1454.415
17.797,17.610,1.497,1.497,33.684,27.038,1454.434
17.410,17.227,1.499,1.499,33.680,27.033,1454.432
17.014,16.835,1.501,1.501,33.680,27.031,1454.434
16.639,16.464,1.505,1.505,33.678,27.028,1454.443
16.200,16.030,1.513,1.513,33.651,27.003,1454.436
15.822,15.656,1.500,1.500,33.636,26.990,1454.352
15.422,15.260,1.485,1.485,33.619,26.976,1454.257
15.038,14.880,1.472,1.472,33.626,26.980,1454.201
14.550,14.397,1.465,1.465,33.630,26.982,1454.168
14.217,14.068,1.460,1.460,33.633,26.983,1454.144
13.837,13.692,1.458,1.458,33.632,26.981,1454.129
13.555,13.413,1.456,1.456,33.622,26.971,1454.101
13.118,12.980,1.450,1.450,33.593,26.947,1454.030
12.727,12.593,1.428,1.428,33.564,26.923,1453.886
12.364,12.234,1.391,1.391,33.551,26.913,1453.700
12.031,11.905,1.349,1.349,33.537,26.903,1453.488
11.583,11.461,1.312,1.312,33.527,26.896,1453.302
11.115,10.998,1.285,1.285,33.496,26.870,1453.134
10.724,10.611,1.258,1.258,33.491,26.866,1453.000
10.410,10.301,1.243,1.243,33.496,26.869,1452.934
10.022,9.917,1.242,1.242,33.488,26.862,1452.913
9.459,9.360,1.251,1.251,33.466,26.841,1452.915
9.059,8.964,1.261,1.261,33.417,26.799,1452.889
8.645,8.554,1.265,1.265,33.357,26.748,1452.820
8.333,8.246,1.267,1.267,33.320,26.717,1452.776
7.885,7.802,1.267,1.267,33.308,26.705,1452.752
7.463,7.385,1.267,1.267,33.295,26.693,1452.729
7.128,7.053,1.264,1.264,33.275,26.675,1452.682
6.816,6.744,1.258,1.258,33.263,26.665,1452.636
6.431,6.364,1.249,1.249,33.255,26.657,1452.578
5.961,5.898,1.236,1.236,33.250,26.652,1452.506
5.659,5.600,1.231,1.231,33.251,26.651,1452.479
5.312,5.256,1.227,1.227,33.242,26.643,1452.445
5.012,4.959,1.223,1.223,33.235,26.636,1452.413
4.509,4.462,1.214,1.214,33.235,26.634,1452.364
4.066,4.023,1.208,1.208,33.230,26.628,1452.323
3.688,3.649,1.197,1.197,33.202,26.605,1452.231
3.360,3.325,1.175,1.175,33.168,26.578,1452.083
2.897,2.867,1.121,1.121,33.139,26.555,1451.794
2.480,2.454,1.046,1.046,33.041,26.479,1451.321
2.150,2.127,0.998,0.998,33.054,26.491,1451.116
1.818,1.799,0.950,0.950,33.028,26.471,1450.860
1.458,1.443,0.879,0.879,32.964,26.423,1450.450
0.998,0.988,0.821,0.821,32.894,26.367,1450.086
0.800,0.792,0.783,0.783,32.921,26.391,1449.948
0.705,0.698,0.603,0.603,NaN,NaN,NaN
0.600,0.594,0.537,0.537,NaN,NaN,NaN
0.732,0.724,0.202,0.202,NaN,NaN,NaN
0.748,0.740,0.100,0.100,NaN,NaN,NaN
0.845,0.836,0.025,0.025,NaN,NaN,NaN
0.729,0.721,-0.022,-0.022,NaN,NaN,NaN
0.469,0.464,-0.120,-0.120,NaN,NaN,NaN
0.275,0.272,-0.238,-0.238,NaN,NaN,NaN
0.173,0.171,-0.288,-0.288,NaN,NaN,NaN
0.094,0.093,-0.398,-0.398,NaN,NaN,NaN
0.003,0.003,-0.445,-0.445,NaN,NaN,NaN
0.128,0.127,-0.159,-0.159,NaN,NaN,NaN
0.133,0.132,-0.438,-0.438,NaN,NaN,NaN
0.247,0.244,-0.487,-0.487,NaN,NaN,NaN
0.326,0.323,-0.522,-0.522,NaN,NaN,NaN
0.455,0.450,-0.477,-0.477,33.924,27.263,1445.499
0.654,0.647,-0.228,-0.228,33.844,27.188,1446.550
0.871,0.862,0.011,0.011,33.580,26.964,1447.303
0.963,0.953,0.162,0.162,33.420,26.827,1447.784
1.027,1.016,0.305,0.305,33.322,26.741,1448.310
1.121,1.109,0.395,0.395,33.238,26.669,1448.610
1.208,1.195,0.588,0.588,33.064,26.519,1449.260
1.310,1.296,0.626,0.626,33.083,26.532,1449.459
1.433,1.418,0.644,0.644,33.121,26.562,1449.593
1.631,1.614,0.674,0.674,33.127,26.567,1449.741
1.798,1.779,0.710,0.710,33.091,26.537,1449.860
1.926,1.906,0.738,0.738,33.041,26.495,1449.921
2.145,2.123,0.748,0.748,33.040,26.495,1449.969
2.397,2.372,0.740,0.740,33.075,26.524,1449.983
2.417,2.392,0.737,0.737,33.135,26.573,1450.049
2.677,2.649,0.770,0.770,33.177,26.606,1450.259
3.022,2.990,0.839,0.839,33.175,26.602,1450.574
3.317,3.282,0.901,0.901,33.286,26.689,1451.007
3.700,3.661,0.996,0.996,33.330,26.720,1451.498
4.118,4.075,1.077,1.077,33.288,26.683,1451.813
4.502,4.455,1.122,1.122,33.279,26.676,1452.010
4.860,4.809,1.148,1.148,33.274,26.672,1452.126
5.226,5.171,1.164,1.164,33.272,26.671,1452.201
5.585,5.526,1.173,1.173,33.270,26.670,1452.244
5.951,5.889,1.180,1.180,33.282,26.681,1452.297
6.360,6.293,1.190,1.190,33.276,26.677,1452.341
6.732,6.661,1.197,1.197,33.284,26.685,1452.388
7.088,7.014,1.207,1.207,33.312,26.709,1452.477
7.471,7.393,1.221,1.221,33.313,26.710,1452.546
7.795,7.713,1.230,1.230,33.313,26.711,1452.592
8.154,8.068,1.236,1.236,33.345,26.738,1452.667
8.553,8.463,1.243,1.243,33.421,26.801,1452.806
8.944,8.850,1.253,1.253,33.456,26.830,1452.903
9.318,9.220,1.250,1.250,33.456,26.832,1452.895
9.630,9.529,1.236,1.236,33.469,26.845,1452.855
9.967,9.862,1.227,1.227,33.475,26.852,1452.828
10.324,10.216,1.215,1.215,33.469,26.850,1452.773
10.669,10.557,1.191,1.191,33.523,26.896,1452.742
11.020,10.904,1.193,1.193,33.562,26.929,1452.808
11.445,11.325,1.205,1.205,33.559,26.928,1452.864
11.832,11.708,1.215,1.215,33.562,26.931,1452.920
12.192,12.064,1.228,1.228,33.567,26.936,1452.990
12.588,12.456,1.239,1.239,33.589,26.955,1453.075
12.926,12.790,1.267,1.267,33.665,27.016,1453.306
13.261,13.122,1.325,1.325,33.661,27.010,1453.565
13.640,13.497,1.372,1.372,33.640,26.992,1453.752
13.960,13.813,1.395,1.395,33.642,26.993,1453.862
14.349,14.198,1.408,1.408,33.652,27.002,1453.940
14.743,14.588,1.418,1.418,33.676,27.023,1454.023
15.083,14.924,1.442,1.442,33.719,27.057,1454.192
15.464,15.301,1.468,1.468,33.715,27.054,1454.308
15.805,15.639,1.493,1.493,33.690,27.034,1454.392
16.158,15.988,1.505,1.505,33.676,27.024,1454.432
16.542,16.368,1.503,1.503,33.669,27.020,1454.421
16.936,16.758,1.496,1.496,33.678,27.029,1454.407
17.319,17.137,1.488,1.488,33.690,27.041,1454.394
17.714,17.528,1.486,1.486,33.687,27.041,1454.387
18.111,17.921,1.482,1.482,33.682,27.039,1454.370
18.441,18.247,1.474,1.474,33.686,27.045,1454.346
18.848,18.650,1.469,1.469,33.688,27.048,1454.332
19.191,18.989,1.463,1.463,33.699,27.059,1454.326
19.561,19.355,1.460,1.460,33.706,27.067,1454.327
19.902,19.693,1.463,1.463,33.729,27.087,1454.377
20.182,19.970,1.468,1.468,33.739,27.096,1454.417
20.508,20.292,1.483,1.483,33.743,27.099,1454.494
20.890,20.670,1.511,1.511,33.749,27.104,1454.633
21.236,21.012,1.530,1.530,33.736,27.094,1454.706
21.630,21.402,1.541,1.541,33.724,27.086,1454.745
21.985,21.754,1.543,1.543,33.718,27.082,1454.751
22.292,22.057,1.544,1.544,33.718,27.084,1454.761
22.670,22.431,1.544,1.544,33.722,27.088,1454.772
22.976,22.734,1.543,1.543,33.725,27.093,1454.777
23.255,23.010,1.545,1.545,33.723,27.092,1454.787
23.625,23.376,1.546,1.546,33.720,27.092,1454.794
23.989,23.736,1.549,1.549,33.717,27.090,1454.809
24.364,24.107,1.548,1.548,33.713,27.089,1454.805
24.728,24.468,1.544,1.544,33.719,27.096,1454.802
25.053,24.789,1.546,1.546,33.713,27.093,1454.808
25.318,25.051,1.543,1.543,33.716,27.096,1454.803
25.652,25.382,1.540,1.540,33.731,27.110,1454.814
25.904,25.631,1.540,1.540,33.725,27.107,1454.811
26.217,25.941,1.544,1.544,33.721,27.104,1454.828
26.588,26.308,1.546,1.546,33.716,27.102,1454.837
26.905,26.621,1.543,1.543,33.719,27.106,1454.833
27.161,26.875,1.542,1.542,33.730,27.116,1454.847
27.401,27.112,1.543,1.543,33.728,27.116,1454.852
27.595,27.304,1.545,1.545,33.723,27.112,1454.858
27.852,27.558,1.545,1.545,33.723,27.114,1454.862
28.119,27.823,1.545,1.545,33.717,27.111,1454.859
28.392,28.093,1.543,1.543,33.721,27.115,1454.859
28.499,28.199,1.543,1.543,33.722,27.116,1454.862
28.510,28.209,1.542,1.542,33.720,27.115,1454.856
28.607,28.305,1.534,1.534,33.726,27.121,1454.830
28.709,28.406,1.531,1.531,33.728,27.123,1454.821
28.685,28.383,1.529,1.529,33.729,27.124,1454.813
28.601,28.299,1.529,1.529,33.728,27.122,1454.810
28.459,28.159,1.531,1.531,33.727,27.121,1454.816
28.304,28.006,1.536,1.536,33.721,27.115,1454.827
28.426,28.126,1.540,1.540,33.721,27.116,1454.847
28.425,28.125,1.540,1.540,33.721,27.116,1454.847
28.507,28.206,1.538,1.538,33.729,27.122,1454.849
28.606,28.304,1.544,1.544,33.732,27.125,1454.882
28.720,28.417,1.547,1.547,33.731,27.125,1454.896
28.856,28.552,1.547,1.547,33.731,27.125,1454.898
28.781,28.478,1.553,1.553,33.717,27.113,1454.905
28.687,28.385,1.554,1.554,33.715,27.111,1454.905
28.588,28.287,1.554,1.554,33.715,27.110,1454.904
28.740,28.437,1.554,1.554,33.724,27.118,1454.918
28.760,28.457,1.554,1.554,33.721,27.116,1454.915
29.002,28.696,1.557,1.557,33.721,27.116,1454.931
29.233,28.925,1.558,1.558,33.721,27.117,1454.939
29.439,29.129,1.560,1.560,33.717,27.115,1454.947
29.640,29.327,1.559,1.559,33.722,27.120,1454.952
29.856,29.541,1.559,1.559,33.722,27.121,1454.955
30.087,29.770,1.559,1.559,33.722,27.122,1454.959
30.301,29.981,1.559,1.559,33.723,27.124,1454.964
30.567,30.245,1.559,1.559,33.723,27.125,1454.968
30.765,30.441,1.560,1.560,33.723,27.126,1454.976
30.952,30.626,1.560,1.560,33.721,27.126,1454.977
31.025,30.698,1.562,1.562,33.719,27.124,1454.984
31.119,30.791,1.559,1.559,33.723,27.129,1454.978
31.256,30.926,1.558,1.558,33.724,27.130,1454.977
31.424,31.093,1.559,1.559,33.720,27.127,1454.978
31.595,31.262,1.560,1.560,33.721,27.129,1454.987
31.779,31.444,1.558,1.558,33.720,27.129,1454.980
32.012,31.674,1.558,1.558,33.722,27.131,1454.986
32.272,31.931,1.558,1.558,33.721,27.132,1454.990
32.493,32.150,1.556,1.556,33.725,27.136,1454.989
32.670,32.325,1.558,1.558,33.721,27.134,1454.996
32.809,32.463,1.558,1.558,33.722,27.136,1455.000
32.952,32.604,1.559,1.559,33.721,27.135,1455.005
33.126,32.776,1.558,1.558,33.723,27.138,1455.006
33.299,32.948,1.557,1.557,33.726,27.141,1455.007
33.411,33.058,1.558,1.558,33.723,27.139,1455.011
33.545,33.191,1.558,1.558,33.723,27.140,1455.013
33.700,33.344,1.559,1.559,33.718,27.137,1455.013
33.898,33.540,1.559,1.559,33.721,27.139,1455.019
34.112,33.752,1.558,1.558,33.725,27.144,1455.025
34.417,34.054,1.562,1.562,33.720,27.141,1455.040
34.711,34.345,1.564,1.564,33.720,27.142,1455.054
34.918,34.549,1.565,1.565,33.721,27.144,1455.063
35.081,34.711,1.566,1.566,33.720,27.144,1455.069
35.256,34.884,1.565,1.565,33.724,27.148,1455.072
35.418,35.044,1.566,1.566,33.722,27.148,1455.078
35.587,35.211,1.568,1.568,33.720,27.146,1455.086
35.740,35.363,1.567,1.567,33.721,27.148,1455.086
35.878,35.499,1.566,1.566,33.723,27.151,1455.086
36.050,35.669,1.566,1.566,33.722,27.150,1455.087
36.272,35.889,1.569,1.569,33.716,27.146,1455.096
36.545,36.159,1.567,1.567,33.714,27.146,1455.090
36.811,36.422,1.564,1.564,33.715,27.148,1455.081
37.042,36.651,1.562,1.562,33.718,27.152,1455.081
37.152,36.760,1.560,1.560,33.719,27.153,1455.075
37.224,36.831,1.560,1.560,33.719,27.154,1455.076
37.346,36.952,1.558,1.558,33.725,27.159,1455.077
37.530,37.134,1.558,1.558,33.723,27.159,1455.078
37.720,37.322,1.558,1.558,33.725,27.161,1455.082
37.910,37.509,1.558,1.558,33.726,27.163,1455.087
38.056,37.654,1.558,1.558,33.728,27.165,1455.093
38.247,37.843,1.558,1.558,33.737,27.173,1455.107
38.462,38.056,1.560,1.560,33.751,27.185,1455.138
38.643,38.235,1.563,1.563,33.755,27.190,1455.160
38.798,38.388,1.570,1.570,33.749,27.185,1455.185
38.887,38.476,1.574,1.574,33.745,27.181,1455.199
38.918,38.507,1.579,1.579,33.732,27.171,1455.204
39.044,38.631,1.581,1.581,33.731,27.170,1455.214
39.106,38.693,1.576,1.576,33.737,27.176,1455.202
39.085,38.672,1.578,1.578,33.734,27.173,1455.206
39.229,38.814,1.579,1.579,33.738,27.177,1455.218
39.236,38.821,1.581,1.581,33.738,27.177,1455.227
39.376,38.960,1.583,1.583,33.737,27.177,1455.237
39.285,38.870,1.586,1.586,33.730,27.171,1455.240
39.205,38.791,1.587,1.587,33.729,27.170,1455.241
39.093,38.680,1.585,1.585,33.730,27.170,1455.232
38.906,38.495,1.587,1.587,33.727,27.166,1455.233
38.899,38.488,1.587,1.587,33.726,27.165,1455.232
38.787,38.377,1.587,1.587,33.727,27.166,1455.232
38.928,38.517,1.585,1.585,33.734,27.172,1455.234
38.931,38.520,1.585,1.585,33.735,27.173,1455.236
39.018,38.606,1.586,1.586,33.736,27.174,1455.242
39.109,38.696,1.586,1.586,33.737,27.175,1455.245
39.315,38.900,1.587,1.587,33.729,27.170,1455.243
39.543,39.125,1.585,1.585,33.736,27.177,1455.247
39.663,39.244,1.585,1.585,33.735,27.176,1455.247
39.574,39.156,1.584,1.584,33.732,27.174,1455.238
39.502,39.085,1.583,1.583,33.732,27.174,1455.232
39.712,39.292,1.582,1.582,33.736,27.177,1455.236
39.719,39.299,1.583,1.583,33.736,27.177,1455.241
39.957,39.535,1.587,1.587,33.738,27.180,1455.265
40.127,39.703,1.588,1.588,33.738,27.181,1455.272
40.318,39.892,1.590,1.590,33.736,27.180,1455.281
40.541,40.112,1.592,1.592,33.733,27.179,1455.290
40.730,40.299,1.592,1.592,33.733,27.179,1455.293
40.849,40.417,1.592,1.592,33.732,27.179,1455.294
40.777,40.346,1.592,1.592,33.731,27.178,1455.291
40.595,40.166,1.593,1.593,33.727,27.174,1455.288
40.427,40.000,1.593,1.593,33.727,27.173,1455.285
40.256,39.830,1.592,1.592,33.728,27.173,1455.279
40.028,39.605,1.591,1.591,33.730,27.173,1455.273
39.909,39.487,1.591,1.591,33.728,27.172,1455.269
39.904,39.482,1.592,1.592,33.727,27.171,1455.272
40.036,39.613,1.589,1.589,33.734,27.177,1455.270
40.059,39.636,1.590,1.590,33.732,27.175,1455.272
40.331,39.905,1.591,1.591,33.731,27.176,1455.279
40.532,40.104,1.591,1.591,33.731,27.177,1455.282
40.736,40.305,1.592,1.592,33.733,27.180,1455.294
40.923,40.490,1.592,1.592,33.736,27.182,1455.300
41.062,40.628,1.592,1.592,33.733,27.181,1455.299
41.107,40.672,1.594,1.594,33.728,27.177,1455.302
41.217,40.781,1.593,1.593,33.728,27.178,1455.299
41.344,40.907,1.592,1.592,33.729,27.179,1455.298
41.496,41.057,1.590,1.590,33.734,27.184,1455.298
41.709,41.268,1.590,1.590,33.734,27.185,1455.301
41.824,41.382,1.591,1.591,33.731,27.183,1455.304
41.782,41.340,1.589,1.589,33.732,27.184,1455.296
41.704,41.263,1.588,1.588,33.733,27.184,1455.291
41.826,41.384,1.592,1.592,33.734,27.185,1455.312
41.828,41.386,1.591,1.591,33.735,27.186,1455.309
41.782,41.340,1.589,1.589,33.736,27.187,1455.301
41.692,41.251,1.592,1.592,33.731,27.183,1455.307
41.595,41.155,1.592,1.592,33.731,27.182,1455.305
41.505,41.066,1.593,1.593,33.732,27.182,1455.308
41.627,41.187,1.594,1.594,33.733,27.183,1455.317
41.630,41.190,1.594,1.594,33.732,27.182,1455.315
41.714,41.273,1.594,1.594,33.732,27.183,1455.316
41.806,41.364,1.592,1.592,33.734,27.185,1455.312
41.783,41.341,1.593,1.593,33.732,27.183,1455.313
41.703,41.262,1.592,1.592,33.731,27.183,1455.307
41.604,41.164,1.591,1.591,33.733,27.183,1455.302
41.726,41.285,1.593,1.593,33.733,27.184,1455.314
41.732,41.291,1.593,1.593,33.732,27.183,1455.312
41.808,41.366,1.594,1.594,33.730,27.182,1455.316
41.782,41.340,1.594,1.594,33.729,27.181,1455.314
41.595,41.155,1.594,1.594,33.729,27.180,1455.311
41.415,40.977,1.596,1.596,33.727,27.178,1455.314
41.361,40.924,1.597,1.597,33.726,27.176,1455.317
41.284,40.848,1.595,1.595,33.728,27.178,1455.309
41.003,40.570,1.596,1.596,33.728,27.176,1455.308
40.801,40.370,1.596,1.596,33.729,27.176,1455.307
40.615,40.186,1.597,1.597,33.728,27.174,1455.307
40.602,40.173,1.598,1.598,33.728,27.174,1455.311
40.353,39.926,1.599,1.599,33.727,27.172,1455.310
40.117,39.693,1.599,1.599,33.727,27.171,1455.307
40.009,39.586,1.598,1.598,33.726,27.170,1455.299
39.836,39.415,1.596,1.596,33.719,27.164,1455.278
39.494,39.077,1.590,1.590,33.721,27.164,1455.248
39.190,38.776,1.586,1.586,33.724,27.165,1455.230
39.012,38.600,1.586,1.586,33.723,27.164,1455.225
38.848,38.437,1.586,1.586,33.724,27.164,1455.224
38.615,38.207,1.585,1.585,33.724,27.163,1455.216
38.456,38.050,1.585,1.585,33.719,27.158,1455.207
38.260,37.856,1.581,1.581,33.719,27.157,1455.185
37.931,37.530,1.577,1.577,33.721,27.157,1455.165
37.627,37.230,1.575,1.575,33.720,27.156,1455.151
37.315,36.921,1.573,1.573,33.720,27.154,1455.136
