Station: F2_01
Position (UTM) X,Y,Zone: 519325,8541680,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
39.378,38.962,3.408,3.408,34.089,27.305,1463.602
38.844,38.434,3.414,3.414,34.086,27.299,1463.614
38.272,37.868,3.417,3.417,34.084,27.294,1463.615
37.821,37.421,3.421,3.421,34.083,27.291,1463.622
37.303,36.909,3.423,3.423,34.082,27.287,1463.622
36.837,36.448,3.423,3.423,34.081,27.285,1463.613
36.359,35.975,3.423,3.423,34.081,27.283,1463.605
35.859,35.480,3.424,3.424,34.080,27.279,1463.600
35.316,34.943,3.424,3.424,34.080,27.276,1463.590
34.773,34.406,3.423,3.423,34.077,27.272,1463.574
34.254,33.892,3.423,3.423,34.076,27.269,1463.565
33.783,33.426,3.422,3.422,34.076,27.267,1463.553
33.290,32.939,3.421,3.421,34.078,27.266,1463.542
32.955,32.607,3.420,3.420,34.078,27.264,1463.533
32.777,32.431,3.418,3.418,34.079,27.264,1463.523
32.637,32.293,3.418,3.418,34.080,27.265,1463.522
32.320,31.979,3.419,3.419,34.079,27.262,1463.520
32.043,31.705,3.418,3.418,34.079,27.261,1463.511
31.604,31.271,3.418,3.418,34.077,27.257,1463.501
31.202,30.873,3.417,3.417,34.078,27.257,1463.492
30.786,30.461,3.418,3.418,34.075,27.252,1463.485
30.312,29.992,3.417,3.417,34.075,27.250,1463.473
29.962,29.646,3.416,3.416,34.075,27.248,1463.464
29.797,29.483,3.417,3.417,34.074,27.247,1463.464
29.706,29.393,3.416,3.416,34.077,27.248,1463.461
29.557,29.245,3.416,3.416,34.077,27.248,1463.459
29.469,29.158,3.416,3.416,34.077,27.247,1463.457
29.330,29.021,3.416,3.416,34.077,27.247,1463.455
29.096,28.789,3.416,3.416,34.076,27.245,1463.450
28.815,28.511,3.416,3.416,34.075,27.243,1463.444
28.392,28.093,3.416,3.416,34.074,27.240,1463.436
27.846,27.552,3.414,3.414,34.076,27.239,1463.422
27.803,27.510,3.416,3.416,34.074,27.237,1463.427
27.296,27.008,3.415,3.415,34.074,27.235,1463.414
26.831,26.548,3.415,3.415,34.073,27.232,1463.406
26.392,26.114,3.414,3.414,34.074,27.231,1463.396
25.905,25.632,3.416,3.416,34.070,27.226,1463.391
25.416,25.148,3.413,3.413,34.068,27.221,1463.367
24.874,24.612,3.412,3.412,34.065,27.217,1463.351
24.324,24.068,3.409,3.409,34.064,27.214,1463.327
23.808,23.557,3.408,3.408,34.062,27.210,1463.312
23.291,23.046,3.408,3.408,34.058,27.205,1463.299
22.786,22.546,3.407,3.407,34.056,27.201,1463.284
22.232,21.998,3.404,3.404,34.038,27.184,1463.238
21.632,21.404,3.400,3.400,34.031,27.176,1463.203
21.051,20.829,3.396,3.396,34.030,27.173,1463.175
20.555,20.339,3.393,3.393,34.039,27.178,1463.166
20.103,19.891,3.393,3.393,34.035,27.172,1463.153
19.659,19.452,3.393,3.393,34.029,27.166,1463.138
19.175,18.973,3.390,3.390,34.028,27.163,1463.116
18.627,18.431,3.389,3.389,34.025,27.158,1463.100
18.011,17.822,3.387,3.387,34.024,27.155,1463.080
17.509,17.325,3.387,3.387,34.017,27.147,1463.062
17.039,16.860,3.386,3.386,34.017,27.145,1463.051
16.577,16.403,3.386,3.386,34.014,27.140,1463.039
16.090,15.921,3.385,3.385,34.014,27.138,1463.027
15.601,15.437,3.384,3.384,34.012,27.134,1463.012
15.120,14.961,3.385,3.385,34.017,27.136,1463.015
14.873,14.717,3.386,3.386,34.011,27.130,1463.008
14.829,14.673,3.385,3.385,34.017,27.134,1463.010
14.960,14.803,3.383,3.383,34.019,27.137,1463.007
14.974,14.817,3.385,3.385,34.018,27.136,1463.014
15.178,15.018,3.387,3.387,34.015,27.134,1463.021
15.035,14.877,3.385,3.385,34.017,27.135,1463.013
15.027,14.869,3.385,3.385,34.018,27.136,1463.015
15.153,14.994,3.384,3.384,34.018,27.137,1463.012
15.172,15.013,3.385,3.385,34.018,27.137,1463.017
15.296,15.135,3.385,3.385,34.019,27.138,1463.021
15.353,15.192,3.385,3.385,34.019,27.139,1463.022
15.285,15.124,3.384,3.384,34.022,27.140,1463.019
15.212,15.052,3.384,3.384,34.022,27.140,1463.018
15.070,14.912,3.384,3.384,34.020,27.138,1463.014
15.030,14.872,3.385,3.385,34.022,27.139,1463.020
14.798,14.642,3.385,3.385,34.020,27.136,1463.013
14.617,14.463,3.385,3.385,34.018,27.134,1463.008
14.530,14.377,3.383,3.383,34.021,27.136,1463.001
14.355,14.204,3.384,3.384,34.020,27.134,1463.002
14.065,13.917,3.384,3.384,34.016,27.130,1462.992
13.701,13.557,3.385,3.385,34.012,27.125,1462.985
13.333,13.193,3.385,3.385,34.011,27.122,1462.977
13.308,13.168,3.385,3.385,34.012,27.123,1462.979
13.007,12.870,3.385,3.385,34.012,27.122,1462.974
12.764,12.630,3.385,3.385,34.010,27.119,1462.967
12.414,12.284,3.385,3.385,34.010,27.117,1462.962
12.112,11.985,3.385,3.385,34.009,27.115,1462.955
11.693,11.570,3.386,3.386,34.008,27.112,1462.952
11.274,11.156,3.386,3.386,34.010,27.112,1462.947
10.853,10.739,3.385,3.385,34.008,27.109,1462.934
10.483,10.373,3.385,3.385,34.007,27.106,1462.927
10.088,9.982,3.385,3.385,33.967,27.072,1462.867
9.663,9.562,3.379,3.379,33.956,27.062,1462.822
9.260,9.163,3.373,3.373,33.962,27.065,1462.797
8.798,8.706,3.371,3.371,33.958,27.060,1462.776
8.386,8.298,3.369,3.369,33.943,27.047,1462.742
8.073,7.988,3.366,3.366,33.951,27.052,1462.734
8.260,8.173,3.365,3.365,33.944,27.047,1462.723
8.269,8.182,3.364,3.364,33.938,27.042,1462.711
8.366,8.278,3.363,3.363,33.942,27.047,1462.715
8.480,8.391,3.361,3.361,33.946,27.050,1462.712
8.570,8.480,3.360,3.360,33.955,27.058,1462.722
8.669,8.578,3.361,3.361,33.960,27.062,1462.734
8.734,8.642,3.364,3.364,33.966,27.067,1462.756
8.864,8.771,3.367,3.367,33.973,27.073,1462.779
8.933,8.839,3.369,3.369,33.973,27.073,1462.789
9.032,8.937,3.368,3.368,33.977,27.077,1462.791
9.134,9.038,3.369,3.369,33.976,27.076,1462.796
9.233,9.136,3.373,3.373,33.972,27.074,1462.810
9.333,9.235,3.371,3.371,33.972,27.074,1462.803
9.438,9.339,3.367,3.367,33.971,27.074,1462.787
9.552,9.452,3.365,3.365,33.969,27.073,1462.776
9.500,9.400,3.364,3.364,33.962,27.068,1462.763
9.182,9.086,3.366,3.366,33.947,27.054,1462.747
8.841,8.748,3.363,3.363,33.935,27.043,1462.713
8.569,8.479,3.360,3.360,33.937,27.044,1462.698
8.213,8.127,3.358,3.358,33.942,27.046,1462.690
7.848,7.766,3.358,3.358,33.938,27.041,1462.680
7.828,7.746,3.357,3.357,33.928,27.034,1462.662
7.479,7.401,3.355,3.355,33.913,27.019,1462.628
7.101,7.027,3.349,3.349,33.896,27.005,1462.575
6.668,6.598,3.342,3.342,33.886,26.995,1462.524
6.308,6.242,3.336,3.336,33.886,26.995,1462.494
5.887,5.825,3.333,3.333,33.866,26.977,1462.449
5.515,5.457,3.327,3.327,33.855,26.967,1462.402
5.132,5.078,3.322,3.322,33.846,26.958,1462.363
4.748,4.698,3.317,3.317,33.835,26.949,1462.322
4.323,4.278,3.313,3.313,33.825,26.939,1462.285
3.889,3.848,3.308,3.308,33.814,26.928,1462.242
3.479,3.443,3.302,3.302,33.779,26.899,1462.165
3.078,3.046,3.290,3.290,33.739,26.866,1462.055
2.682,2.654,3.275,3.275,33.729,26.858,1461.972
2.223,2.200,3.264,3.264,33.730,26.858,1461.919
1.822,1.803,3.258,3.258,33.732,26.858,1461.889
1.449,1.434,3.254,3.254,33.740,26.863,1461.877
1.042,1.031,3.255,3.255,33.740,26.861,1461.875
0.725,0.717,3.255,3.255,33.734,26.855,1461.862
0.411,0.407,3.253,3.253,33.731,26.851,1461.843
0.233,0.231,3.252,3.252,33.730,26.850,1461.836
0.214,0.212,3.250,3.250,33.735,26.854,1461.833
0.109,0.108,3.249,3.249,33.679,26.809,1461.755
