Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.577,60.923,3.087,3.087,34.360,27.654,1462.951
61.303,60.652,3.085,3.085,34.361,27.654,1462.940
61.017,60.369,3.085,3.085,34.361,27.653,1462.935
60.752,60.107,3.084,3.084,34.360,27.651,1462.925
60.560,59.917,3.083,3.083,34.361,27.651,1462.919
60.412,59.771,3.082,3.082,34.362,27.651,1462.914
60.216,59.577,3.082,3.082,34.360,27.649,1462.908
60.014,59.377,3.081,3.081,34.364,27.651,1462.905
59.759,59.125,3.082,3.082,34.363,27.649,1462.904
59.501,58.869,3.082,3.082,34.362,27.647,1462.898
59.294,58.665,3.083,3.083,34.362,27.646,1462.899
59.158,58.530,3.082,3.082,34.362,27.645,1462.893
59.066,58.439,3.081,3.081,34.363,27.646,1462.889
58.949,58.323,3.080,3.080,34.364,27.646,1462.884
58.844,58.219,3.080,3.080,34.365,27.647,1462.884
58.831,58.207,3.081,3.081,34.364,27.646,1462.886
58.726,58.103,3.082,3.082,34.362,27.643,1462.886
58.610,57.988,3.080,3.080,34.361,27.642,1462.874
58.429,57.809,3.081,3.081,34.361,27.641,1462.875
58.216,57.598,3.081,3.081,34.365,27.643,1462.877
58.061,57.445,3.082,3.082,34.364,27.641,1462.877
58.031,57.415,3.083,3.083,34.361,27.639,1462.878
57.814,57.200,3.083,3.083,34.360,27.637,1462.873
57.509,56.899,3.082,3.082,34.361,27.637,1462.866
57.298,56.690,3.083,3.083,34.360,27.635,1462.865
57.223,56.616,3.082,3.082,34.360,27.635,1462.860
57.000,56.395,3.081,3.081,34.362,27.635,1462.853
56.800,56.197,3.082,3.082,34.359,27.632,1462.851
56.724,56.122,3.082,3.082,34.361,27.633,1462.852
56.630,56.029,3.081,3.081,34.362,27.633,1462.847
56.530,55.930,3.081,3.081,34.362,27.633,1462.846
56.428,55.829,3.081,3.081,34.359,27.631,1462.841
56.329,55.731,3.079,3.079,34.364,27.634,1462.837
56.213,55.617,3.080,3.080,34.362,27.632,1462.836
56.100,55.505,3.080,3.080,34.363,27.632,1462.836
56.015,55.421,3.081,3.081,34.362,27.631,1462.838
56.157,55.561,3.082,3.082,34.359,27.628,1462.840
56.171,55.575,3.083,3.083,34.359,27.629,1462.844
56.000,55.406,3.082,3.082,34.361,27.630,1462.840
55.923,55.330,3.082,3.082,34.362,27.630,1462.841
55.826,55.234,3.082,3.082,34.361,27.629,1462.838
55.728,55.137,3.080,3.080,34.361,27.629,1462.827
55.629,55.039,3.080,3.080,34.360,27.627,1462.824
55.530,54.941,3.088,3.088,34.357,27.624,1462.854
55.427,54.839,3.088,3.088,34.362,27.628,1462.858
55.310,54.723,3.088,3.088,34.357,27.623,1462.850
55.177,54.592,3.085,3.085,34.357,27.622,1462.835
54.950,54.367,3.083,3.083,34.357,27.621,1462.822
54.632,54.053,3.082,3.082,34.357,27.620,1462.813
54.615,54.036,3.081,3.081,34.357,27.620,1462.808
54.360,53.784,3.079,3.079,34.358,27.620,1462.797
54.074,53.501,3.079,3.079,34.358,27.619,1462.792
53.711,53.142,3.079,3.079,34.358,27.617,1462.787
53.310,52.745,3.079,3.079,34.357,27.614,1462.779
52.949,52.388,3.079,3.079,34.356,27.612,1462.772
52.601,52.043,3.078,3.078,34.356,27.610,1462.762
52.233,51.679,3.079,3.079,34.354,27.607,1462.757
51.840,51.291,3.078,3.078,34.355,27.606,1462.748
51.372,50.828,3.080,3.080,34.358,27.606,1462.753
50.990,50.450,3.083,3.083,34.363,27.608,1462.765
50.527,49.992,3.090,3.090,34.358,27.601,1462.781
50.123,49.592,3.096,3.096,34.353,27.595,1462.794
49.730,49.203,3.098,3.098,34.354,27.593,1462.797
49.375,48.852,3.102,3.102,34.352,27.590,1462.806
48.873,48.355,3.105,3.105,34.350,27.586,1462.808
48.396,47.883,3.108,3.108,34.351,27.584,1462.814
47.974,47.466,3.117,3.117,34.376,27.601,1462.878
47.535,47.032,3.143,3.143,34.380,27.599,1462.987
47.101,46.602,3.175,3.175,34.357,27.576,1463.086
46.803,46.308,3.201,3.201,34.311,27.536,1463.132
46.436,45.944,3.208,3.208,34.273,27.503,1463.106
46.098,45.610,3.198,3.198,34.237,27.474,1463.012
45.652,45.169,3.184,3.184,34.240,27.475,1462.949
45.159,44.681,3.189,3.189,34.208,27.447,1462.921
44.649,44.177,3.221,3.221,34.155,27.400,1462.980
44.150,43.683,3.247,3.247,34.111,27.360,1463.025
43.643,43.181,3.263,3.263,34.096,27.343,1463.065
43.207,42.750,3.277,3.277,34.085,27.331,1463.103
42.873,42.420,3.292,3.292,34.073,27.319,1463.146
42.419,41.970,3.307,3.307,34.045,27.293,1463.166
41.905,41.462,3.318,3.318,33.987,27.243,1463.129
41.425,40.987,3.314,3.314,33.971,27.229,1463.083
40.937,40.504,3.304,3.304,33.969,27.226,1463.031
40.450,40.022,3.297,3.297,33.975,27.229,1463.000
39.993,39.570,3.296,3.296,33.975,27.227,1462.988
39.655,39.236,3.294,3.294,33.969,27.220,1462.966
39.252,38.837,3.296,3.296,33.950,27.203,1462.944
38.758,38.348,3.297,3.297,33.941,27.194,1462.928
38.339,37.934,3.294,3.294,33.940,27.192,1462.908
37.731,37.332,3.294,3.294,33.922,27.175,1462.875
37.154,36.762,3.290,3.290,33.882,27.140,1462.796
36.658,36.271,3.286,3.286,33.803,27.075,1462.669
36.190,35.808,3.291,3.291,33.779,27.053,1462.651
35.819,35.441,3.295,3.295,33.774,27.047,1462.655
35.437,35.063,3.296,3.296,33.762,27.036,1462.638
35.132,34.761,3.299,3.299,33.745,27.020,1462.623
34.610,34.245,3.303,3.303,33.738,27.012,1462.624
34.053,33.694,3.303,3.303,33.739,27.010,1462.615
33.570,33.216,3.305,3.305,33.734,27.004,1462.610
33.091,32.742,3.304,3.304,33.732,27.000,1462.595
32.739,32.394,3.304,3.304,33.732,26.999,1462.589
32.343,32.002,3.304,3.304,33.730,26.995,1462.580
32.184,31.844,3.303,3.303,33.732,26.996,1462.576
32.077,31.739,3.303,3.303,33.730,26.994,1462.572
32.030,31.692,3.303,3.303,33.730,26.994,1462.571
31.929,31.592,3.304,3.304,33.730,26.993,1462.574
32.054,31.716,3.303,3.303,33.732,26.996,1462.574
32.062,31.724,3.304,3.304,33.730,26.994,1462.576
32.220,31.880,3.302,3.302,33.731,26.995,1462.571
32.289,31.948,3.302,3.302,33.732,26.997,1462.573
32.157,31.818,3.302,3.302,33.732,26.996,1462.571
31.997,31.659,3.304,3.304,33.729,26.993,1462.573
31.713,31.378,3.303,3.303,33.730,26.992,1462.566
31.418,31.087,3.305,3.305,33.728,26.989,1462.567
31.249,30.919,3.304,3.304,33.729,26.990,1462.561
31.114,30.786,3.303,3.303,33.729,26.989,1462.555
30.851,30.526,3.304,3.304,33.728,26.987,1462.554
30.513,30.191,3.305,3.305,33.728,26.985,1462.551
30.130,29.812,3.305,3.305,33.728,26.983,1462.545
29.811,29.497,3.305,3.305,33.728,26.982,1462.540
29.417,29.107,3.304,3.304,33.726,26.978,1462.527
28.997,28.691,3.307,3.307,33.724,26.974,1462.530
28.739,28.436,3.305,3.305,33.725,26.974,1462.519
28.457,28.157,3.305,3.305,33.726,26.974,1462.516
28.223,27.925,3.305,3.305,33.725,26.972,1462.511
27.902,27.608,3.305,3.305,33.725,26.971,1462.506
27.615,27.324,3.305,3.305,33.726,26.969,1462.501
27.178,26.892,3.305,3.305,33.726,26.967,1462.495
26.771,26.489,3.307,3.307,33.720,26.961,1462.489
26.399,26.121,3.306,3.306,33.720,26.959,1462.479
26.165,25.889,3.306,3.306,33.719,26.957,1462.474
25.845,25.573,3.306,3.306,33.721,26.957,1462.470
25.491,25.222,3.307,3.307,33.720,26.955,1462.468
25.130,24.865,3.307,3.307,33.721,26.954,1462.464
24.707,24.447,3.307,3.307,33.720,26.951,1462.456
24.337,24.081,3.308,3.308,33.719,26.949,1462.453
23.999,23.746,3.307,3.307,33.718,26.946,1462.441
23.718,23.468,3.307,3.307,33.720,26.946,1462.439
23.369,23.123,3.307,3.307,33.719,26.944,1462.432
22.931,22.690,3.307,3.307,33.716,26.940,1462.422
22.603,22.365,3.308,3.308,33.715,26.938,1462.419
22.132,21.899,3.308,3.308,33.715,26.935,1462.410
21.764,21.535,3.308,3.308,33.716,26.934,1462.406
21.429,21.203,3.308,3.308,33.716,26.933,1462.401
20.956,20.735,3.308,3.308,33.712,26.927,1462.387
20.547,20.331,3.308,3.308,33.690,26.908,1462.353
20.229,20.016,3.305,3.305,33.693,26.909,1462.339
19.755,19.547,3.304,3.304,33.697,26.910,1462.332
19.311,19.108,3.304,3.304,33.688,26.900,1462.313
18.903,18.704,3.303,3.303,33.666,26.881,1462.274
18.469,18.275,3.300,3.300,33.662,26.876,1462.249
18.136,17.945,3.298,3.298,33.669,26.881,1462.244
17.871,17.683,3.296,3.296,33.665,26.877,1462.226
17.539,17.355,3.297,3.297,33.658,26.869,1462.216
17.221,17.040,3.295,3.295,33.653,26.864,1462.196
16.837,16.660,3.292,3.292,33.643,26.855,1462.164
16.304,16.133,3.290,3.290,33.633,26.844,1462.133
15.906,15.739,3.286,3.286,33.626,26.837,1462.101
15.596,15.432,3.282,3.282,33.626,26.835,1462.078
15.181,15.021,3.279,3.279,33.624,26.833,1462.057
14.956,14.799,3.277,3.277,33.627,26.834,1462.049
15.320,15.159,3.276,3.276,33.633,26.841,1462.058
15.333,15.172,3.276,3.276,33.632,26.840,1462.057
15.443,15.281,3.277,3.277,33.630,26.838,1462.060
15.342,15.181,3.277,3.277,33.626,26.835,1462.053
15.214,15.054,3.275,3.275,33.631,26.838,1462.049
15.356,15.195,3.276,3.276,33.637,26.844,1462.063
15.366,15.204,3.277,3.277,33.637,26.844,1462.068
15.630,15.466,3.279,3.279,33.636,26.844,1462.079
15.766,15.600,3.280,3.280,33.637,26.846,1462.087
15.710,15.545,3.281,3.281,33.635,26.844,1462.088
15.857,15.690,3.280,3.280,33.641,26.849,1462.094
15.865,15.698,3.281,3.281,33.643,26.851,1462.101
15.943,15.775,3.282,3.282,33.647,26.854,1462.112
16.032,15.863,3.284,3.284,33.645,26.853,1462.119
16.133,15.963,3.287,3.287,33.648,26.855,1462.137
16.256,16.085,3.286,3.286,33.646,26.855,1462.133
16.211,16.041,3.286,3.286,33.645,26.854,1462.131
16.024,15.856,3.287,3.287,33.641,26.849,1462.126
15.700,15.535,3.286,3.286,33.633,26.842,1462.107
15.443,15.281,3.284,3.284,33.617,26.828,1462.074
15.126,14.967,3.278,3.278,33.608,26.820,1462.031
14.838,14.682,3.273,3.273,33.607,26.818,1462.004
14.825,14.669,3.270,3.270,33.595,26.809,1461.975
14.448,14.296,3.264,3.264,33.575,26.791,1461.917
14.132,13.984,3.257,3.257,33.569,26.786,1461.874
13.764,13.619,3.251,3.251,33.561,26.778,1461.832
13.427,13.286,3.245,3.245,33.556,26.774,1461.796
13.171,13.033,3.240,3.240,33.546,26.765,1461.757
12.882,12.747,3.235,3.235,33.529,26.751,1461.709
12.708,12.575,3.227,3.227,33.514,26.738,1461.652
12.421,12.291,3.218,3.218,33.494,26.722,1461.584
12.132,12.005,3.209,3.209,33.454,26.689,1461.488
11.760,11.636,3.193,3.193,33.413,26.656,1461.361
11.419,11.299,3.173,3.173,33.407,26.652,1461.262
11.093,10.977,3.158,3.158,33.369,26.621,1461.144
10.818,10.704,3.141,3.141,33.388,26.637,1461.092
10.663,10.551,3.133,3.133,33.440,26.678,1461.123
11.074,10.958,3.139,3.139,33.448,26.686,1461.165
11.086,10.970,3.149,3.149,33.446,26.684,1461.206
11.143,11.026,3.151,3.151,33.452,26.688,1461.222
11.236,11.118,3.161,3.161,33.491,26.719,1461.317
11.426,11.306,3.167,3.167,33.511,26.735,1461.372
11.445,11.325,3.180,3.180,33.539,26.756,1461.464
11.748,11.625,3.191,3.191,33.536,26.754,1461.512
11.950,11.824,3.201,3.201,33.518,26.740,1461.535
11.745,11.622,3.203,3.203,33.499,26.724,1461.515
11.613,11.491,3.197,3.197,33.493,26.719,1461.480
11.757,11.634,3.194,3.194,33.519,26.741,1461.503
11.761,11.637,3.199,3.199,33.520,26.741,1461.526
11.872,11.747,3.202,3.202,33.506,26.730,1461.522
11.630,11.508,3.198,3.198,33.481,26.710,1461.469
11.365,11.246,3.188,3.188,33.434,26.671,1461.360
11.066,10.950,3.173,3.173,33.430,26.668,1461.287
10.813,10.699,3.163,3.163,33.420,26.660,1461.227
10.432,10.322,3.150,3.150,33.355,26.608,1461.081
10.395,10.286,3.128,3.128,33.311,26.574,1460.929
10.157,10.050,3.108,3.108,33.316,26.579,1460.846
9.930,9.826,3.095,3.095,33.304,26.570,1460.772
9.801,9.698,3.083,3.083,33.307,26.572,1460.722
9.657,9.556,3.076,3.076,33.335,26.595,1460.726
9.628,9.527,3.069,3.069,33.319,26.582,1460.675
9.511,9.411,3.068,3.068,33.269,26.542,1460.604
9.370,9.272,3.054,3.054,33.221,26.504,1460.478
9.144,9.048,3.034,3.034,33.174,26.468,1460.329
9.114,9.018,3.011,3.011,33.113,26.421,1460.151
8.875,8.782,2.979,2.979,32.932,26.278,1459.774
8.581,8.491,2.910,2.910,32.829,26.200,1459.339
8.393,8.305,2.846,2.846,32.741,26.135,1458.946
8.165,8.079,2.792,2.792,32.661,26.074,1458.605
8.026,7.942,2.744,2.744,32.564,26.001,1458.270
7.772,7.690,2.703,2.703,32.516,25.964,1458.026
7.576,7.497,2.670,2.670,32.485,25.941,1457.839
7.259,7.183,2.649,2.649,32.398,25.872,1457.630
6.930,6.857,2.613,2.613,32.289,25.786,1457.327
6.597,6.528,2.571,2.571,32.309,25.804,1457.164
6.420,6.353,2.547,2.547,32.348,25.836,1457.108
6.598,6.529,2.544,2.544,32.405,25.883,1457.172
6.700,6.630,2.547,2.547,32.394,25.874,1457.173
6.818,6.746,2.552,2.552,32.531,25.984,1457.376
6.903,6.831,2.585,2.585,32.537,25.986,1457.528
7.112,7.037,2.611,2.611,32.518,25.970,1457.619
7.176,7.101,2.625,2.625,32.506,25.960,1457.665
7.110,7.035,2.633,2.633,32.499,25.953,1457.690
7.273,7.197,2.632,2.632,32.503,25.957,1457.693
7.277,7.201,2.634,2.634,32.503,25.957,1457.702
7.498,7.419,2.634,2.634,32.516,25.969,1457.723
7.592,7.512,2.633,2.633,32.503,25.958,1457.702
7.663,7.583,2.633,2.633,32.503,25.959,1457.703
7.438,7.360,2.634,2.634,32.500,25.956,1457.701
7.166,7.091,2.635,2.635,32.500,25.954,1457.700
7.068,6.994,2.632,2.632,32.499,25.953,1457.685
7.015,6.941,2.626,2.626,32.451,25.915,1457.596
6.812,6.741,2.599,2.599,32.356,25.840,1457.351
6.385,6.318,2.565,2.565,32.284,25.784,1457.103
5.975,5.912,2.537,2.537,32.121,25.654,1456.762
5.633,5.574,2.472,2.472,32.089,25.631,1456.431
5.614,5.555,2.433,2.433,32.106,25.648,1456.283
5.403,5.346,2.418,2.418,32.122,25.661,1456.236
5.217,5.162,2.412,2.412,32.124,25.662,1456.209
5.020,4.967,2.409,2.409,32.123,25.661,1456.192
4.698,4.649,2.409,2.409,32.116,25.653,1456.177
4.184,4.140,2.407,2.407,32.107,25.644,1456.148
3.776,3.736,2.403,2.403,32.057,25.603,1456.059
3.382,3.347,2.381,2.381,31.965,25.529,1455.836
3.215,3.181,2.341,2.341,32.037,25.589,1455.753
3.429,3.393,2.334,2.334,32.012,25.570,1455.693
3.430,3.394,2.323,2.323,31.957,25.527,1455.573
3.214,3.180,2.302,2.302,31.946,25.519,1455.463
2.870,2.840,2.290,2.290,31.934,25.508,1455.389
2.384,2.359,2.279,2.279,31.925,25.500,1455.322
1.964,1.943,2.269,2.269,31.935,25.507,1455.285
1.499,1.483,2.268,2.268,31.940,25.509,1455.279
1.243,1.230,2.270,2.270,31.945,25.511,1455.290
1.053,1.042,2.274,2.274,31.937,25.503,1455.294
0.750,0.742,2.271,2.271,31.929,25.496,1455.266
0.345,0.341,2.266,2.266,NaN,NaN,NaN
0.038,0.038,2.267,2.267,NaN,NaN,NaN
