Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
72.415,71.644,2.436,2.436,34.517,27.889,1460.536
72.505,71.733,2.436,2.436,34.521,27.893,1460.542
72.589,71.816,2.437,2.437,34.518,27.891,1460.545
72.810,72.035,2.439,2.439,34.519,27.892,1460.557
73.032,72.254,2.440,2.440,34.521,27.895,1460.568
73.152,72.373,2.441,2.441,34.524,27.898,1460.578
73.223,72.443,2.439,2.439,34.523,27.898,1460.570
73.443,72.661,2.440,2.440,34.508,27.887,1460.559
73.720,72.935,2.435,2.435,34.521,27.899,1460.558
73.735,72.950,2.435,2.435,34.524,27.901,1460.562
73.902,73.115,2.433,2.433,34.528,27.905,1460.562
73.962,73.174,2.431,2.431,34.535,27.912,1460.563
74.056,73.267,2.433,2.433,34.534,27.911,1460.572
74.187,73.397,2.436,2.436,34.531,27.909,1460.583
74.415,73.622,2.438,2.438,34.534,27.912,1460.599
74.603,73.808,2.438,2.438,34.536,27.915,1460.605
74.758,73.962,2.440,2.440,34.535,27.914,1460.615
74.953,74.154,2.441,2.441,34.534,27.914,1460.621
75.187,74.386,2.439,2.439,34.542,27.922,1460.627
75.465,74.661,2.441,2.441,34.545,27.925,1460.643
75.736,74.929,2.442,2.442,34.550,27.930,1460.659
75.994,75.184,2.443,2.443,34.551,27.933,1460.669
76.219,75.407,2.444,2.444,34.548,27.932,1460.673
76.338,75.524,2.444,2.444,34.548,27.932,1460.675
76.429,75.614,2.444,2.444,34.548,27.932,1460.677
76.602,75.786,2.446,2.446,34.541,27.927,1460.679
76.775,75.957,2.448,2.448,34.540,27.927,1460.689
76.822,76.003,2.449,2.449,34.541,27.928,1460.696
76.934,76.114,2.447,2.447,34.547,27.934,1460.697
77.108,76.286,2.448,2.448,34.550,27.936,1460.707
77.132,76.310,2.449,2.449,34.565,27.948,1460.731
77.332,76.508,2.449,2.449,34.587,27.967,1460.764
77.581,76.754,2.452,2.452,34.608,27.985,1460.809
77.779,76.950,2.457,2.457,34.610,27.987,1460.836
77.854,77.024,2.460,2.460,34.611,27.988,1460.851
77.949,77.118,2.465,2.465,34.608,27.985,1460.870
78.105,77.272,2.469,2.469,34.596,27.976,1460.875
78.342,77.507,2.470,2.470,34.595,27.976,1460.881
78.620,77.782,2.470,2.470,34.597,27.979,1460.889
78.640,77.802,2.468,2.468,34.603,27.984,1460.888
78.802,77.962,2.469,2.469,34.599,27.982,1460.890
79.044,78.201,2.470,2.470,34.598,27.982,1460.897
79.235,78.390,2.470,2.470,34.600,27.985,1460.903
79.432,78.585,2.470,2.470,34.601,27.987,1460.908
79.557,78.709,2.471,2.471,34.604,27.989,1460.918
79.627,78.778,2.473,2.473,34.604,27.990,1460.928
79.785,78.934,2.474,2.474,34.599,27.986,1460.928
79.982,79.129,2.476,2.476,34.595,27.983,1460.934
80.174,79.319,2.475,2.475,34.599,27.988,1460.939
80.366,79.509,2.474,2.474,34.603,27.992,1460.942
80.457,79.599,2.475,2.475,34.603,27.992,1460.948
80.611,79.751,2.475,2.475,34.603,27.993,1460.950
80.893,80.030,2.476,2.476,34.604,27.995,1460.961
81.174,80.308,2.475,2.475,34.609,28.000,1460.967
81.333,80.465,2.476,2.476,34.610,28.002,1460.976
81.425,80.556,2.476,2.476,34.610,28.002,1460.977
81.596,80.725,2.477,2.477,34.603,27.997,1460.975
81.860,80.987,2.477,2.477,34.605,28.000,1460.982
82.045,81.170,2.477,2.477,34.609,28.004,1460.990
82.140,81.264,2.477,2.477,34.612,28.007,1460.996
82.222,81.345,2.478,2.478,34.612,28.008,1461.002
82.459,81.579,2.479,2.479,34.610,28.007,1461.007
82.672,81.790,2.481,2.481,34.611,28.009,1461.021
82.827,81.943,2.481,2.481,34.619,28.015,1461.033
82.938,82.053,2.483,2.483,34.621,28.018,1461.047
83.022,82.136,2.486,2.486,34.624,28.020,1461.065
83.202,82.314,2.487,2.487,34.627,28.023,1461.076
83.413,82.523,2.488,2.488,34.639,28.034,1461.100
83.421,82.531,2.489,2.489,34.643,28.037,1461.110
83.530,82.638,2.492,2.492,34.646,28.040,1461.128
83.710,82.816,2.491,2.491,34.656,28.048,1461.139
83.721,82.827,2.493,2.493,34.657,28.049,1461.150
83.953,83.057,2.491,2.491,34.667,28.058,1461.158
84.224,83.325,2.489,2.489,34.672,28.064,1461.161
84.427,83.526,2.488,2.488,34.675,28.067,1461.163
84.561,83.658,2.488,2.488,34.679,28.072,1461.171
84.674,83.770,2.489,2.489,34.689,28.080,1461.191
84.828,83.922,2.491,2.491,34.692,28.083,1461.205
85.040,84.132,2.491,2.491,34.697,28.088,1461.215
85.283,84.372,2.491,2.491,34.699,28.091,1461.222
85.467,84.554,2.490,2.490,34.698,28.090,1461.219
85.597,84.683,2.490,2.490,34.696,28.090,1461.219
85.772,84.856,2.489,2.489,34.697,28.092,1461.219
85.959,85.041,2.487,2.487,34.702,28.096,1461.219
86.167,85.247,2.486,2.486,34.704,28.099,1461.221
86.323,85.401,2.485,2.485,34.705,28.101,1461.221
86.513,85.589,2.485,2.485,34.704,28.100,1461.222
86.524,85.600,2.487,2.487,34.700,28.098,1461.227
86.686,85.760,2.486,2.486,34.701,28.099,1461.226
86.851,85.923,2.486,2.486,34.701,28.100,1461.229
87.028,86.098,2.486,2.486,34.702,28.102,1461.233
87.150,86.219,2.486,2.486,34.702,28.102,1461.235
87.335,86.402,2.485,2.485,34.706,28.106,1461.238
87.541,86.606,2.484,2.484,34.708,28.109,1461.240
87.767,86.829,2.483,2.483,34.710,28.112,1461.242
87.966,87.026,2.482,2.482,34.711,28.113,1461.243
88.091,87.150,2.481,2.481,34.714,28.116,1461.243
88.164,87.222,2.481,2.481,34.712,28.115,1461.243
88.352,87.408,2.481,2.481,34.710,28.114,1461.243
88.576,87.629,2.480,2.480,34.711,28.116,1461.243
88.792,87.843,2.477,2.477,34.716,28.122,1461.241
88.966,88.015,2.475,2.475,34.718,28.124,1461.238
89.134,88.181,2.473,2.473,34.719,28.126,1461.233
89.370,88.415,2.471,2.471,34.722,28.130,1461.233
89.661,88.703,2.468,2.468,34.729,28.137,1461.233
89.829,88.869,2.466,2.466,34.734,28.142,1461.233
89.923,88.962,2.465,2.465,34.735,28.143,1461.232
90.028,89.066,2.465,2.465,34.731,28.140,1461.229
90.210,89.246,2.466,2.466,34.724,28.135,1461.226
90.439,89.472,2.465,2.465,34.728,28.140,1461.232
90.664,89.695,2.460,2.460,34.735,28.147,1461.223
90.757,89.787,2.459,2.459,34.735,28.147,1461.219
90.827,89.856,2.456,2.456,34.735,28.148,1461.209
91.007,90.034,2.456,2.456,34.734,28.148,1461.210
91.023,90.050,2.458,2.458,34.732,28.146,1461.216
91.168,90.193,2.457,2.457,34.735,28.150,1461.218
91.266,90.290,2.458,2.458,34.734,28.149,1461.223
91.335,90.358,2.459,2.459,34.734,28.150,1461.228
91.545,90.566,2.460,2.460,34.728,28.146,1461.228
91.743,90.762,2.459,2.459,34.732,28.149,1461.232
91.955,90.972,2.457,2.457,34.736,28.154,1461.232
92.046,91.062,2.456,2.456,34.741,28.159,1461.236
92.131,91.146,2.454,2.454,34.741,28.159,1461.228
92.356,91.368,2.453,2.453,34.732,28.153,1461.216
92.636,91.645,2.450,2.450,34.737,28.159,1461.214
92.825,91.832,2.447,2.447,34.743,28.165,1461.212
92.922,91.928,2.445,2.445,34.747,28.169,1461.211
93.022,92.027,2.446,2.446,34.740,28.163,1461.207
93.198,92.201,2.447,2.447,34.729,28.155,1461.200
93.484,92.484,2.444,2.444,34.737,28.163,1461.202
93.728,92.725,2.442,2.442,34.742,28.168,1461.203
93.918,92.913,2.442,2.442,34.740,28.168,1461.205
93.933,92.928,2.442,2.442,34.736,28.165,1461.200
94.088,93.081,2.442,2.442,34.738,28.167,1461.204
94.243,93.235,2.442,2.442,34.739,28.168,1461.208
94.362,93.352,2.443,2.443,34.736,28.167,1461.211
94.488,93.477,2.443,2.443,34.730,28.163,1461.205
94.678,93.665,2.442,2.442,34.731,28.164,1461.205
94.888,93.873,2.439,2.439,34.734,28.168,1461.200
95.080,94.062,2.437,2.437,34.736,28.171,1461.197
95.235,94.216,2.436,2.436,34.736,28.171,1461.195
95.328,94.308,2.436,2.436,34.736,28.172,1461.196
95.562,94.539,2.433,2.433,34.740,28.177,1461.193
95.738,94.713,2.429,2.429,34.745,28.181,1461.184
95.923,94.896,2.423,2.423,34.751,28.188,1461.169
96.090,95.061,2.422,2.422,34.752,28.189,1461.169
96.235,95.205,2.421,2.421,34.752,28.190,1461.167
96.455,95.422,2.420,2.420,34.753,28.192,1461.167
96.642,95.607,2.418,2.418,34.756,28.196,1461.166
96.790,95.754,2.419,2.419,34.755,28.195,1461.171
96.885,95.848,2.420,2.420,34.755,28.196,1461.177
96.800,95.764,2.419,2.419,34.761,28.200,1461.180
96.946,95.908,2.418,2.418,34.756,28.197,1461.171
96.950,95.912,2.419,2.419,34.754,28.195,1461.172
97.176,96.136,2.419,2.419,34.753,28.196,1461.176
97.365,96.322,2.420,2.420,34.755,28.198,1461.185
97.491,96.447,2.419,2.419,34.755,28.198,1461.182
97.618,96.573,2.420,2.420,34.753,28.198,1461.187
97.736,96.689,2.420,2.420,34.752,28.197,1461.187
97.901,96.853,2.419,2.419,34.754,28.200,1461.189
98.094,97.044,2.419,2.419,34.755,28.202,1461.193
98.197,97.145,2.418,2.418,34.758,28.204,1461.194
98.243,97.191,2.418,2.418,34.758,28.204,1461.194
98.381,97.327,2.418,2.418,34.760,28.207,1461.200
98.422,97.368,2.427,2.427,NaN,NaN,NaN
98.400,97.346,2.422,2.422,34.747,28.196,1461.200
98.319,97.266,2.426,2.426,34.760,28.206,1461.233
98.103,97.052,2.422,2.422,34.765,28.209,1461.218
97.788,96.741,2.419,2.419,34.768,28.210,1461.205
97.440,96.397,2.419,2.419,34.766,28.207,1461.196
97.409,96.366,2.418,2.418,34.766,28.207,1461.191
97.113,96.073,2.418,2.418,34.765,28.205,1461.185
96.723,95.688,2.417,2.417,34.762,28.201,1461.171
96.410,95.378,2.418,2.418,34.761,28.199,1461.169
96.128,95.099,2.417,2.417,34.761,28.197,1461.160
95.915,94.888,2.416,2.416,34.764,28.198,1461.156
95.709,94.685,2.417,2.417,34.761,28.196,1461.154
95.431,94.410,2.416,2.416,34.763,28.195,1461.146
95.034,94.017,2.419,2.419,34.761,28.192,1461.150
94.636,93.623,2.423,2.423,34.758,28.187,1461.158
94.225,93.217,2.429,2.429,34.753,28.181,1461.170
93.804,92.800,2.433,2.433,34.750,28.176,1461.177
93.403,92.404,2.436,2.436,34.747,28.172,1461.179
93.023,92.028,2.437,2.437,34.746,28.169,1461.176
92.741,91.749,2.438,2.438,34.745,28.167,1461.175
92.484,91.495,2.438,2.438,34.745,28.166,1461.171
92.194,91.208,2.438,2.438,34.746,28.165,1461.166
91.871,90.889,2.439,2.439,34.746,28.163,1461.166
91.612,90.632,2.440,2.440,34.746,28.162,1461.166
91.361,90.384,2.442,2.442,34.744,28.159,1461.168
91.070,90.096,2.443,2.443,34.746,28.159,1461.170
90.734,89.764,2.447,2.447,34.744,28.156,1461.179
90.304,89.339,2.449,2.449,34.745,28.154,1461.182
89.867,88.906,2.453,2.453,34.740,28.148,1461.187
89.470,88.514,2.456,2.456,34.736,28.143,1461.187
89.063,88.111,2.457,2.457,34.737,28.141,1461.186
88.752,87.804,2.460,2.460,34.731,28.135,1461.186
88.425,87.480,2.464,2.464,34.727,28.130,1461.193
88.063,87.122,2.468,2.468,34.724,28.125,1461.200
87.708,86.771,2.472,2.472,34.716,28.117,1461.202
87.406,86.472,2.476,2.476,34.713,28.113,1461.210
87.176,86.245,2.477,2.477,34.711,28.110,1461.208
86.968,86.039,2.478,2.478,34.709,28.107,1461.206
86.695,85.769,2.478,2.478,34.709,28.106,1461.202
86.354,85.432,2.478,2.478,34.709,28.105,1461.196
86.149,85.229,2.479,2.479,34.707,28.102,1461.194
86.101,85.181,2.479,2.479,34.707,28.101,1461.194
85.937,85.019,2.479,2.479,34.708,28.102,1461.193
86.142,85.222,2.479,2.479,34.706,28.101,1461.193
86.145,85.225,2.479,2.479,34.708,28.103,1461.196
86.020,85.101,2.479,2.479,34.709,28.103,1461.196
85.901,84.984,2.480,2.480,34.710,28.103,1461.198
85.817,84.901,2.481,2.481,34.709,28.101,1461.200
85.716,84.801,2.481,2.481,34.710,28.102,1461.200
85.851,84.934,2.483,2.483,34.708,28.101,1461.208
85.859,84.942,2.484,2.484,34.705,28.099,1461.209
85.922,85.004,2.483,2.483,34.708,28.101,1461.209
86.021,85.102,2.483,2.483,34.708,28.101,1461.210
85.999,85.081,2.484,2.484,34.705,28.099,1461.211
85.911,84.993,2.485,2.485,34.707,28.100,1461.216
85.635,84.720,2.485,2.485,34.707,28.099,1461.212
85.375,84.463,2.486,2.486,34.703,28.095,1461.207
85.058,84.150,2.487,2.487,34.693,28.084,1461.192
84.697,83.793,2.486,2.486,34.685,28.077,1461.173
84.337,83.437,2.485,2.485,34.675,28.067,1461.149
84.316,83.416,2.483,2.483,34.669,28.062,1461.132
83.962,83.066,2.484,2.484,34.654,28.049,1461.112
83.589,82.697,2.484,2.484,34.635,28.032,1461.080
83.205,82.317,2.483,2.483,34.622,28.020,1461.053
82.787,81.903,2.482,2.482,34.611,28.009,1461.027
82.435,81.555,2.479,2.479,34.611,28.008,1461.008
82.118,81.242,2.476,2.476,34.610,28.005,1460.988
81.826,80.953,2.474,2.474,34.608,28.003,1460.973
81.550,80.680,2.473,2.473,34.604,27.999,1460.959
81.288,80.421,2.470,2.470,34.604,27.998,1460.942
80.953,80.089,2.468,2.468,34.604,27.996,1460.927
80.665,79.805,2.466,2.466,34.604,27.995,1460.914
80.381,79.524,2.465,2.465,34.604,27.994,1460.905
80.099,79.245,2.464,2.464,34.603,27.991,1460.894
79.794,78.943,2.463,2.463,34.601,27.989,1460.883
79.454,78.607,2.460,2.460,34.594,27.982,1460.855
79.065,78.222,2.459,2.459,34.568,27.959,1460.810
78.726,77.887,2.454,2.454,34.557,27.949,1460.769
78.422,77.586,2.449,2.449,34.548,27.941,1460.730
78.181,77.347,2.446,2.446,34.546,27.939,1460.711
77.925,77.094,2.444,2.444,34.546,27.938,1460.698
77.633,76.805,2.440,2.440,34.551,27.940,1460.682
77.263,76.439,2.438,2.438,34.552,27.940,1460.669
76.889,76.070,2.437,2.437,34.548,27.935,1460.654
76.466,75.651,2.436,2.436,34.542,27.928,1460.635
76.075,75.264,2.432,2.432,34.538,27.923,1460.605
75.687,74.881,2.429,2.429,34.530,27.916,1460.576
75.301,74.499,2.425,2.425,34.532,27.916,1460.555
74.831,74.034,2.421,2.421,34.533,27.915,1460.531
74.365,73.573,2.418,2.418,34.533,27.913,1460.510
73.888,73.101,2.416,2.416,34.533,27.911,1460.494
73.506,72.723,2.416,2.416,34.533,27.909,1460.488
73.164,72.385,2.419,2.419,34.533,27.907,1460.495
72.863,72.087,2.426,2.426,34.526,27.900,1460.512
72.524,71.752,2.432,2.432,34.519,27.892,1460.523
72.198,71.429,2.434,2.434,34.514,27.886,1460.520
71.878,71.113,2.435,2.435,34.511,27.882,1460.515
71.520,70.759,2.435,2.435,34.511,27.881,1460.509
71.224,70.466,2.435,2.435,34.511,27.879,1460.505
70.861,70.107,2.436,2.436,34.511,27.877,1460.502
70.473,69.723,2.435,2.435,34.509,27.874,1460.490
70.110,69.364,2.434,2.434,34.508,27.872,1460.478
69.767,69.025,2.432,2.432,34.507,27.869,1460.462
69.433,68.694,2.431,2.431,34.508,27.869,1460.454
69.082,68.347,2.431,2.431,34.508,27.867,1460.448
68.775,68.043,2.432,2.432,34.509,27.866,1460.448
68.432,67.704,2.433,2.433,34.508,27.863,1460.446
68.031,67.307,2.434,2.434,34.507,27.861,1460.442
67.591,66.872,2.435,2.435,34.507,27.859,1460.440
67.143,66.429,2.436,2.436,34.509,27.858,1460.439
66.750,66.040,2.443,2.443,34.516,27.862,1460.473
66.441,65.735,2.453,2.453,34.511,27.855,1460.504
66.133,65.430,2.463,2.463,34.512,27.854,1460.544
65.777,65.078,2.479,2.479,34.516,27.854,1460.613
65.395,64.700,2.497,2.497,34.510,27.845,1460.675
65.084,64.392,2.515,2.515,34.539,27.865,1460.786
64.770,64.082,2.540,2.540,34.515,27.843,1460.859
64.538,63.852,2.562,2.562,34.507,27.833,1460.938
64.320,63.636,2.586,2.586,34.487,27.814,1461.013
64.113,63.432,2.601,2.601,34.475,27.802,1461.058
63.900,63.221,2.607,2.607,34.473,27.799,1461.079
63.677,63.000,2.613,2.613,34.469,27.795,1461.096
63.503,62.828,2.615,2.615,34.469,27.793,1461.101
63.321,62.648,2.618,2.618,34.465,27.790,1461.106
63.040,62.370,2.620,2.620,34.465,27.787,1461.109
62.828,62.160,2.620,2.620,34.466,27.788,1461.108
62.606,61.941,2.621,2.621,34.465,27.786,1461.107
62.494,61.830,2.621,2.621,34.465,27.785,1461.105
62.277,61.615,2.621,2.621,34.465,27.784,1461.102
62.002,61.343,2.620,2.620,34.465,27.783,1461.093
61.825,61.168,2.619,2.619,34.466,27.783,1461.088
61.636,60.981,2.618,2.618,34.466,27.782,1461.080
61.472,60.819,2.619,2.619,34.465,27.781,1461.081
61.223,60.573,2.621,2.621,34.462,27.777,1461.081
60.947,60.300,2.623,2.623,34.460,27.774,1461.082
60.694,60.049,2.624,2.624,34.461,27.773,1461.083
60.481,59.839,2.626,2.626,34.458,27.770,1461.085
60.261,59.621,2.632,2.632,34.455,27.765,1461.103
59.961,59.324,2.637,2.637,34.452,27.761,1461.116
59.632,58.999,2.640,2.640,34.453,27.760,1461.124
59.326,58.696,2.648,2.648,34.454,27.759,1461.155
59.010,58.384,2.659,2.659,34.451,27.754,1461.194
58.710,58.087,2.672,2.672,34.440,27.742,1461.230
58.484,57.863,2.676,2.676,34.437,27.739,1461.240
58.308,57.689,2.685,2.685,34.429,27.731,1461.266
58.097,57.480,2.693,2.693,34.426,27.727,1461.293
57.869,57.255,2.707,2.707,34.421,27.720,1461.343
57.600,56.989,2.726,2.726,34.414,27.712,1461.411
57.191,56.584,2.742,2.742,34.407,27.703,1461.464
56.726,56.124,2.755,2.755,34.395,27.690,1461.496
56.306,55.709,2.765,2.765,34.393,27.685,1461.530
56.020,55.426,2.772,2.772,34.390,27.682,1461.552
55.864,55.271,2.779,2.779,34.382,27.673,1461.568
55.596,55.006,2.787,2.787,34.372,27.664,1461.586
55.152,54.567,2.793,2.793,34.367,27.657,1461.598
54.645,54.066,2.804,2.804,34.368,27.654,1461.638
54.243,53.668,2.824,2.824,34.361,27.645,1461.709
53.870,53.299,2.847,2.847,34.353,27.635,1461.790
53.518,52.951,2.874,2.874,34.360,27.636,1461.909
53.157,52.593,2.901,2.901,34.349,27.624,1462.005
52.801,52.241,2.926,2.926,34.339,27.611,1462.093
52.402,51.847,2.952,2.952,34.319,27.591,1462.171
51.992,51.441,2.971,2.971,34.302,27.574,1462.225
51.615,51.068,2.985,2.985,34.292,27.563,1462.265
51.317,50.773,2.994,2.994,34.284,27.555,1462.288
50.966,50.426,3.000,3.000,34.282,27.551,1462.305
50.537,50.002,3.003,3.003,34.276,27.544,1462.304
50.131,49.600,3.002,3.002,34.278,27.543,1462.295
49.725,49.198,3.001,3.001,34.273,27.537,1462.277
49.357,48.834,2.997,2.997,34.272,27.536,1462.254
49.054,48.534,2.993,2.993,34.273,27.535,1462.233
48.739,48.223,2.991,2.991,34.274,27.535,1462.221
48.315,47.803,2.988,2.988,34.269,27.529,1462.194
47.917,47.410,2.982,2.982,34.266,27.525,1462.158
47.586,47.082,2.976,2.976,34.263,27.522,1462.123
47.228,46.728,2.970,2.970,34.249,27.509,1462.073
46.879,46.383,2.960,2.960,34.248,27.508,1462.024
46.488,45.996,2.956,2.956,34.261,27.517,1462.017
46.041,45.554,2.968,2.968,34.266,27.518,1462.067
45.636,45.153,2.990,2.990,34.264,27.512,1462.152
45.245,44.766,3.016,3.016,34.272,27.514,1462.267
44.857,44.382,3.040,3.040,34.261,27.502,1462.349
44.580,44.108,3.062,3.062,34.245,27.486,1462.418
44.368,43.899,3.074,3.074,34.236,27.476,1462.454
44.101,43.634,3.081,3.081,34.224,27.465,1462.464
43.767,43.304,3.083,3.083,34.215,27.456,1462.455
43.368,42.909,3.081,3.081,34.208,27.449,1462.432
42.988,42.533,3.076,3.076,34.210,27.449,1462.406
42.625,42.174,3.074,3.074,34.208,27.446,1462.389
42.335,41.887,3.073,3.073,34.227,27.460,1462.405
42.102,41.657,3.084,3.084,34.223,27.454,1462.443
41.755,41.313,3.093,3.093,34.216,27.446,1462.466
41.426,40.988,3.097,3.097,34.205,27.435,1462.463
41.093,40.659,3.098,3.098,34.227,27.451,1462.491
40.685,40.255,3.122,3.122,34.237,27.455,1462.600
40.364,39.937,3.151,3.151,34.227,27.443,1462.705
40.040,39.617,3.169,3.169,34.212,27.428,1462.757
39.663,39.244,3.182,3.182,34.204,27.419,1462.796
39.341,38.925,3.191,3.191,34.200,27.413,1462.823
39.041,38.628,3.201,3.201,34.187,27.400,1462.844
38.795,38.385,3.206,3.206,34.178,27.392,1462.850
38.472,38.066,3.208,3.208,34.173,27.386,1462.846
38.057,37.655,3.210,3.210,34.172,27.383,1462.847
37.721,37.323,3.217,3.217,34.170,27.379,1462.868
37.349,36.954,3.230,3.230,34.145,27.356,1462.886
37.037,36.646,3.233,3.233,34.108,27.325,1462.845
36.728,36.340,3.221,3.221,34.092,27.312,1462.768
36.401,36.017,3.208,3.208,34.086,27.307,1462.700
36.027,35.647,3.196,3.196,34.083,27.304,1462.639
35.679,35.302,3.194,3.194,34.080,27.300,1462.620
35.300,34.927,3.198,3.198,34.077,27.295,1462.628
34.806,34.439,3.207,3.207,34.071,27.288,1462.651
34.484,34.120,3.213,3.213,34.065,27.281,1462.663
34.141,33.781,3.218,3.218,34.060,27.275,1462.672
33.890,33.532,3.223,3.223,34.053,27.267,1462.679
33.681,33.326,3.226,3.226,34.043,27.259,1462.677
33.446,33.093,3.227,3.227,34.039,27.254,1462.671
33.232,32.881,3.230,3.230,34.030,27.245,1462.669
32.929,32.582,3.231,3.231,34.031,27.245,1462.670
32.677,32.332,3.240,3.240,34.028,27.240,1462.700
32.429,32.087,3.259,3.259,34.015,27.227,1462.760
32.099,31.760,3.282,3.282,33.996,27.208,1462.828
31.751,31.416,3.300,3.300,33.979,27.191,1462.876
31.403,31.072,3.315,3.315,33.963,27.176,1462.914
31.087,30.759,3.330,3.330,33.934,27.150,1462.935
30.641,30.318,3.348,3.348,33.892,27.112,1462.949
30.177,29.859,3.355,3.355,33.869,27.091,1462.941
29.659,29.346,3.357,3.357,33.862,27.083,1462.933
29.232,28.924,3.359,3.359,33.859,27.078,1462.930
28.870,28.566,3.359,3.359,33.858,27.076,1462.923
28.496,28.196,3.360,3.360,33.858,27.074,1462.922
28.120,27.824,3.361,3.361,33.864,27.076,1462.926
27.844,27.551,3.370,3.370,33.862,27.073,1462.957
27.552,27.262,3.381,3.381,33.851,27.062,1462.986
27.323,27.035,3.390,3.390,33.840,27.051,1463.005
27.159,26.873,3.398,3.398,33.827,27.039,1463.020
26.859,26.576,3.403,3.403,33.814,27.027,1463.020
26.615,26.335,3.410,3.410,33.804,27.017,1463.032
26.352,26.074,3.418,3.418,33.794,27.007,1463.049
26.154,25.878,3.423,3.423,33.788,27.001,1463.059
25.940,25.667,3.426,3.426,33.785,26.997,1463.064
25.663,25.393,3.429,3.429,33.782,26.993,1463.069
25.438,25.170,3.433,3.433,33.778,26.989,1463.077
25.126,24.861,3.436,3.436,33.769,26.980,1463.073
24.862,24.600,3.444,3.444,33.740,26.955,1463.065
24.588,24.329,3.443,3.443,33.727,26.943,1463.039
24.220,23.965,3.438,3.438,33.722,26.938,1463.005
23.876,23.625,3.433,3.433,33.713,26.929,1462.967
23.525,23.277,3.426,3.426,33.703,26.921,1462.919
23.194,22.950,3.420,3.420,33.704,26.920,1462.889
22.885,22.644,3.422,3.422,33.699,26.915,1462.887
22.598,22.360,3.428,3.428,33.698,26.912,1462.906
22.202,21.968,3.439,3.439,33.710,26.919,1462.961
21.790,21.561,3.469,3.469,33.721,26.923,1463.096
21.408,21.183,3.516,3.516,33.703,26.903,1463.266
21.059,20.837,3.554,3.554,33.671,26.872,1463.379
20.767,20.548,3.574,3.574,33.650,26.851,1463.431
20.505,20.289,3.585,3.585,33.642,26.843,1463.463
20.234,20.021,3.596,3.596,33.637,26.836,1463.498
19.857,19.648,3.610,3.610,33.634,26.831,1463.548
19.594,19.388,3.622,3.622,33.629,26.825,1463.588
19.304,19.101,3.630,3.630,33.622,26.817,1463.608
19.056,18.856,3.635,3.635,33.622,26.815,1463.625
18.854,18.656,3.638,3.638,33.626,26.818,1463.639
18.638,18.442,3.651,3.651,33.635,26.822,1463.701
18.400,18.206,3.673,3.673,33.625,26.811,1463.778
18.181,17.990,3.693,3.693,33.608,26.795,1463.837
17.890,17.702,3.711,3.711,33.599,26.784,1463.896
17.469,17.285,3.725,3.725,33.588,26.772,1463.933
17.027,16.848,3.735,3.735,33.581,26.763,1463.959
16.697,16.521,3.741,3.741,33.576,26.758,1463.973
16.273,16.102,3.743,3.743,33.576,26.755,1463.974
15.966,15.798,3.747,3.747,33.574,26.752,1463.984
15.658,15.493,3.753,3.753,33.570,26.747,1463.999
15.204,15.044,3.762,3.762,33.580,26.752,1464.042
14.827,14.671,3.781,3.781,33.587,26.754,1464.125
14.536,14.383,3.802,3.802,33.577,26.742,1464.195
14.308,14.158,3.822,3.822,33.563,26.728,1464.258
14.077,13.929,3.835,3.835,33.550,26.715,1464.291
13.825,13.680,3.845,3.845,33.546,26.710,1464.324
13.513,13.371,3.855,3.855,33.541,26.703,1464.354
13.060,12.923,3.866,3.866,33.534,26.695,1464.384
12.712,12.578,3.872,3.872,33.527,26.687,1464.395
12.517,12.386,3.875,3.875,33.525,26.684,1464.402
12.264,12.135,3.881,3.881,33.520,26.679,1464.417
12.004,11.878,3.888,3.888,33.521,26.677,1464.442
11.742,11.619,3.897,3.897,33.513,26.668,1464.465
11.445,11.325,3.903,3.903,33.502,26.658,1464.471
11.140,11.023,3.909,3.909,33.497,26.652,1464.485
10.740,10.627,3.917,3.917,33.490,26.644,1464.504
10.286,10.178,3.924,3.924,33.483,26.636,1464.517
9.889,9.785,3.932,3.932,33.484,26.633,1464.544
9.521,9.421,3.944,3.944,33.472,26.621,1464.573
9.238,9.141,3.951,3.951,33.467,26.615,1464.591
8.917,8.823,3.961,3.961,33.462,26.608,1464.621
8.633,8.542,3.967,3.967,33.460,26.605,1464.640
8.377,8.289,3.975,3.975,33.450,26.595,1464.656
8.121,8.036,3.981,3.981,33.436,26.582,1464.658
7.880,7.797,3.987,3.987,33.424,26.571,1464.664
7.521,7.442,3.994,3.994,33.417,26.563,1464.679
7.216,7.140,4.009,4.009,33.410,26.554,1464.728
6.884,6.812,4.028,4.028,33.409,26.550,1464.800
6.563,6.494,4.053,4.053,33.393,26.533,1464.878
6.249,6.183,4.074,4.074,33.379,26.518,1464.943
5.869,5.807,4.095,4.095,33.347,26.489,1464.983
5.516,5.458,4.112,4.112,33.315,26.461,1465.008
5.155,5.101,4.121,4.121,33.289,26.437,1465.006
4.836,4.785,4.127,4.127,33.262,26.413,1464.990
4.590,4.542,4.131,4.131,33.223,26.381,1464.954
4.361,4.315,4.144,4.144,33.168,26.335,1464.933
4.022,3.980,4.163,4.163,33.124,26.297,1464.951
3.783,3.743,4.179,4.179,33.041,26.228,1464.907
3.462,3.426,4.251,4.251,32.799,26.026,1464.890
