Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
18.591,18.395,2.072,2.072,33.675,26.992,1456.970
18.933,18.734,2.080,2.080,33.680,26.997,1457.017
19.285,19.082,2.087,2.087,33.678,26.997,1457.052
19.612,19.406,2.098,2.098,33.673,26.993,1457.098
19.974,19.764,2.104,2.104,33.673,26.995,1457.131
20.351,20.137,2.111,2.111,33.673,26.996,1457.168
20.714,20.496,2.116,2.116,33.674,26.998,1457.196
21.089,20.867,2.122,2.122,33.674,26.999,1457.228
21.451,21.225,2.123,2.123,33.675,27.002,1457.240
21.742,21.513,2.126,2.126,33.672,27.000,1457.254
21.821,21.591,2.125,2.125,33.666,26.996,1457.244
21.786,21.557,2.124,2.124,33.662,26.993,1457.234
21.695,21.467,2.119,2.119,33.667,26.996,1457.216
21.618,21.390,2.101,2.101,33.681,27.009,1457.154
21.741,21.512,2.093,2.093,33.704,27.029,1457.152
21.745,21.516,2.094,2.094,33.702,27.027,1457.153
21.698,21.470,2.103,2.103,33.684,27.011,1457.168
21.420,21.195,2.118,2.118,33.665,26.994,1457.205
21.396,21.171,2.126,2.126,33.657,26.987,1457.229
21.133,20.911,2.129,2.129,33.654,26.983,1457.233
20.893,20.673,2.128,2.128,33.654,26.982,1457.225
20.530,20.314,2.129,2.129,33.652,26.978,1457.221
20.126,19.914,2.127,2.127,33.651,26.976,1457.205
19.698,19.491,2.124,2.124,33.652,26.975,1457.186
19.307,19.104,2.119,2.119,33.649,26.971,1457.154
18.863,18.665,2.113,2.113,33.647,26.968,1457.118
18.461,18.267,2.106,2.106,33.646,26.966,1457.079
18.043,17.853,2.100,2.100,33.635,26.956,1457.032
17.650,17.464,2.086,2.086,33.634,26.954,1456.963
17.194,17.013,2.069,2.069,33.636,26.955,1456.884
16.720,16.544,2.056,2.056,33.633,26.951,1456.814
16.273,16.102,2.043,2.043,33.629,26.947,1456.746
15.816,15.650,2.032,2.032,33.625,26.942,1456.684
15.360,15.199,2.021,2.021,33.626,26.941,1456.630
14.850,14.694,2.011,2.011,33.629,26.943,1456.582
14.450,14.298,2.005,2.005,33.632,26.943,1456.553
14.022,13.875,2.001,2.001,33.628,26.938,1456.523
13.447,13.306,1.997,1.997,33.628,26.936,1456.497
13.010,12.873,1.995,1.995,33.628,26.934,1456.481
12.601,12.469,1.992,1.992,33.623,26.928,1456.454
12.157,12.029,1.987,1.987,33.610,26.916,1456.408
11.657,11.535,1.969,1.969,33.599,26.907,1456.306
11.156,11.039,1.950,1.950,33.596,26.903,1456.210
10.700,10.588,1.931,1.931,33.551,26.867,1456.061
10.118,10.012,1.893,1.893,33.529,26.849,1455.855
9.606,9.505,1.863,1.863,33.521,26.842,1455.704
9.144,9.048,1.832,1.832,33.529,26.849,1455.571
8.608,8.518,1.817,1.817,33.528,26.846,1455.494
8.133,8.048,1.808,1.808,33.507,26.829,1455.420
7.677,7.596,1.789,1.789,33.477,26.804,1455.290
7.169,7.094,1.739,1.739,33.421,26.760,1454.987
6.657,6.587,1.671,1.671,33.447,26.783,1454.712
6.188,6.123,1.623,1.623,33.454,26.790,1454.501
5.749,5.689,1.590,1.590,33.448,26.785,1454.340
5.195,5.141,1.557,1.557,33.448,26.785,1454.184
4.781,4.731,1.538,1.538,33.439,26.777,1454.082
4.406,4.360,1.518,1.518,33.420,26.762,1453.962
3.934,3.893,1.492,1.492,33.404,26.748,1453.817
3.486,3.449,1.465,1.465,33.425,26.765,1453.718
3.098,3.066,1.446,1.446,33.413,26.755,1453.611
2.686,2.658,1.411,1.411,33.355,26.709,1453.372
2.236,2.213,1.345,1.345,33.345,26.703,1453.058
1.881,1.861,1.279,1.279,33.299,26.668,1452.696
1.512,1.496,1.236,1.236,33.248,26.629,1452.430
1.083,1.072,1.148,1.148,33.233,26.620,1452.010
0.757,0.749,1.017,1.017,33.208,26.607,1451.383
0.624,0.617,0.903,0.903,33.165,26.579,1450.810
0.848,0.839,0.850,0.850,33.243,26.646,1450.679
0.866,0.857,0.861,0.861,33.406,26.776,1450.944
1.012,1.001,0.864,0.864,33.241,26.644,1450.742
1.023,1.012,0.863,0.863,33.172,26.589,1450.647
0.802,0.794,0.846,0.846,33.135,26.559,1450.517
0.552,0.546,0.809,0.809,33.143,26.566,1450.356
0.477,0.472,0.787,0.787,33.152,26.575,1450.267
0.418,0.414,0.771,0.771,33.171,26.590,1450.218
0.313,0.310,0.745,0.745,33.060,26.502,1449.952
0.059,0.058,0.709,0.709,NaN,NaN,NaN
0.242,0.239,0.562,0.562,NaN,NaN,NaN
0.244,0.241,0.594,0.594,33.217,26.637,1449.474
0.322,0.319,0.605,0.605,33.257,26.669,1449.579
0.457,0.452,0.634,0.634,33.236,26.651,1449.685
0.602,0.596,0.660,0.660,33.217,26.635,1449.780
0.624,0.617,0.675,0.675,33.250,26.661,1449.893
0.818,0.809,0.687,0.687,33.294,26.697,1450.009
0.830,0.821,0.710,0.710,33.477,26.842,1450.356
1.020,1.009,0.757,0.757,33.557,26.905,1450.678
1.202,1.189,0.801,0.801,33.571,26.914,1450.899
1.286,1.273,0.835,0.835,33.555,26.900,1451.032
1.323,1.309,1.016,1.016,33.414,26.775,1451.661
1.452,1.437,1.039,1.039,33.399,26.763,1451.747
1.529,1.513,1.070,1.070,33.398,26.760,1451.886
1.696,1.678,1.088,1.088,33.413,26.772,1451.990
1.925,1.905,1.105,1.105,33.431,26.786,1452.093
2.026,2.005,1.123,1.123,33.448,26.799,1452.197
2.227,2.204,1.146,1.146,33.471,26.818,1452.335
2.499,2.473,1.179,1.179,33.479,26.823,1452.498
2.532,2.505,1.243,1.243,33.469,26.811,1452.771
2.821,2.791,1.304,1.304,33.463,26.803,1453.040
3.117,3.084,1.344,1.344,33.458,26.798,1453.217
3.426,3.390,1.368,1.368,33.473,26.810,1453.348
3.800,3.760,1.387,1.387,33.473,26.810,1453.439
4.166,4.122,1.406,1.406,33.492,26.826,1453.554
4.518,4.471,1.433,1.433,33.515,26.844,1453.711
4.938,4.886,1.461,1.461,33.497,26.830,1453.819
5.300,5.244,1.476,1.476,33.491,26.826,1453.883
5.654,5.595,1.484,1.484,33.491,26.827,1453.925
6.057,5.993,1.493,1.493,33.518,26.850,1454.007
6.458,6.390,1.507,1.507,33.569,26.892,1454.143
6.796,6.725,1.534,1.534,33.625,26.936,1454.342
7.242,7.166,1.603,1.603,33.666,26.966,1454.709
7.594,7.514,1.666,1.666,33.635,26.939,1454.953
7.969,7.885,1.709,1.709,33.615,26.922,1455.123
8.400,8.312,1.740,1.740,33.592,26.903,1455.236
8.778,8.686,1.761,1.761,33.564,26.881,1455.299
9.117,9.021,1.766,1.766,33.558,26.877,1455.317
9.501,9.401,1.765,1.765,33.559,26.879,1455.320
9.871,9.767,1.764,1.764,33.627,26.936,1455.412
10.250,10.142,1.777,1.777,33.698,26.993,1455.568
10.634,10.522,1.818,1.818,33.694,26.989,1455.750
10.963,10.848,1.855,1.855,33.666,26.965,1455.881
11.356,11.237,1.877,1.877,33.654,26.957,1455.970
11.761,11.637,1.895,1.895,33.718,27.008,1456.139
12.130,12.003,1.920,1.920,33.706,26.998,1456.240
12.491,12.360,1.946,1.946,33.684,26.981,1456.331
12.934,12.798,1.962,1.962,33.672,26.972,1456.392
13.315,13.175,1.969,1.969,33.666,26.968,1456.421
13.733,13.589,1.974,1.974,33.660,26.965,1456.442
14.131,13.983,1.978,1.978,33.663,26.969,1456.470
14.506,14.354,1.979,1.979,33.667,26.974,1456.486
14.920,14.763,1.981,1.981,33.672,26.980,1456.508
15.288,15.127,1.986,1.986,33.707,27.009,1456.581
15.659,15.494,2.000,2.000,33.698,27.002,1456.637
16.091,15.922,2.013,2.013,33.686,26.994,1456.686
16.491,16.318,2.020,2.020,33.690,26.998,1456.728
16.878,16.701,2.028,2.028,33.707,27.014,1456.792
17.265,17.083,2.038,2.038,33.713,27.019,1456.850
17.645,17.459,2.054,2.054,33.707,27.015,1456.918
18.071,17.881,2.067,2.067,33.701,27.011,1456.975
18.473,18.279,2.077,2.077,33.697,27.009,1457.019
18.860,18.662,2.082,2.082,33.706,27.018,1457.060
19.275,19.072,2.089,2.089,33.705,27.018,1457.095
19.527,19.322,2.096,2.096,33.713,27.026,1457.141
19.774,19.566,2.103,2.103,33.700,27.015,1457.158
20.002,19.792,2.109,2.109,33.689,27.008,1457.174
20.020,19.809,2.069,2.069,33.728,27.042,1457.050
20.000,19.790,2.066,2.066,33.730,27.044,1457.039
20.140,19.928,2.085,2.085,33.727,27.040,1457.121
20.151,19.939,2.096,2.096,33.714,27.029,1457.153
20.296,20.082,2.103,2.103,33.703,27.020,1457.171
20.466,20.251,2.109,2.109,33.694,27.014,1457.188
20.675,20.457,2.113,2.113,33.692,27.013,1457.206
20.882,20.662,2.119,2.119,33.688,27.010,1457.231
21.122,20.900,2.123,2.123,33.686,27.009,1457.250
21.372,21.147,2.125,2.125,33.685,27.010,1457.261
21.601,21.374,2.127,2.127,33.687,27.012,1457.276
21.811,21.581,2.127,2.127,33.690,27.016,1457.284
22.040,21.808,2.131,2.131,33.687,27.014,1457.301
22.284,22.049,2.135,2.135,33.687,27.014,1457.322
22.446,22.210,2.137,2.137,33.684,27.013,1457.330
22.675,22.436,2.137,2.137,33.691,27.019,1457.342
22.833,22.593,2.142,2.142,33.686,27.016,1457.361
23.030,22.788,2.141,2.141,33.685,27.016,1457.358
23.208,22.964,2.141,2.141,33.695,27.024,1457.373
23.315,23.070,2.141,2.141,33.697,27.027,1457.378
23.460,23.213,2.142,2.142,33.698,27.029,1457.387
23.621,23.372,2.141,2.141,33.707,27.036,1457.396
23.798,23.547,2.145,2.145,33.706,27.036,1457.416
23.975,23.723,2.152,2.152,33.701,27.032,1457.443
24.184,23.929,2.160,2.160,33.698,27.030,1457.476
24.392,24.135,2.170,2.170,33.694,27.027,1457.519
24.607,24.348,2.181,2.181,33.691,27.025,1457.566
24.839,24.577,2.194,2.194,33.710,27.040,1457.651
25.102,24.838,2.217,2.217,33.735,27.060,1457.789
25.393,25.125,2.255,2.255,33.723,27.048,1457.944
25.634,25.364,2.276,2.276,33.714,27.041,1458.028
25.891,25.618,2.292,2.292,33.713,27.040,1458.100
26.168,25.892,2.305,2.305,33.708,27.036,1458.155
26.462,26.183,2.313,2.313,33.701,27.031,1458.184
26.757,26.475,2.318,2.318,33.698,27.029,1458.207
27.050,26.765,2.321,2.321,33.692,27.026,1458.217
27.120,26.834,2.324,2.324,33.691,27.025,1458.231
27.023,26.738,2.325,2.325,33.689,27.023,1458.230
26.933,26.649,2.322,2.322,33.690,27.024,1458.217
26.888,26.605,2.319,2.319,33.693,27.026,1458.207
27.043,26.758,2.280,2.280,33.760,27.084,1458.128
27.053,26.768,2.292,2.292,33.744,27.070,1458.159
26.894,26.611,2.307,2.307,33.727,27.054,1458.199
26.708,26.427,2.320,2.320,33.712,27.040,1458.233
26.499,26.220,2.326,2.326,33.706,27.034,1458.248
26.228,25.952,2.330,2.330,33.701,27.029,1458.256
26.212,25.936,2.330,2.330,33.698,27.026,1458.251
25.984,25.710,2.326,2.326,33.697,27.025,1458.229
25.731,25.460,2.324,2.324,33.694,27.021,1458.212
25.418,25.150,2.320,2.320,33.686,27.014,1458.179
25.057,24.793,2.310,2.310,33.660,26.992,1458.095
24.790,24.529,2.292,2.292,33.647,26.982,1457.995
24.491,24.233,2.276,2.276,33.637,26.973,1457.907
24.171,23.916,2.250,2.250,33.648,26.983,1457.804
23.799,23.548,2.225,2.225,33.651,26.986,1457.693
23.471,23.224,2.205,2.205,33.653,26.987,1457.602
23.165,22.921,2.191,2.191,33.660,26.993,1457.546
22.898,22.657,2.182,2.182,33.663,26.994,1457.505
22.634,22.396,2.173,2.173,33.669,26.998,1457.470
22.273,22.039,2.167,2.167,33.669,26.997,1457.438
21.997,21.765,2.165,2.165,33.667,26.995,1457.423
21.759,21.530,2.161,2.161,33.668,26.995,1457.402
21.476,21.250,2.158,2.158,33.669,26.994,1457.386
21.034,20.813,2.155,2.155,33.669,26.992,1457.365
20.735,20.517,2.153,2.153,33.667,26.990,1457.349
20.437,20.222,2.151,2.151,33.666,26.987,1457.334
20.131,19.919,2.149,2.149,33.659,26.981,1457.312
19.722,19.515,2.145,2.145,33.650,26.972,1457.276
19.376,19.172,2.138,2.138,33.648,26.969,1457.236
19.081,18.880,2.130,2.130,33.646,26.967,1457.195
18.740,18.543,2.123,2.123,33.649,26.968,1457.162
18.328,18.135,2.115,2.115,33.646,26.965,1457.117
18.021,17.831,2.109,2.109,33.646,26.963,1457.085
17.663,17.477,2.102,2.102,33.641,26.958,1457.042
17.293,17.111,2.091,2.091,33.636,26.954,1456.982
16.870,16.693,2.078,2.078,33.629,26.947,1456.909
16.541,16.367,2.066,2.066,33.630,26.947,1456.851
16.195,16.025,2.056,2.056,33.630,26.947,1456.803
15.830,15.664,2.044,2.044,33.636,26.950,1456.752
15.365,15.204,2.034,2.034,33.632,26.945,1456.695
15.043,14.885,2.026,2.026,33.633,26.945,1456.656
14.693,14.539,2.020,2.020,33.633,26.945,1456.624
14.303,14.153,2.015,2.015,33.631,26.941,1456.594
13.921,13.775,2.013,2.013,33.626,26.936,1456.572
13.587,13.444,2.010,2.010,33.626,26.934,1456.553
13.280,13.140,2.005,2.005,33.627,26.934,1456.528
12.839,12.704,2.002,2.002,33.625,26.930,1456.504
12.442,12.311,2.000,2.000,33.608,26.915,1456.467
12.080,11.953,1.989,1.989,33.600,26.908,1456.402
11.835,11.711,1.973,1.973,33.592,26.902,1456.318
11.586,11.464,1.962,1.962,33.590,26.900,1456.263
11.319,11.200,1.952,1.952,33.587,26.897,1456.211
11.081,10.965,1.945,1.945,33.567,26.880,1456.150
10.787,10.674,1.930,1.930,33.537,26.856,1456.039
10.474,10.364,1.903,1.903,33.507,26.832,1455.876
10.101,9.995,1.870,1.870,33.492,26.821,1455.705
9.717,9.615,1.844,1.844,33.498,26.826,1455.593
9.479,9.380,1.827,1.827,33.515,26.840,1455.536
9.178,9.082,1.817,1.817,33.524,26.846,1455.498
8.903,8.810,1.811,1.811,33.522,26.844,1455.466
8.549,8.459,1.805,1.805,33.508,26.831,1455.414
8.244,8.157,1.798,1.798,33.500,26.824,1455.369
7.927,7.844,1.780,1.780,33.504,26.827,1455.290
7.550,7.471,1.767,1.767,33.491,26.816,1455.208
7.158,7.083,1.755,1.755,33.427,26.763,1455.065
6.865,6.793,1.733,1.733,33.386,26.731,1454.909
6.490,6.422,1.672,1.672,33.392,26.738,1454.641
6.134,6.070,1.633,1.633,33.401,26.746,1454.474
5.721,5.661,1.595,1.595,33.413,26.757,1454.316
5.395,5.338,1.576,1.576,33.431,26.771,1454.250
5.046,4.993,1.559,1.559,33.431,26.770,1454.168
4.701,4.652,1.542,1.542,33.427,26.767,1454.083
4.318,4.273,1.526,1.526,33.384,26.732,1453.948
4.021,3.979,1.508,1.508,33.387,26.734,1453.867
3.679,3.640,1.481,1.481,33.408,26.751,1453.770
3.295,3.260,1.466,1.466,33.386,26.733,1453.668
2.903,2.873,1.450,1.450,33.355,26.707,1453.550
2.563,2.536,1.425,1.425,33.322,26.681,1453.389
2.181,2.158,1.372,1.372,33.277,26.646,1453.088
1.811,1.792,1.313,1.313,33.283,26.653,1452.826
1.441,1.426,1.264,1.264,33.195,26.584,1452.485
1.112,1.100,1.211,1.211,33.103,26.512,1452.121
0.824,0.815,1.069,1.069,33.033,26.463,1451.386
0.698,0.691,0.940,0.940,33.151,26.566,1450.960
0.617,0.611,0.855,0.855,33.085,26.517,1450.487
0.515,0.510,0.741,0.741,33.143,26.570,1450.048
0.420,0.416,0.716,0.716,33.139,26.568,1449.927
0.315,0.312,0.697,0.697,32.969,26.432,1449.614
0.066,0.065,0.614,0.614,NaN,NaN,NaN
0.243,0.240,0.681,0.681,33.070,26.514,1449.675
0.263,0.260,0.632,0.632,33.207,26.627,1449.634
0.368,0.364,0.625,0.625,33.221,26.639,1449.623
0.495,0.490,0.635,0.635,33.218,26.637,1449.666
0.576,0.570,0.652,0.652,33.239,26.653,1449.772
0.651,0.644,0.669,0.669,33.337,26.731,1449.981
0.832,0.823,0.697,0.697,33.629,26.965,1450.499
1.112,1.100,0.749,0.749,33.656,26.986,1450.775
1.251,1.238,0.808,0.808,33.600,26.937,1450.969
1.325,1.311,0.870,0.870,33.549,26.893,1451.183
1.299,1.285,0.925,0.925,33.484,26.837,1451.343
1.448,1.433,1.041,1.041,33.388,26.754,1451.741
1.463,1.448,1.068,1.068,33.384,26.748,1451.857
1.620,1.603,1.094,1.094,33.399,26.760,1451.997
1.774,1.755,1.115,1.115,33.408,26.766,1452.104
2.010,1.989,1.137,1.137,33.416,26.772,1452.218
2.281,2.257,1.157,1.157,33.419,26.775,1452.315
2.402,2.377,1.183,1.183,33.479,26.822,1452.513
2.506,2.480,1.210,1.210,33.499,26.837,1452.662
2.724,2.695,1.251,1.251,33.497,26.833,1452.846
3.005,2.974,1.311,1.311,33.461,26.802,1453.072
3.355,3.320,1.356,1.356,33.464,26.803,1453.282
3.707,3.668,1.385,1.385,33.463,26.802,1453.416
4.032,3.990,1.399,1.399,33.476,26.813,1453.501
4.377,4.331,1.417,1.417,33.495,26.829,1453.611
4.817,4.766,1.439,1.439,33.511,26.842,1453.737
5.209,5.154,1.468,1.468,33.505,26.837,1453.864
5.602,5.543,1.490,1.490,33.490,26.825,1453.949
5.981,5.918,1.500,1.500,33.483,26.821,1453.990
6.351,6.284,1.507,1.507,33.526,26.857,1454.084
6.758,6.687,1.520,1.520,33.560,26.885,1454.193
7.121,7.046,1.556,1.556,33.599,26.915,1454.410
7.459,7.381,1.623,1.623,33.608,26.919,1454.724
7.835,7.753,1.682,1.682,33.590,26.903,1454.968
8.192,8.106,1.719,1.719,33.568,26.884,1455.108
8.544,8.454,1.737,1.737,33.557,26.876,1455.180
8.915,8.821,1.748,1.748,33.557,26.876,1455.233
9.285,9.188,1.755,1.755,33.554,26.875,1455.267
9.672,9.570,1.759,1.759,33.555,26.877,1455.292
10.068,9.962,1.764,1.764,33.579,26.899,1455.353
10.419,10.310,1.780,1.780,33.629,26.939,1455.494
10.771,10.658,1.814,1.814,33.647,26.952,1455.673
11.147,11.030,1.850,1.850,33.636,26.943,1455.823
11.459,11.339,1.871,1.871,33.644,26.950,1455.932
11.771,11.647,1.891,1.891,33.673,26.973,1456.063
12.146,12.018,1.918,1.918,33.667,26.967,1456.179
12.451,12.320,1.943,1.943,33.671,26.970,1456.300
12.850,12.715,1.958,1.958,33.665,26.966,1456.364
13.263,13.124,1.968,1.968,33.652,26.957,1456.397
13.598,13.455,1.973,1.973,33.651,26.957,1456.424
13.945,13.798,1.976,1.976,33.650,26.958,1456.442
14.354,14.203,1.978,1.978,33.657,26.965,1456.466
14.681,14.527,1.980,1.980,33.657,26.967,1456.480
15.026,14.868,1.983,1.983,33.659,26.969,1456.501
15.378,15.216,1.987,1.987,33.665,26.976,1456.533
15.707,15.542,1.993,1.993,33.668,26.979,1456.568
16.107,15.938,2.002,2.002,33.668,26.980,1456.614
16.474,16.301,2.011,2.011,33.683,26.994,1456.679
16.796,16.619,2.020,2.020,33.687,26.998,1456.729
17.160,16.980,2.031,2.031,33.698,27.007,1456.797
17.560,17.375,2.049,2.049,33.700,27.009,1456.885
17.886,17.698,2.065,2.065,33.690,27.001,1456.948
18.307,18.114,2.075,2.075,33.680,26.995,1456.986
18.684,18.487,2.081,2.081,33.687,27.002,1457.028
19.013,18.813,2.087,2.087,33.688,27.004,1457.061
19.363,19.159,2.096,2.096,33.699,27.013,1457.119
19.714,19.507,2.106,2.106,33.695,27.011,1457.164
20.098,19.887,2.118,2.118,33.690,27.008,1457.216
20.502,20.286,2.126,2.126,33.687,27.007,1457.254
20.857,20.638,2.131,2.131,33.685,27.007,1457.279
21.234,21.011,2.133,2.133,33.689,27.011,1457.299
21.604,21.377,2.138,2.138,33.685,27.009,1457.322
21.906,21.675,2.139,2.139,33.688,27.013,1457.334
22.249,22.015,2.141,2.141,33.687,27.013,1457.347
22.619,22.381,2.144,2.144,33.689,27.017,1457.370
22.974,22.732,2.148,2.148,33.696,27.024,1457.402
23.359,23.113,2.155,2.155,33.702,27.030,1457.447
23.679,23.430,2.170,2.170,33.715,27.040,1457.534
24.093,23.839,2.185,2.185,33.714,27.040,1457.605
24.470,24.212,2.200,2.200,33.751,27.071,1457.725
24.810,24.549,2.240,2.240,33.758,27.075,1457.915
25.232,24.966,2.274,2.274,33.737,27.057,1458.042
25.606,25.336,2.295,2.295,33.731,27.053,1458.132
25.999,25.725,2.309,2.309,33.724,27.047,1458.190
26.397,26.119,2.316,2.316,33.716,27.043,1458.217
26.773,26.491,2.320,2.320,33.716,27.044,1458.239
27.175,26.889,2.323,2.323,33.711,27.041,1458.253
27.548,27.258,2.326,2.326,33.711,27.043,1458.272
27.941,27.646,2.326,2.326,33.711,27.045,1458.279
28.374,28.075,2.327,2.327,33.707,27.044,1458.285
28.743,28.440,2.326,2.326,33.707,27.045,1458.286
29.088,28.781,2.325,2.325,33.711,27.051,1458.293
29.488,29.177,2.325,2.325,33.714,27.054,1458.303
29.826,29.511,2.324,2.324,33.717,27.059,1458.308
30.190,29.872,2.325,2.325,33.716,27.059,1458.317
30.580,30.257,2.328,2.328,33.715,27.060,1458.335
30.900,30.574,2.331,2.331,33.707,27.055,1458.343
31.273,30.943,2.330,2.330,33.700,27.051,1458.336
31.641,31.307,2.324,2.324,33.712,27.064,1458.332
32.019,31.681,2.325,2.325,33.713,27.066,1458.344
32.404,32.062,2.328,2.328,33.718,27.071,1458.368
32.763,32.417,2.330,2.330,33.716,27.072,1458.382
33.106,32.757,2.331,2.331,33.721,27.077,1458.398
33.483,33.130,2.334,2.334,33.728,27.084,1458.426
33.810,33.453,2.339,2.339,33.742,27.097,1458.472
34.193,33.832,2.349,2.349,33.767,27.118,1458.554
34.565,34.200,2.359,2.359,33.763,27.115,1458.598
34.920,34.551,2.364,2.364,33.759,27.113,1458.620
35.326,34.953,2.363,2.363,33.811,27.157,1458.691
35.666,35.289,2.377,2.377,33.898,27.227,1458.871
36.000,35.620,2.410,2.410,33.878,27.209,1458.993
36.380,35.996,2.433,2.433,33.881,27.212,1459.104
36.774,36.386,2.451,2.451,33.904,27.231,1459.218
37.110,36.718,2.468,2.468,33.961,27.277,1459.372
37.509,37.113,2.493,2.493,34.015,27.319,1459.557
37.898,37.498,2.509,2.509,34.025,27.327,1459.645
38.231,37.827,2.516,2.516,34.073,27.367,1459.744
38.565,38.158,2.521,2.521,34.111,27.398,1459.820
38.909,38.498,2.535,2.535,34.115,27.402,1459.892
39.287,38.872,2.552,2.552,34.130,27.415,1459.991
39.599,39.180,2.569,2.569,34.136,27.420,1460.078
39.961,39.539,2.583,2.583,34.130,27.415,1460.136
40.290,39.864,2.592,2.592,34.151,27.432,1460.208
40.578,40.149,2.600,2.600,34.230,27.496,1460.350
40.834,40.402,2.613,2.613,34.244,27.508,1460.429
41.024,40.590,2.621,2.621,34.260,27.521,1460.488
41.189,40.754,2.625,2.625,34.269,27.528,1460.520
41.363,40.926,2.629,2.629,34.260,27.521,1460.527
41.579,41.139,2.632,2.632,34.253,27.517,1460.535
41.792,41.350,2.633,2.633,34.249,27.515,1460.538
41.993,41.549,2.630,2.630,34.254,27.519,1460.534
42.097,41.652,2.626,2.626,34.254,27.520,1460.519
41.998,41.554,2.622,2.622,34.252,27.519,1460.498
42.142,41.696,2.618,2.618,34.263,27.528,1460.496
42.144,41.698,2.612,2.612,34.269,27.534,1460.479
42.099,41.654,2.623,2.623,34.255,27.521,1460.507
42.019,41.575,2.623,2.623,34.253,27.519,1460.502
42.143,41.697,2.621,2.621,34.261,27.526,1460.507
42.148,41.702,2.622,2.622,34.261,27.526,1460.511
42.091,41.646,2.633,2.633,34.243,27.511,1460.534
41.889,41.446,2.637,2.637,34.235,27.503,1460.538
41.619,41.179,2.645,2.645,34.229,27.497,1460.560
41.379,40.942,2.651,2.651,34.228,27.494,1460.581
41.147,40.712,2.651,2.651,34.224,27.490,1460.572
40.876,40.444,2.651,2.651,34.211,27.478,1460.550
40.550,40.121,2.650,2.650,34.186,27.457,1460.508
40.218,39.793,2.647,2.647,34.163,27.437,1460.459
39.971,39.549,2.639,2.639,34.143,27.420,1460.395
39.655,39.236,2.628,2.628,34.120,27.402,1460.313
39.332,38.916,2.621,2.621,34.106,27.389,1460.258
39.299,38.884,2.612,2.612,34.091,27.378,1460.199
38.894,38.483,2.596,2.596,34.077,27.367,1460.106
38.573,38.165,2.580,2.580,34.060,27.353,1460.009
38.217,37.813,2.565,2.565,34.046,27.342,1459.921
37.835,37.435,2.555,2.555,34.023,27.322,1459.841
37.423,37.028,2.546,2.546,33.971,27.279,1459.727
37.073,36.681,2.532,2.532,33.938,27.252,1459.618
36.666,36.279,2.519,2.519,33.904,27.224,1459.510
36.314,35.930,2.501,2.501,33.865,27.193,1459.376
35.865,35.486,2.477,2.477,33.814,27.152,1459.198
35.492,35.117,2.448,2.448,33.807,27.147,1459.057
35.152,34.781,2.427,2.427,33.767,27.116,1458.908
34.792,34.425,2.410,2.410,33.758,27.108,1458.817
34.400,34.037,2.402,2.402,33.742,27.094,1458.755
34.086,33.726,2.391,2.391,33.711,27.068,1458.661
33.737,33.381,2.383,2.383,33.707,27.064,1458.615
33.402,33.049,2.376,2.376,33.701,27.058,1458.572
32.993,32.645,2.368,2.368,33.697,27.054,1458.525
32.600,32.256,2.362,2.362,33.696,27.052,1458.492
32.261,31.921,2.355,2.355,33.700,27.054,1458.461
31.881,31.545,2.351,2.351,33.702,27.054,1458.440
31.488,31.156,2.350,2.350,33.702,27.053,1458.429
31.152,30.823,2.350,2.350,33.702,27.051,1458.424
30.787,30.462,2.351,2.351,33.700,27.048,1458.420
30.461,30.140,2.351,2.351,33.699,27.045,1458.413
30.026,29.709,2.351,2.351,33.694,27.040,1458.400
29.687,29.374,2.349,2.349,33.696,27.039,1458.387
29.340,29.031,2.348,2.348,33.696,27.037,1458.377
28.945,28.640,2.348,2.348,33.696,27.036,1458.371
28.518,28.217,2.347,2.347,33.697,27.035,1458.361
28.157,27.860,2.349,2.349,33.695,27.031,1458.361
27.789,27.496,2.348,2.348,33.696,27.031,1458.353
27.421,27.132,2.347,2.347,33.696,27.029,1458.342
27.014,26.729,2.349,2.349,33.696,27.027,1458.344
26.674,26.393,2.350,2.350,33.696,27.025,1458.343
26.323,26.046,2.350,2.350,33.688,27.017,1458.326
25.869,25.596,2.344,2.344,33.686,27.013,1458.290
25.481,25.213,2.337,2.337,33.688,27.014,1458.257
25.099,24.835,2.332,2.332,33.680,27.006,1458.218
24.732,24.471,2.315,2.315,33.669,26.997,1458.123
24.271,24.015,2.289,2.289,33.669,26.997,1458.003
23.901,23.649,2.262,2.262,33.672,27.000,1457.883
23.497,23.250,2.241,2.241,33.661,26.991,1457.770
23.138,22.894,2.223,2.223,33.654,26.985,1457.677
22.678,22.439,2.205,2.205,33.661,26.990,1457.600
22.271,22.037,2.194,2.194,33.663,26.990,1457.548
21.862,21.632,2.185,2.185,33.664,26.990,1457.503
21.400,21.175,2.177,2.177,33.664,26.988,1457.461
20.989,20.768,2.172,2.172,33.664,26.987,1457.433
20.662,20.445,2.167,2.167,33.656,26.979,1457.395
20.421,20.206,2.161,2.161,33.654,26.977,1457.362
20.072,19.861,2.154,2.154,33.655,26.977,1457.327
19.723,19.515,2.146,2.146,33.656,26.977,1457.288
19.392,19.188,2.137,2.137,33.659,26.978,1457.247
19.084,18.883,2.134,2.134,33.655,26.973,1457.223
