Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
79.151,78.307,2.473,2.473,34.644,28.019,1460.972
79.331,78.485,2.471,2.471,34.646,28.022,1460.969
79.479,78.631,2.473,2.473,34.645,28.022,1460.979
79.598,78.749,2.473,2.473,34.648,28.024,1460.984
79.665,78.815,2.475,2.475,34.647,28.024,1460.993
79.784,78.933,2.477,2.477,34.643,28.021,1460.999
79.936,79.083,2.476,2.476,34.645,28.024,1461.000
80.157,79.302,2.476,2.476,34.652,28.030,1461.011
80.381,79.524,2.471,2.471,34.659,28.037,1461.003
80.540,79.681,2.470,2.470,34.663,28.041,1461.006
80.682,79.821,2.469,2.469,34.665,28.044,1461.007
80.812,79.950,2.467,2.467,34.667,28.046,1461.003
80.953,80.089,2.468,2.468,34.665,28.045,1461.007
81.142,80.276,2.467,2.467,34.668,28.048,1461.010
81.379,80.511,2.466,2.466,34.672,28.052,1461.014
81.603,80.732,2.465,2.465,34.673,28.054,1461.015
81.623,80.752,2.464,2.464,34.676,28.057,1461.015
81.804,80.931,2.465,2.465,34.677,28.059,1461.024
82.007,81.132,2.464,2.464,34.680,28.062,1461.026
82.155,81.278,2.464,2.464,34.682,28.064,1461.032
82.305,81.427,2.463,2.463,34.684,28.067,1461.033
82.386,81.507,2.463,2.463,34.687,28.069,1461.037
82.425,81.545,2.464,2.464,34.686,28.069,1461.041
82.525,81.644,2.463,2.463,34.684,28.068,1461.036
82.742,81.859,2.464,2.464,34.682,28.067,1461.041
83.043,82.157,2.461,2.461,34.686,28.072,1461.039
83.384,82.494,2.455,2.455,34.691,28.078,1461.025
83.677,82.784,2.454,2.454,34.693,28.081,1461.028
83.830,82.935,2.452,2.452,34.698,28.086,1461.028
83.939,83.043,2.452,2.452,34.699,28.087,1461.031
84.081,83.183,2.454,2.454,34.694,28.084,1461.036
84.254,83.355,2.455,2.455,34.694,28.085,1461.043
84.419,83.518,2.454,2.454,34.698,28.089,1461.046
84.431,83.530,2.455,2.455,34.699,28.090,1461.052
84.564,83.661,2.455,2.455,34.699,28.090,1461.055
84.673,83.769,2.456,2.456,34.700,28.092,1461.062
84.745,83.840,2.454,2.454,34.698,28.090,1461.051
84.855,83.949,2.455,2.455,34.699,28.091,1461.059
84.999,84.091,2.456,2.456,34.699,28.092,1461.066
85.039,84.131,2.455,2.455,34.701,28.094,1461.065
85.125,84.216,2.454,2.454,34.702,28.096,1461.064
85.251,84.341,2.455,2.455,34.700,28.094,1461.067
85.442,84.530,2.455,2.455,34.700,28.095,1461.070
85.665,84.750,2.455,2.455,34.701,28.097,1461.075
85.934,85.016,2.452,2.452,34.705,28.102,1461.072
86.133,85.213,2.451,2.451,34.709,28.106,1461.075
86.311,85.389,2.452,2.452,34.710,28.107,1461.084
86.323,85.401,2.451,2.451,34.714,28.110,1461.085
86.424,85.501,2.450,2.450,34.715,28.112,1461.084
86.691,85.765,2.452,2.452,34.714,28.112,1461.095
86.970,86.041,2.451,2.451,34.716,28.115,1461.098
87.231,86.299,2.450,2.450,34.719,28.119,1461.103
87.465,86.531,2.450,2.450,34.723,28.123,1461.111
87.549,86.614,2.450,2.450,34.725,28.125,1461.116
87.622,86.686,2.450,2.450,34.726,28.127,1461.119
87.777,86.839,2.451,2.451,34.726,28.127,1461.125
87.910,86.971,2.450,2.450,34.726,28.128,1461.123
87.984,87.044,2.450,2.450,34.726,28.128,1461.124
88.035,87.094,2.451,2.451,34.726,28.129,1461.129
88.171,87.229,2.450,2.450,34.724,28.127,1461.124
88.352,87.408,2.450,2.450,34.724,28.128,1461.127
88.523,87.577,2.450,2.450,34.726,28.131,1461.133
88.696,87.748,2.448,2.448,34.729,28.134,1461.131
88.845,87.896,2.446,2.446,34.731,28.137,1461.128
89.137,88.184,2.444,2.444,34.736,28.142,1461.130
89.401,88.445,2.444,2.444,34.736,28.143,1461.134
89.630,88.672,2.444,2.444,34.739,28.147,1461.142
89.825,88.865,2.443,2.443,34.745,28.153,1461.149
89.921,88.960,2.448,2.448,34.745,28.152,1461.171
90.030,89.068,2.450,2.450,34.750,28.157,1461.189
90.253,89.288,2.453,2.453,34.748,28.156,1461.202
90.503,89.535,2.456,2.456,34.748,28.157,1461.220
90.715,89.745,2.458,2.458,34.748,28.158,1461.232
90.725,89.755,2.458,2.458,34.749,28.159,1461.234
90.856,89.885,2.460,2.460,34.747,28.158,1461.242
90.965,89.992,2.461,2.461,34.746,28.157,1461.246
91.070,90.096,2.463,2.463,34.744,28.156,1461.254
91.220,90.245,2.463,2.463,34.744,28.156,1461.256
91.336,90.359,2.462,2.462,34.746,28.159,1461.257
91.457,90.479,2.463,2.463,34.744,28.157,1461.260
91.547,90.568,2.463,2.463,34.744,28.158,1461.261
91.751,90.770,2.463,2.463,34.743,28.159,1461.264
92.035,91.051,2.458,2.458,34.747,28.164,1461.253
92.334,91.346,2.457,2.457,34.750,28.167,1461.256
92.526,91.536,2.454,2.454,34.754,28.171,1461.252
92.643,91.652,2.455,2.455,34.754,28.172,1461.258
92.810,91.817,2.458,2.458,34.752,28.171,1461.271
92.944,91.950,2.458,2.458,34.753,28.172,1461.275
93.132,92.136,2.458,2.458,34.744,28.166,1461.267
93.305,92.307,2.456,2.456,34.738,28.162,1461.252
93.492,92.492,2.450,2.450,34.743,28.167,1461.236
93.657,92.655,2.445,2.445,34.750,28.174,1461.226
93.802,92.798,2.441,2.441,34.753,28.177,1461.215
93.892,92.887,2.440,2.440,34.756,28.181,1461.216
93.928,92.923,2.439,2.439,34.761,28.185,1461.219
94.081,93.074,2.438,2.438,34.759,28.184,1461.215
94.223,93.215,2.439,2.439,34.759,28.185,1461.222
94.372,93.362,2.441,2.441,34.752,28.180,1461.224
94.490,93.479,2.441,2.441,34.748,28.177,1461.220
94.658,93.645,2.438,2.438,34.752,28.181,1461.214
94.873,93.858,2.434,2.434,34.755,28.185,1461.205
95.073,94.056,2.431,2.431,34.759,28.189,1461.201
95.200,94.181,2.430,2.430,34.759,28.190,1461.198
95.322,94.302,2.429,2.429,34.756,28.188,1461.192
95.518,94.496,2.427,2.427,34.758,28.191,1461.189
95.531,94.509,2.426,2.426,34.758,28.191,1461.185
95.665,94.641,2.424,2.424,34.760,28.194,1461.181
95.827,94.801,2.425,2.425,34.758,28.192,1461.185
96.030,95.002,2.422,2.422,34.762,28.197,1461.181
96.201,95.171,2.422,2.422,34.762,28.198,1461.184
96.342,95.311,2.421,2.421,34.762,28.198,1461.182
96.456,95.423,2.422,2.422,34.761,28.198,1461.186
96.569,95.535,2.422,2.422,34.760,28.198,1461.188
96.670,95.635,2.422,2.422,34.760,28.199,1461.190
96.778,95.742,2.422,2.422,34.760,28.199,1461.191
96.909,95.871,2.421,2.421,34.761,28.201,1461.190
97.099,96.059,2.420,2.420,34.762,28.203,1461.190
97.270,96.229,2.421,2.421,34.761,28.202,1461.196
97.360,96.318,2.420,2.420,34.762,28.204,1461.194
97.464,96.420,2.421,2.421,34.761,28.203,1461.199
97.547,96.503,2.421,2.421,34.761,28.204,1461.200
97.669,96.623,2.421,2.421,34.761,28.204,1461.202
97.876,96.828,2.420,2.420,34.763,28.207,1461.204
98.077,97.027,2.420,2.420,34.763,28.208,1461.207
98.194,97.142,2.419,2.419,34.764,28.209,1461.206
98.277,97.225,2.419,2.419,34.763,28.209,1461.206
98.421,97.367,2.418,2.418,34.764,28.210,1461.205
98.604,97.548,2.420,2.420,34.763,28.210,1461.216
98.775,97.717,2.419,2.419,34.764,28.212,1461.215
98.934,97.874,2.418,2.418,34.765,28.213,1461.215
99.134,98.072,2.418,2.418,34.766,28.215,1461.220
99.268,98.205,2.417,2.417,34.767,28.217,1461.219
99.322,98.258,2.418,2.418,34.766,28.216,1461.223
99.567,98.500,2.419,2.419,34.763,28.215,1461.228
99.764,98.695,2.419,2.419,34.763,28.216,1461.231
99.868,98.798,2.419,2.419,34.763,28.216,1461.232
99.921,98.851,2.419,2.419,34.763,28.216,1461.233
100.086,99.014,2.417,2.417,34.764,28.218,1461.228
100.329,99.254,2.417,2.417,34.765,28.220,1461.234
100.552,99.475,2.416,2.416,34.768,28.224,1461.237
100.681,99.602,2.416,2.416,34.767,28.224,1461.238
100.770,99.690,2.416,2.416,34.766,28.223,1461.238
100.935,99.853,2.416,2.416,34.766,28.224,1461.240
101.082,99.999,2.416,2.416,34.767,28.225,1461.244
101.190,100.106,2.416,2.416,34.766,28.225,1461.244
101.275,100.190,2.418,2.418,34.762,28.222,1461.250
101.322,100.236,2.417,2.417,34.764,28.224,1461.249
101.422,100.335,2.416,2.416,34.766,28.226,1461.248
101.563,100.475,2.416,2.416,34.764,28.225,1461.248
101.756,100.665,2.415,2.415,34.765,28.227,1461.248
101.995,100.902,2.414,2.414,34.766,28.229,1461.249
102.193,101.098,2.413,2.413,34.767,28.231,1461.249
102.374,101.277,2.412,2.412,34.768,28.233,1461.249
102.520,101.421,2.412,2.412,34.768,28.233,1461.252
102.526,101.427,2.412,2.412,34.768,28.233,1461.252
102.649,101.549,2.413,2.413,34.763,28.230,1461.252
102.784,101.682,2.412,2.412,34.765,28.232,1461.253
102.982,101.878,2.410,2.410,34.770,28.237,1461.253
103.204,102.098,2.410,2.410,34.771,28.239,1461.258
103.372,102.264,2.410,2.410,34.772,28.241,1461.262
103.590,102.479,2.410,2.410,34.772,28.242,1461.266
103.834,102.721,2.410,2.410,34.773,28.244,1461.271
104.064,102.948,2.411,2.411,34.772,28.244,1461.278
104.290,103.172,2.410,2.410,34.772,28.245,1461.277
104.483,103.362,2.411,2.411,34.769,28.243,1461.281
104.738,103.615,2.410,2.410,34.771,28.246,1461.284
104.976,103.850,2.409,2.409,34.771,28.247,1461.283
105.144,104.016,2.411,2.411,34.769,28.246,1461.291
105.247,104.118,2.410,2.410,34.769,28.247,1461.288
105.356,104.226,2.409,2.409,34.768,28.247,1461.285
105.523,104.391,2.409,2.409,34.768,28.248,1461.288
105.734,104.600,2.409,2.409,34.769,28.250,1461.293
106.025,104.888,2.409,2.409,34.769,28.251,1461.298
106.308,105.167,2.408,2.408,34.770,28.253,1461.299
106.324,105.183,2.406,2.406,34.771,28.254,1461.292
106.627,105.483,2.404,2.404,34.774,28.258,1461.292
106.850,105.704,2.406,2.406,34.772,28.257,1461.302
107.082,105.933,2.406,2.406,34.767,28.254,1461.299
107.264,106.113,2.405,2.405,34.767,28.255,1461.297
107.460,106.307,2.402,2.402,34.767,28.257,1461.288
107.743,106.587,2.401,2.401,34.768,28.259,1461.290
108.001,106.842,2.399,2.399,34.770,28.262,1461.288
108.151,106.990,2.399,2.399,34.770,28.263,1461.290
108.249,107.087,2.400,2.400,34.765,28.259,1461.290
108.400,107.236,2.399,2.399,34.768,28.262,1461.291
108.647,107.481,2.397,2.397,34.771,28.266,1461.291
108.916,107.747,2.397,2.397,34.771,28.267,1461.295
109.123,107.952,2.396,2.396,34.772,28.269,1461.295
109.221,108.048,2.398,2.398,34.770,28.267,1461.302
109.328,108.154,2.398,2.398,34.767,28.265,1461.301
109.530,108.354,2.396,2.396,34.767,28.266,1461.295
109.621,108.444,2.395,2.395,NaN,NaN,NaN
109.598,108.421,2.389,2.389,NaN,NaN,NaN
109.459,108.284,2.389,2.389,NaN,NaN,NaN
109.186,108.014,2.390,2.390,NaN,NaN,NaN
108.873,107.704,2.389,2.389,NaN,NaN,NaN
108.517,107.352,2.390,2.390,NaN,NaN,NaN
108.118,106.958,2.392,2.392,34.773,28.265,1461.263
107.640,106.485,2.394,2.394,34.775,28.264,1461.266
107.608,106.453,2.399,2.399,34.773,28.262,1461.285
107.193,106.043,2.400,2.400,34.773,28.260,1461.283
106.790,105.644,2.402,2.402,34.773,28.258,1461.284
106.433,105.291,2.403,2.403,34.772,28.255,1461.282
106.099,104.961,2.404,2.404,34.772,28.254,1461.281
105.758,104.624,2.404,2.404,34.772,28.253,1461.276
105.414,104.283,2.405,2.405,34.773,28.251,1461.275
104.980,103.854,2.405,2.405,34.773,28.249,1461.268
104.616,103.494,2.406,2.406,34.772,28.247,1461.265
104.272,103.154,2.407,2.407,34.772,28.245,1461.264
103.973,102.858,2.407,2.407,34.773,28.244,1461.260
103.669,102.557,2.407,2.407,34.772,28.242,1461.253
103.348,102.240,2.407,2.407,34.773,28.241,1461.250
103.001,101.897,2.407,2.407,34.773,28.240,1461.245
102.631,101.531,2.408,2.408,34.772,28.237,1461.242
102.260,101.164,2.408,2.408,34.773,28.236,1461.236
101.869,100.777,2.407,2.407,34.774,28.235,1461.227
101.482,100.394,2.409,2.409,34.773,28.233,1461.228
101.076,99.993,2.409,2.409,34.772,28.230,1461.220
100.735,99.656,2.409,2.409,34.774,28.229,1461.217
100.397,99.321,2.410,2.410,34.773,28.227,1461.214
100.044,98.972,2.410,2.410,34.773,28.226,1461.209
99.664,98.596,2.410,2.410,34.773,28.224,1461.203
99.280,98.217,2.411,2.411,34.772,28.221,1461.200
98.892,97.833,2.412,2.412,34.771,28.219,1461.197
98.518,97.463,2.412,2.412,34.772,28.217,1461.191
98.128,97.077,2.412,2.412,34.771,28.215,1461.183
97.747,96.700,2.412,2.412,34.771,28.213,1461.177
97.350,96.308,2.413,2.413,34.769,28.209,1461.172
97.127,96.087,2.413,2.413,34.769,28.208,1461.169
97.345,96.303,2.413,2.413,34.767,28.208,1461.171
97.347,96.305,2.414,2.414,34.768,28.208,1461.175
97.056,96.017,2.413,2.413,34.770,28.209,1461.169
96.570,95.536,2.414,2.414,34.769,28.206,1461.165
96.227,95.197,2.414,2.414,34.768,28.204,1461.158
95.949,94.922,2.415,2.415,34.767,28.202,1461.156
95.684,94.660,2.415,2.415,34.769,28.201,1461.154
95.389,94.368,2.416,2.416,34.769,28.200,1461.154
95.070,94.053,2.418,2.418,34.768,28.198,1461.156
94.711,93.698,2.420,2.420,34.769,28.196,1461.160
94.385,93.375,2.423,2.423,34.768,28.194,1461.167
94.017,93.011,2.426,2.426,34.766,28.191,1461.171
93.722,92.719,2.429,2.429,34.766,28.189,1461.179
93.379,92.380,2.434,2.434,34.765,28.186,1461.194
93.054,92.059,2.441,2.441,34.762,28.181,1461.214
92.682,91.691,2.446,2.446,34.756,28.175,1461.223
92.344,91.356,2.448,2.448,34.753,28.170,1461.222
92.031,91.047,2.449,2.449,34.752,28.168,1461.220
91.660,90.680,2.450,2.450,34.753,28.167,1461.219
91.297,90.321,2.452,2.452,34.752,28.164,1461.221
90.905,89.933,2.455,2.455,34.748,28.159,1461.222
90.546,89.578,2.454,2.454,34.748,28.157,1461.211
90.182,89.218,2.453,2.453,34.745,28.154,1461.198
89.792,88.832,2.452,2.452,34.743,28.150,1461.184
89.393,88.438,2.447,2.447,34.740,28.146,1461.152
89.057,88.105,2.443,2.443,34.739,28.145,1461.129
88.802,87.853,2.441,2.441,34.737,28.141,1461.112
88.576,87.629,2.440,2.440,34.737,28.140,1461.104
88.324,87.380,2.441,2.441,34.735,28.137,1461.102
88.094,87.153,2.440,2.440,34.735,28.136,1461.094
87.788,86.850,2.441,2.441,34.732,28.133,1461.090
87.398,86.464,2.442,2.442,34.728,28.128,1461.082
87.025,86.095,2.443,2.443,34.722,28.121,1461.073
86.618,85.693,2.443,2.443,34.718,28.116,1461.061
86.272,85.351,2.443,2.443,34.715,28.112,1461.051
85.918,85.000,2.444,2.444,34.710,28.106,1461.044
85.578,84.664,2.444,2.444,34.708,28.103,1461.035
85.292,84.381,2.444,2.444,34.708,28.102,1461.031
85.075,84.167,2.445,2.445,34.706,28.099,1461.029
84.798,83.893,2.444,2.444,34.706,28.098,1461.020
84.471,83.569,2.444,2.444,34.704,28.094,1461.011
84.053,83.156,2.444,2.444,34.701,28.091,1461.002
83.704,82.811,2.444,2.444,34.702,28.089,1460.996
83.350,82.460,2.445,2.445,34.700,28.086,1460.992
82.978,82.092,2.447,2.447,34.695,28.080,1460.989
82.691,81.809,2.446,2.446,34.695,28.079,1460.980
82.350,81.471,2.448,2.448,34.692,28.075,1460.979
82.021,81.146,2.450,2.450,34.687,28.069,1460.976
81.744,80.872,2.452,2.452,34.682,28.063,1460.973
81.474,80.605,2.453,2.453,34.678,28.059,1460.968
81.214,80.348,2.454,2.454,34.675,28.055,1460.964
80.867,80.004,2.454,2.454,34.674,28.053,1460.957
80.452,79.594,2.453,2.453,34.670,28.048,1460.941
80.082,79.228,2.456,2.456,34.662,28.040,1460.937
79.820,78.969,2.457,2.457,34.658,28.034,1460.931
79.582,78.733,2.459,2.459,34.653,28.030,1460.930
79.276,78.431,2.459,2.459,34.652,28.027,1460.924
78.982,78.140,2.461,2.461,34.649,28.023,1460.923
78.608,77.770,2.461,2.461,34.648,28.021,1460.916
78.310,77.475,2.462,2.462,34.647,28.018,1460.914
78.002,77.170,2.461,2.461,34.644,28.015,1460.902
77.619,76.792,2.460,2.460,34.641,28.010,1460.886
77.197,76.374,2.460,2.460,34.635,28.004,1460.872
76.736,75.918,2.457,2.457,34.631,27.999,1460.846
76.390,75.576,2.454,2.454,34.629,27.996,1460.825
76.099,75.288,2.452,2.452,34.623,27.990,1460.804
75.846,75.038,2.448,2.448,34.621,27.988,1460.780
75.602,74.796,2.447,2.447,34.612,27.980,1460.760
75.295,74.493,2.445,2.445,34.610,27.976,1460.743
74.931,74.133,2.445,2.445,34.603,27.969,1460.728
74.609,73.814,2.443,2.443,34.599,27.964,1460.709
74.293,73.502,2.442,2.442,34.594,27.959,1460.693
73.909,73.122,2.442,2.442,34.588,27.952,1460.679
73.529,72.746,2.442,2.442,34.581,27.945,1460.663
73.217,72.437,2.441,2.441,34.568,27.934,1460.637
72.817,72.042,2.436,2.436,34.561,27.927,1460.600
72.431,71.660,2.432,2.432,34.557,27.922,1460.571
72.075,71.308,2.434,2.434,34.554,27.918,1460.570
71.679,70.916,2.441,2.441,34.549,27.911,1460.588
71.400,70.640,2.450,2.450,34.541,27.902,1460.611
71.239,70.481,2.458,2.458,34.537,27.898,1460.638
71.001,70.245,2.467,2.467,34.536,27.895,1460.672
70.809,70.055,2.475,2.475,34.532,27.890,1460.697
70.549,69.798,2.488,2.488,34.521,27.879,1460.736
70.245,69.497,2.501,2.501,34.514,27.871,1460.777
69.941,69.197,2.512,2.512,34.506,27.862,1460.809
69.602,68.861,2.519,2.519,34.502,27.857,1460.829
69.216,68.480,2.524,2.524,34.501,27.853,1460.843
69.048,68.313,2.526,2.526,34.498,27.851,1460.846
69.004,68.270,2.526,2.526,34.500,27.852,1460.847
68.780,68.048,2.526,2.526,34.500,27.851,1460.843
68.494,67.765,2.527,2.527,34.499,27.849,1460.842
68.162,67.437,2.528,2.528,34.498,27.846,1460.839
67.892,67.170,2.528,2.528,34.498,27.845,1460.835
67.524,66.806,2.529,2.529,34.496,27.842,1460.831
67.503,66.785,2.528,2.528,34.497,27.842,1460.828
67.169,66.455,2.528,2.528,34.497,27.841,1460.822
66.852,66.141,2.527,2.527,34.499,27.841,1460.815
66.412,65.706,2.529,2.529,34.497,27.837,1460.814
66.033,65.331,2.528,2.528,34.499,27.837,1460.806
65.680,64.982,2.527,2.527,34.501,27.837,1460.798
65.270,64.576,2.529,2.529,34.497,27.832,1460.796
65.061,64.369,2.529,2.529,34.497,27.831,1460.792
64.875,64.185,2.529,2.529,34.498,27.830,1460.790
64.573,63.887,2.529,2.529,34.498,27.829,1460.785
64.354,63.670,2.531,2.531,34.496,27.826,1460.787
64.096,63.415,2.530,2.530,34.497,27.826,1460.780
63.764,63.086,2.530,2.530,34.497,27.825,1460.775
63.384,62.710,2.530,2.530,34.501,27.826,1460.774
63.031,62.361,2.534,2.534,34.508,27.830,1460.795
62.665,61.999,2.545,2.545,34.519,27.835,1460.850
62.353,61.691,2.556,2.556,34.517,27.832,1460.890
62.065,61.406,2.575,2.575,34.503,27.817,1460.949
61.785,61.129,2.591,2.591,34.486,27.801,1460.991
61.469,60.816,2.606,2.606,34.470,27.785,1461.030
61.065,60.416,2.620,2.620,34.462,27.776,1461.074
60.669,60.025,2.630,2.630,34.454,27.767,1461.100
60.289,59.649,2.641,2.641,34.445,27.757,1461.129
59.894,59.258,2.652,2.652,34.448,27.757,1461.174
59.570,58.938,2.663,2.663,34.443,27.750,1461.209
59.288,58.659,2.670,2.670,34.436,27.743,1461.227
58.856,58.231,2.679,2.679,34.436,27.739,1461.257
58.537,57.916,2.684,2.684,34.437,27.738,1461.275
58.223,57.605,2.689,2.689,34.434,27.734,1461.288
57.832,57.218,2.698,2.698,34.433,27.731,1461.319
57.491,56.881,2.703,2.703,34.432,27.728,1461.333
57.156,56.550,2.710,2.710,34.430,27.724,1461.356
56.810,56.207,2.726,2.726,34.427,27.719,1461.415
56.534,55.934,2.737,2.737,34.425,27.715,1461.455
56.288,55.691,2.747,2.747,34.428,27.715,1461.498
56.021,55.427,2.763,2.763,34.420,27.706,1461.552
55.759,55.168,2.779,2.779,34.406,27.692,1461.599
55.549,54.960,2.789,2.789,34.397,27.683,1461.626
55.309,54.722,2.804,2.804,34.382,27.669,1461.667
54.986,54.403,2.809,2.809,34.382,27.667,1461.683
54.656,54.076,2.813,2.813,34.378,27.662,1461.689
54.399,53.822,2.816,2.816,34.371,27.655,1461.689
54.035,53.462,2.819,2.819,34.364,27.647,1461.688
53.688,53.119,2.820,2.820,34.357,27.640,1461.677
53.362,52.796,2.821,2.821,34.352,27.634,1461.668
52.965,52.404,2.824,2.824,34.349,27.629,1461.671
52.656,52.098,2.828,2.828,34.344,27.624,1461.678
52.355,51.800,2.834,2.834,34.349,27.626,1461.705
51.984,51.433,2.845,2.845,34.361,27.633,1461.761
51.680,51.132,2.864,2.864,34.353,27.623,1461.827
51.399,50.854,2.890,2.890,34.340,27.609,1461.917
51.021,50.480,2.914,2.914,34.349,27.612,1462.026
50.614,50.078,2.948,2.948,34.342,27.602,1462.156
50.275,49.742,2.974,2.974,34.339,27.595,1462.257
49.921,49.392,3.001,3.001,34.315,27.572,1462.336
49.654,49.128,3.023,3.023,34.298,27.555,1462.403
49.332,48.809,3.044,3.044,34.285,27.541,1462.470
48.934,48.416,3.060,3.060,34.279,27.533,1462.524
48.533,48.019,3.069,3.069,34.278,27.530,1462.555
48.131,47.621,3.073,3.073,34.278,27.527,1462.565
47.710,47.205,3.082,3.082,34.272,27.520,1462.589
47.446,46.944,3.089,3.089,34.262,27.510,1462.602
47.196,46.696,3.090,3.090,34.264,27.510,1462.604
46.967,46.470,3.093,3.093,34.259,27.505,1462.608
46.729,46.234,3.096,3.096,34.258,27.503,1462.614
46.480,45.988,3.099,3.099,34.256,27.500,1462.621
46.286,45.796,3.098,3.098,34.262,27.504,1462.621
46.086,45.598,3.106,3.106,34.267,27.506,1462.658
45.787,45.302,3.115,3.115,34.263,27.501,1462.688
45.530,45.048,3.120,3.120,34.259,27.496,1462.700
45.183,44.705,3.129,3.129,34.253,27.488,1462.723
44.831,44.357,3.135,3.135,34.243,27.478,1462.730
44.585,44.113,3.134,3.134,34.238,27.473,1462.716
44.441,43.971,3.131,3.131,34.230,27.467,1462.691
44.303,43.834,3.126,3.126,34.226,27.463,1462.661
44.125,43.658,3.119,3.119,34.221,27.459,1462.623
43.825,43.361,3.112,3.112,34.225,27.462,1462.593
43.507,43.047,3.107,3.107,34.273,27.499,1462.629
43.127,42.671,3.126,3.126,34.298,27.515,1462.736
42.688,42.237,3.174,3.174,34.268,27.485,1462.894
42.346,41.898,3.207,3.207,34.247,27.463,1463.001
42.106,41.661,3.220,3.220,34.242,27.457,1463.046
41.874,41.431,3.225,3.225,34.232,27.447,1463.050
41.561,41.122,3.233,3.233,34.222,27.437,1463.067
41.124,40.689,3.239,3.239,34.223,27.435,1463.087
40.657,40.227,3.245,3.245,34.221,27.431,1463.102
40.182,39.757,3.250,3.250,34.217,27.425,1463.110
39.800,39.379,3.253,3.253,34.214,27.421,1463.113
39.478,39.061,3.254,3.254,34.214,27.419,1463.112
39.225,38.810,3.256,3.256,34.210,27.414,1463.111
38.904,38.493,3.262,3.262,34.205,27.408,1463.125
38.619,38.211,3.270,3.270,34.193,27.397,1463.139
38.388,37.982,3.276,3.276,34.175,27.380,1463.136
38.113,37.710,3.282,3.282,34.158,27.365,1463.135
37.811,37.412,3.285,3.285,34.146,27.354,1463.128
37.448,37.052,3.287,3.287,34.137,27.345,1463.119
37.006,36.615,3.288,3.288,34.130,27.337,1463.107
36.729,36.341,3.286,3.286,34.121,27.329,1463.083
36.503,36.117,3.283,3.283,34.108,27.318,1463.049
36.179,35.797,3.282,3.282,34.091,27.303,1463.017
35.886,35.507,3.281,3.281,34.082,27.295,1462.997
35.461,35.087,3.278,3.278,34.082,27.293,1462.977
35.012,34.642,3.280,3.280,34.075,27.285,1462.970
34.562,34.197,3.283,3.283,34.069,27.278,1462.967
34.209,33.848,3.284,3.284,34.057,27.266,1462.950
33.927,33.569,3.285,3.285,34.044,27.255,1462.933
33.522,33.168,3.285,3.285,34.029,27.240,1462.906
33.158,32.808,3.279,3.279,34.019,27.232,1462.862
32.805,32.459,3.272,3.272,34.008,27.222,1462.812
32.459,32.117,3.265,3.265,33.998,27.213,1462.764
32.058,31.720,3.261,3.261,33.995,27.209,1462.737
31.586,31.253,3.265,3.265,33.991,27.204,1462.741
31.163,30.834,3.268,3.268,33.988,27.199,1462.743
30.855,30.530,3.270,3.270,33.985,27.195,1462.742
30.623,30.300,3.273,3.273,33.979,27.188,1462.743
30.343,30.023,3.276,3.276,33.977,27.185,1462.749
30.070,29.753,3.282,3.282,33.968,27.176,1462.759
29.721,29.408,3.291,3.291,33.959,27.167,1462.779
29.339,29.030,3.300,3.300,33.949,27.156,1462.798
29.000,28.694,3.319,3.319,33.929,27.137,1462.847
28.570,28.269,3.340,3.340,33.905,27.113,1462.898
28.200,27.903,3.359,3.359,33.884,27.093,1462.945
27.866,27.572,3.380,3.380,33.835,27.051,1462.966
27.471,27.181,3.392,3.392,33.794,27.015,1462.957
27.169,26.883,3.394,3.394,33.765,26.990,1462.922
26.859,26.576,3.392,3.392,33.749,26.976,1462.888
26.502,26.223,3.389,3.389,33.740,26.968,1462.859
26.202,25.926,3.387,3.387,33.751,26.975,1462.859
25.784,25.512,3.402,3.402,33.756,26.976,1462.922
25.365,25.098,3.418,3.418,33.757,26.974,1462.985
24.994,24.731,3.432,3.432,33.751,26.966,1463.031
24.595,24.336,3.450,3.450,33.745,26.957,1463.092
24.274,24.018,3.461,3.461,33.743,26.953,1463.131
23.944,23.692,3.471,3.471,33.742,26.949,1463.166
23.651,23.402,3.485,3.485,33.738,26.944,1463.216
23.359,23.113,3.497,3.497,33.735,26.939,1463.258
23.063,22.820,3.505,3.505,33.736,26.937,1463.288
22.742,22.503,3.518,3.518,33.746,26.943,1463.351
22.342,22.107,3.537,3.537,33.736,26.931,1463.412
22.011,21.779,3.557,3.557,33.721,26.915,1463.471
21.649,21.421,3.576,3.576,33.709,26.903,1463.531
21.256,21.032,3.597,3.597,33.695,26.887,1463.594
20.988,20.767,3.607,3.607,33.685,26.877,1463.619
20.681,20.463,3.616,3.616,33.676,26.868,1463.640
20.216,20.003,3.628,3.628,33.668,26.858,1463.674
19.902,19.693,3.636,3.636,33.664,26.852,1463.696
19.574,19.368,3.642,3.642,33.658,26.846,1463.709
19.300,19.097,3.649,3.649,33.646,26.834,1463.718
19.002,18.802,3.656,3.656,33.634,26.823,1463.728
18.647,18.451,3.668,3.668,33.621,26.809,1463.755
18.304,18.111,3.674,3.674,33.619,26.806,1463.773
17.966,17.777,3.686,3.686,33.612,26.797,1463.808
17.618,17.433,3.698,3.698,33.600,26.785,1463.838
17.296,17.114,3.707,3.707,33.592,26.776,1463.860
