Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.196,67.471,1.545,1.546,34.587,27.997,1456.659
67.817,67.096,1.557,1.558,34.585,27.993,1456.703
67.462,66.745,1.568,1.569,34.606,28.008,1456.774
67.101,66.387,1.591,1.592,34.613,28.010,1456.879
66.649,65.940,1.617,1.618,34.596,27.992,1456.964
66.287,65.582,1.634,1.635,34.600,27.992,1457.039
65.904,65.203,1.656,1.657,34.588,27.979,1457.113
65.604,64.907,1.670,1.671,34.580,27.970,1457.160
65.157,64.464,1.678,1.679,34.574,27.963,1457.180
64.824,64.135,1.682,1.683,34.580,27.966,1457.200
64.383,63.699,1.693,1.694,34.589,27.969,1457.252
63.853,63.174,1.715,1.716,34.588,27.964,1457.339
63.343,62.670,1.732,1.733,34.576,27.951,1457.390
62.928,62.259,1.737,1.738,34.572,27.945,1457.400
62.452,61.789,1.741,1.742,34.574,27.945,1457.413
61.970,61.312,1.750,1.751,34.572,27.940,1457.442
61.421,60.769,1.757,1.758,34.569,27.935,1457.461
60.986,60.338,1.764,1.765,34.566,27.930,1457.480
60.519,59.876,1.767,1.768,34.565,27.927,1457.485
59.961,59.324,1.774,1.775,34.572,27.929,1457.515
59.504,58.872,1.788,1.789,34.574,27.928,1457.573
59.085,58.458,1.799,1.800,34.583,27.932,1457.625
58.646,58.024,1.819,1.820,34.581,27.927,1457.704
58.085,57.469,1.847,1.847,34.570,27.913,1457.803
57.708,57.096,1.863,1.863,34.567,27.907,1457.862
57.199,56.592,1.878,1.878,34.564,27.902,1457.917
56.780,56.178,1.895,1.895,34.571,27.904,1457.994
56.338,55.740,1.914,1.914,34.559,27.891,1458.055
55.963,55.369,1.931,1.931,34.544,27.875,1458.102
55.487,54.898,1.940,1.940,34.538,27.867,1458.126
55.039,54.455,1.944,1.944,34.535,27.863,1458.133
54.667,54.087,1.947,1.947,34.536,27.861,1458.141
54.274,53.698,1.951,1.951,34.538,27.861,1458.155
53.778,53.208,1.955,1.955,34.537,27.858,1458.164
53.296,52.731,1.967,1.967,34.537,27.855,1458.208
52.946,52.385,1.983,1.983,34.558,27.868,1458.299
52.583,52.026,2.012,2.012,34.579,27.881,1458.448
52.162,51.609,2.056,2.056,34.574,27.871,1458.627
51.735,51.187,2.111,2.111,34.568,27.860,1458.852
51.280,50.737,2.165,2.165,34.541,27.832,1459.045
50.880,50.341,2.220,2.220,34.495,27.789,1459.218
50.456,49.921,2.256,2.256,34.498,27.786,1459.372
50.039,49.509,2.322,2.322,34.472,27.758,1459.617
49.603,49.078,2.367,2.367,34.445,27.730,1459.770
49.176,48.655,2.404,2.404,34.437,27.719,1459.913
48.800,48.283,2.476,2.476,34.408,27.688,1460.181
48.284,47.773,2.558,2.558,34.340,27.624,1460.438
47.932,47.424,2.605,2.605,34.299,27.586,1460.582
47.473,46.970,2.628,2.628,34.295,27.578,1460.668
47.102,46.603,2.645,2.645,34.287,27.568,1460.725
46.643,46.149,2.662,2.662,34.269,27.550,1460.767
46.335,45.845,2.671,2.671,34.264,27.544,1460.795
45.949,45.463,2.678,2.678,34.267,27.544,1460.822
45.430,44.949,2.701,2.701,34.256,27.531,1460.899
44.880,44.405,2.736,2.736,34.235,27.508,1461.013
44.464,43.994,2.768,2.768,34.207,27.481,1461.107
43.965,43.500,2.800,2.800,34.184,27.458,1461.207
43.552,43.091,2.826,2.826,34.167,27.440,1461.289
43.129,42.673,2.842,2.842,34.148,27.422,1461.327
42.783,42.331,2.857,2.857,34.134,27.407,1461.367
42.318,41.870,2.873,2.873,34.128,27.399,1461.421
41.889,41.446,2.887,2.887,34.119,27.388,1461.461
41.434,40.996,2.897,2.897,34.111,27.379,1461.486
41.033,40.599,2.909,2.909,34.105,27.372,1461.524
40.690,40.260,2.920,2.920,34.098,27.363,1461.556
40.285,39.859,2.947,2.947,34.086,27.349,1461.650
39.866,39.445,2.994,2.994,34.061,27.323,1461.811
39.579,39.161,3.052,3.052,34.010,27.275,1461.988
39.288,38.873,3.092,3.092,33.959,27.230,1462.088
38.902,38.491,3.117,3.117,33.942,27.212,1462.166
38.516,38.109,3.138,3.138,33.926,27.196,1462.228
38.281,37.877,3.151,3.151,33.921,27.189,1462.273
38.039,37.637,3.159,3.159,33.909,27.178,1462.288
37.958,37.557,3.165,3.165,33.910,27.178,1462.314
37.860,37.460,3.158,3.158,33.905,27.174,1462.276
37.754,37.355,3.151,3.151,33.907,27.175,1462.246
37.649,37.251,3.168,3.168,33.891,27.161,1462.297
37.434,37.039,3.184,3.184,33.875,27.145,1462.340
37.185,36.792,3.196,3.196,33.864,27.135,1462.374
37.161,36.768,3.202,3.202,33.862,27.132,1462.396
36.981,36.590,3.208,3.208,33.861,27.130,1462.417
36.607,36.220,3.219,3.219,33.853,27.121,1462.447
36.207,35.825,3.229,3.229,33.846,27.113,1462.475
35.837,35.459,3.233,3.233,33.843,27.109,1462.482
35.489,35.114,3.234,3.234,33.850,27.112,1462.489
35.118,34.747,3.237,3.237,33.852,27.111,1462.498
34.783,34.416,3.246,3.246,33.846,27.105,1462.524
34.294,33.932,3.261,3.261,33.836,27.092,1462.566
34.018,33.659,3.272,3.272,33.824,27.081,1462.594
33.686,33.330,3.271,3.271,33.816,27.073,1462.573
33.304,32.953,3.279,3.279,33.804,27.061,1462.585
32.873,32.526,3.287,3.287,33.799,27.055,1462.607
32.600,32.256,3.288,3.288,33.799,27.052,1462.605
32.248,31.908,3.292,3.292,33.784,27.039,1462.597
31.936,31.599,3.295,3.295,33.780,27.034,1462.599
31.501,31.169,3.305,3.305,33.777,27.028,1462.631
31.206,30.877,3.309,3.309,33.774,27.024,1462.640
30.855,30.530,3.317,3.317,33.762,27.012,1462.652
30.610,30.287,3.331,3.331,33.748,26.998,1462.689
30.147,29.829,3.352,3.352,33.722,26.974,1462.738
29.803,29.489,3.358,3.358,33.717,26.968,1462.752
29.515,29.204,3.359,3.359,33.714,26.964,1462.747
29.264,28.955,3.361,3.361,33.698,26.950,1462.730
28.819,28.515,3.355,3.355,33.682,26.936,1462.678
28.414,28.114,3.344,3.344,33.672,26.927,1462.611
28.104,27.808,3.335,3.335,33.686,26.937,1462.585
27.811,27.518,3.347,3.347,33.695,26.942,1462.643
27.486,27.196,3.375,3.375,33.673,26.920,1462.729
27.082,26.797,3.398,3.398,33.656,26.902,1462.797
26.766,26.484,3.412,3.412,33.641,26.888,1462.832
26.434,26.155,3.432,3.432,33.639,26.883,1462.908
25.953,25.680,3.477,3.477,33.620,26.861,1463.067
25.448,25.180,3.521,3.521,33.580,26.822,1463.192
25.184,24.919,3.533,3.533,33.513,26.767,1463.153
24.904,24.642,3.509,3.509,33.501,26.758,1463.031
24.501,24.243,3.491,3.491,33.533,26.784,1462.990
24.010,23.757,3.507,3.507,33.514,26.765,1463.025
23.696,23.446,3.518,3.518,33.495,26.747,1463.042
23.328,23.082,3.522,3.522,33.480,26.733,1463.033
23.017,22.775,3.526,3.526,33.458,26.714,1463.017
22.509,22.272,3.521,3.521,33.432,26.691,1462.954
22.174,21.941,3.501,3.501,33.315,26.598,1462.712
21.810,21.580,3.421,3.421,33.260,26.561,1462.297
21.402,21.177,3.324,3.324,33.266,26.572,1461.886
20.889,20.669,3.231,3.231,33.272,26.583,1461.489
20.564,20.348,3.163,3.163,33.194,26.526,1461.093
20.215,20.002,3.089,3.089,33.233,26.562,1460.821
19.869,19.660,3.043,3.043,33.261,26.587,1460.655
19.360,19.156,3.015,3.015,33.288,26.608,1460.562
19.008,18.808,3.012,3.012,33.375,26.676,1460.657
18.749,18.552,3.058,3.058,33.434,26.718,1460.925
18.498,18.303,3.156,3.156,33.310,26.609,1461.180
18.015,17.826,3.166,3.166,33.176,26.499,1461.040
17.613,17.428,3.105,3.105,33.102,26.443,1460.677
17.225,17.044,3.036,3.036,33.117,26.460,1460.395
16.879,16.702,2.980,2.980,33.151,26.490,1460.193
16.341,16.169,2.952,2.952,33.153,26.492,1460.067
15.937,15.769,2.933,2.933,33.137,26.479,1459.959
15.551,15.388,2.921,2.921,33.131,26.473,1459.892
15.202,15.042,2.912,2.912,33.125,26.468,1459.841
14.680,14.526,2.924,2.924,33.114,26.456,1459.870
14.244,14.094,2.945,2.945,33.092,26.434,1459.923
13.914,13.768,2.956,2.956,33.064,26.409,1459.929
13.567,13.424,2.955,2.955,33.053,26.399,1459.904
13.106,12.968,2.952,2.952,33.043,26.389,1459.871
12.642,12.509,2.967,2.967,33.030,26.375,1459.911
12.409,12.279,2.991,2.991,32.896,26.265,1459.837
12.046,11.919,2.957,2.957,32.672,26.088,1459.394
11.485,11.364,2.818,2.818,32.622,26.056,1458.720
10.989,10.874,2.687,2.687,32.495,25.964,1457.981
10.648,10.536,2.576,2.576,32.429,25.918,1457.409
10.232,10.125,2.503,2.503,32.361,25.868,1456.996
9.644,9.543,2.465,2.465,32.326,25.840,1456.776
9.284,9.187,2.459,2.459,32.236,25.767,1456.627
8.903,8.810,2.458,2.458,32.149,25.696,1456.502
8.489,8.400,2.463,2.463,32.044,25.609,1456.379
8.045,7.961,2.466,2.466,31.972,25.550,1456.292
7.651,7.571,2.467,2.467,31.899,25.489,1456.194
7.265,7.189,2.466,2.466,31.845,25.444,1456.113
6.880,6.808,2.444,2.444,31.828,25.431,1455.989
6.407,6.340,2.458,2.458,31.839,25.436,1456.056
6.012,5.949,2.522,2.522,31.791,25.391,1456.267
5.717,5.657,2.549,2.549,31.705,25.319,1456.268
5.371,5.315,2.540,2.540,31.640,25.266,1456.138
4.969,4.917,2.516,2.516,31.577,25.216,1455.945
4.526,4.479,2.529,2.529,31.529,25.174,1455.931
4.261,4.216,2.558,2.558,31.500,25.148,1456.016
3.966,3.924,2.612,2.612,31.382,25.047,1456.091
3.613,3.575,2.678,2.678,31.232,24.921,1456.178
3.151,3.118,2.777,2.777,31.067,24.779,1456.385
2.850,2.820,2.841,2.841,30.917,24.653,1456.462
2.495,2.469,2.891,2.891,30.799,24.553,1456.520
2.171,2.148,2.927,2.927,30.692,24.464,1456.532
1.708,1.690,2.959,2.959,30.570,24.362,1456.505
1.319,1.305,2.997,2.997,30.305,24.145,1456.318
0.969,0.959,3.030,3.030,30.009,23.905,1456.072
0.627,0.620,3.084,3.084,29.746,23.690,1455.959
0.160,0.158,3.146,3.146,29.486,23.476,1455.883
