Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.544,47.041,2.518,2.518,NaN,NaN,NaN
47.119,46.620,2.518,2.518,NaN,NaN,NaN
46.687,46.193,2.516,2.516,NaN,NaN,NaN
46.277,45.787,2.517,2.517,NaN,NaN,NaN
45.821,45.336,2.516,2.516,NaN,NaN,NaN
45.463,44.982,2.515,2.515,NaN,NaN,NaN
44.975,44.499,2.514,2.514,NaN,NaN,NaN
44.549,44.078,2.513,2.513,NaN,NaN,NaN
44.151,43.684,2.511,2.511,NaN,NaN,NaN
43.707,43.245,2.510,2.510,NaN,NaN,NaN
43.343,42.885,2.510,2.510,NaN,NaN,NaN
42.946,42.492,2.509,2.509,NaN,NaN,NaN
42.574,42.124,2.511,2.511,NaN,NaN,NaN
42.208,41.762,2.511,2.511,NaN,NaN,NaN
41.864,41.421,2.510,2.510,NaN,NaN,NaN
41.529,41.090,2.510,2.510,NaN,NaN,NaN
41.121,40.686,2.511,2.511,NaN,NaN,NaN
40.800,40.369,2.510,2.510,NaN,NaN,NaN
40.370,39.943,2.512,2.512,NaN,NaN,NaN
40.008,39.585,2.511,2.511,NaN,NaN,NaN
39.624,39.205,2.512,2.512,33.427,26.858,1458.905
39.255,38.840,2.513,2.513,33.425,26.854,1458.901
38.903,38.492,2.513,2.513,33.425,26.853,1458.895
38.463,38.057,2.515,2.515,33.423,26.849,1458.894
38.073,37.671,2.514,2.514,33.423,26.847,1458.884
37.680,37.282,2.515,2.515,33.422,26.845,1458.881
37.324,36.930,2.516,2.516,33.420,26.841,1458.877
36.947,36.557,2.516,2.516,33.421,26.839,1458.871
36.551,36.165,2.516,2.516,33.421,26.838,1458.864
36.239,35.856,2.516,2.516,33.421,26.836,1458.860
35.936,35.557,2.516,2.516,33.420,26.834,1458.853
35.635,35.259,2.516,2.516,33.420,26.833,1458.849
35.276,34.904,2.516,2.516,33.420,26.831,1458.843
34.942,34.573,2.516,2.516,33.420,26.830,1458.838
34.610,34.245,2.515,2.515,33.422,26.829,1458.830
34.286,33.924,2.515,2.515,33.421,26.827,1458.823
33.832,33.475,2.515,2.515,33.421,26.825,1458.816
33.483,33.130,2.516,2.516,33.419,26.822,1458.812
33.072,32.723,2.516,2.516,33.418,26.819,1458.804
32.648,32.303,2.516,2.516,33.417,26.816,1458.796
32.249,31.909,2.516,2.516,33.417,26.815,1458.789
31.851,31.515,2.516,2.516,33.415,26.811,1458.780
31.467,31.135,2.516,2.516,33.415,26.809,1458.774
31.031,30.704,2.515,2.515,33.416,26.808,1458.764
30.641,30.318,2.515,2.515,33.415,26.806,1458.757
30.215,29.896,2.514,2.514,33.415,26.804,1458.745
29.845,29.530,2.515,2.515,33.414,26.801,1458.743
29.418,29.108,2.515,2.515,33.413,26.798,1458.734
29.001,28.695,2.514,2.514,33.413,26.797,1458.723
28.646,28.344,2.514,2.514,33.414,26.795,1458.718
28.212,27.915,2.514,2.514,33.411,26.791,1458.708
27.856,27.562,2.514,2.514,33.409,26.788,1458.699
27.406,27.117,2.513,2.513,33.404,26.782,1458.681
27.101,26.815,2.512,2.512,33.403,26.780,1458.670
26.687,26.406,2.510,2.510,33.400,26.776,1458.651
26.256,25.979,2.507,2.507,33.400,26.774,1458.631
25.897,25.624,2.505,2.505,33.401,26.773,1458.618
25.594,25.324,2.504,2.504,33.400,26.771,1458.607
25.268,25.002,2.504,2.504,33.399,26.768,1458.600
25.016,24.752,2.503,2.503,33.396,26.765,1458.588
24.744,24.483,2.501,2.501,33.395,26.763,1458.573
24.430,24.173,2.498,2.498,33.395,26.761,1458.555
24.151,23.897,2.496,2.496,33.396,26.761,1458.543
23.828,23.577,2.495,2.495,33.394,26.759,1458.532
23.507,23.259,2.493,2.493,33.393,26.756,1458.516
23.212,22.968,2.492,2.492,33.392,26.754,1458.505
22.869,22.628,2.491,2.491,33.393,26.753,1458.497
22.497,22.260,2.491,2.491,33.394,26.753,1458.493
22.186,21.952,2.492,2.492,33.397,26.753,1458.496
21.826,21.596,2.497,2.497,33.393,26.748,1458.506
21.537,21.310,2.500,2.500,33.392,26.745,1458.513
21.241,21.017,2.503,2.503,33.389,26.741,1458.517
20.900,20.680,2.506,2.506,33.386,26.737,1458.520
20.561,20.345,2.507,2.507,33.386,26.736,1458.520
20.211,19.998,2.508,2.508,33.385,26.733,1458.517
19.813,19.605,2.510,2.510,33.381,26.728,1458.514
19.499,19.294,2.510,2.510,33.376,26.722,1458.502
19.082,18.881,2.508,2.508,33.373,26.718,1458.484
18.606,18.410,2.507,2.507,33.366,26.710,1458.462
18.186,17.995,2.503,2.503,33.367,26.709,1458.439
17.743,17.556,2.502,2.502,33.367,26.707,1458.427
17.326,17.144,2.500,2.500,33.368,26.706,1458.413
16.945,16.767,2.500,2.500,33.368,26.705,1458.407
16.536,16.362,2.499,2.499,33.368,26.703,1458.396
16.221,16.050,2.498,2.498,33.368,26.702,1458.387
15.846,15.679,2.499,2.499,33.366,26.698,1458.382
15.475,15.312,2.498,2.498,33.364,26.695,1458.369
15.120,14.961,2.497,2.497,33.363,26.692,1458.357
14.699,14.545,2.496,2.496,33.360,26.688,1458.343
14.328,14.177,2.496,2.496,33.358,26.685,1458.334
13.830,13.685,2.494,2.494,33.356,26.681,1458.315
13.414,13.273,2.494,2.494,33.353,26.677,1458.304
13.031,12.894,2.494,2.494,33.354,26.676,1458.300
12.584,12.452,2.497,2.497,33.354,26.673,1458.305
12.105,11.978,2.503,2.503,33.351,26.668,1458.318
11.700,11.577,2.506,2.506,33.348,26.663,1458.321
11.307,11.188,2.508,2.508,33.347,26.661,1458.322
10.965,10.850,2.510,2.510,33.345,26.657,1458.323
10.539,10.428,2.511,2.511,33.344,26.655,1458.319
10.128,10.022,2.512,2.512,33.343,26.652,1458.316
9.849,9.746,2.513,2.513,33.343,26.650,1458.315
9.525,9.425,2.515,2.515,33.343,26.649,1458.319
9.174,9.078,2.516,2.516,33.339,26.643,1458.311
8.848,8.755,2.516,2.516,33.321,26.628,1458.284
8.439,8.350,2.504,2.504,33.316,26.623,1458.218
8.063,7.978,2.491,2.491,33.318,26.624,1458.159
7.695,7.614,2.483,2.483,33.322,26.626,1458.123
7.347,7.270,2.482,2.482,33.317,26.620,1458.106
6.996,6.923,2.477,2.477,33.311,26.615,1458.071
6.579,6.510,2.473,2.473,33.306,26.609,1458.040
6.221,6.156,2.466,2.466,33.296,26.600,1457.991
5.746,5.686,2.454,2.454,33.269,26.577,1457.896
5.333,5.277,2.436,2.436,33.218,26.535,1457.744
4.964,4.912,2.390,2.390,33.191,26.516,1457.503
4.596,4.548,2.353,2.353,33.196,26.521,1457.343
4.248,4.203,2.329,2.329,33.189,26.516,1457.223
3.830,3.790,2.306,2.306,33.155,26.488,1457.072
3.411,3.375,2.280,2.280,33.111,26.453,1456.893
2.997,2.966,2.239,2.239,33.118,26.460,1456.717
2.587,2.560,2.205,2.205,33.109,26.453,1456.550
2.184,2.161,2.173,2.173,33.071,26.424,1456.355
1.749,1.731,2.133,2.133,33.049,26.407,1456.143
1.315,1.301,2.094,2.094,33.052,26.411,1455.969
0.838,0.829,2.049,2.049,32.982,26.356,1455.673
0.426,0.422,1.992,1.992,32.993,26.367,1455.430
0.095,0.094,1.902,1.902,33.032,26.403,1455.080
