Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
96.005,94.977,2.676,2.676,34.584,28.032,1462.045
96.242,95.212,2.678,2.678,34.583,28.032,1462.056
96.449,95.417,2.678,2.678,34.584,28.034,1462.061
96.633,95.599,2.678,2.678,34.584,28.035,1462.064
96.825,95.788,2.676,2.676,34.587,28.039,1462.062
97.017,95.978,2.677,2.677,34.586,28.039,1462.068
97.211,96.170,2.677,2.677,34.586,28.040,1462.071
97.407,96.364,2.676,2.676,34.587,28.041,1462.071
97.576,96.531,2.676,2.676,34.586,28.041,1462.072
97.748,96.701,2.673,2.673,34.587,28.043,1462.063
97.858,96.810,2.674,2.674,34.584,28.041,1462.066
97.961,96.912,2.671,2.671,34.586,28.043,1462.058
98.038,96.988,2.668,2.668,34.588,28.046,1462.048
98.216,97.164,2.668,2.668,34.589,28.047,1462.053
98.438,97.384,2.668,2.668,34.592,28.050,1462.060
98.642,97.586,2.671,2.671,34.582,28.043,1462.063
98.600,97.544,2.617,2.617,34.607,28.068,1461.863
98.146,97.095,2.639,2.639,34.593,28.053,1461.932
98.118,97.067,2.660,2.660,34.584,28.044,1462.010
97.693,96.647,2.670,2.670,34.579,28.036,1462.039
97.345,96.303,2.675,2.675,34.572,28.029,1462.047
96.920,95.882,2.679,2.679,34.568,28.024,1462.052
96.539,95.506,2.681,2.681,34.566,28.020,1462.051
96.061,95.033,2.681,2.681,34.570,28.021,1462.049
95.601,94.578,2.681,2.681,34.568,28.017,1462.038
95.120,94.102,2.682,2.682,34.560,28.008,1462.024
94.676,93.663,2.677,2.677,34.556,28.003,1461.990
94.211,93.203,2.669,2.669,34.552,27.999,1461.943
93.750,92.747,2.661,2.661,34.549,27.995,1461.897
93.204,92.207,2.652,2.652,34.543,27.988,1461.841
92.676,91.685,2.643,2.643,34.544,27.988,1461.796
92.108,91.123,2.635,2.635,34.543,27.985,1461.751
91.637,90.657,2.626,2.626,34.532,27.975,1461.690
91.133,90.159,2.614,2.614,34.534,27.975,1461.633
90.647,89.678,2.605,2.605,34.538,27.977,1461.591
90.183,89.219,2.599,2.599,34.541,27.978,1461.562
89.805,88.845,2.597,2.597,34.540,27.975,1461.545
89.341,88.386,2.595,2.595,34.537,27.971,1461.526
88.869,87.919,2.591,2.591,34.531,27.964,1461.492
88.363,87.419,2.584,2.584,34.528,27.960,1461.449
87.901,86.962,2.577,2.577,34.522,27.953,1461.404
87.507,86.572,2.570,2.570,34.520,27.950,1461.365
87.189,86.258,2.562,2.562,34.514,27.945,1461.317
86.788,85.861,2.549,2.549,34.503,27.936,1461.241
86.323,85.401,2.532,2.532,34.506,27.937,1461.163
85.847,84.930,2.520,2.520,34.507,27.937,1461.105
85.395,84.483,2.510,2.510,34.504,27.933,1461.051
84.969,84.062,2.501,2.501,34.508,27.935,1461.010
84.648,83.744,2.494,2.494,34.504,27.932,1460.970
84.419,83.518,2.489,2.489,34.500,27.927,1460.939
84.093,83.195,2.484,2.484,34.490,27.918,1460.898
83.623,82.730,2.475,2.475,34.482,27.911,1460.842
83.118,82.231,2.465,2.465,34.488,27.914,1460.798
82.706,81.823,2.458,2.458,34.489,27.913,1460.762
82.382,81.503,2.454,2.454,34.481,27.906,1460.729
82.124,81.248,2.448,2.448,34.477,27.902,1460.694
81.831,80.958,2.441,2.441,34.483,27.906,1460.666
81.436,80.567,2.437,2.437,34.485,27.906,1460.645
80.945,80.081,2.434,2.434,34.487,27.906,1460.627
80.506,79.647,2.433,2.433,34.488,27.905,1460.617
80.068,79.214,2.432,2.432,34.487,27.902,1460.604
79.743,78.893,2.431,2.431,34.487,27.900,1460.595
79.406,78.559,2.430,2.430,34.489,27.900,1460.587
78.995,78.153,2.431,2.431,34.489,27.898,1460.585
78.551,77.713,2.432,2.432,34.491,27.897,1460.584
78.074,77.242,2.433,2.433,34.491,27.895,1460.581
77.656,76.828,2.433,2.433,34.493,27.895,1460.576
77.294,76.470,2.435,2.435,34.491,27.891,1460.576
76.899,76.079,2.436,2.436,34.490,27.888,1460.573
76.503,75.688,2.438,2.438,34.488,27.885,1460.573
76.052,75.242,2.438,2.438,34.491,27.885,1460.569
75.577,74.772,2.439,2.439,34.490,27.882,1460.565
75.182,74.381,2.439,2.439,34.485,27.876,1460.552
74.771,73.974,2.437,2.437,34.476,27.868,1460.525
74.344,73.552,2.430,2.430,34.478,27.867,1460.490
73.913,73.126,2.423,2.423,34.473,27.862,1460.447
73.501,72.718,2.416,2.416,34.472,27.860,1460.408
73.101,72.323,2.409,2.409,34.471,27.858,1460.370
72.656,71.882,2.404,2.404,34.475,27.859,1460.346
72.197,71.428,2.402,2.402,34.476,27.858,1460.331
71.823,71.058,2.401,2.401,34.476,27.857,1460.321
71.529,70.768,2.401,2.401,34.472,27.852,1460.311
71.295,70.536,2.399,2.399,34.470,27.849,1460.295
70.880,70.126,2.397,2.397,34.468,27.846,1460.278
70.379,69.630,2.393,2.393,34.472,27.847,1460.257
69.814,69.071,2.391,2.391,34.473,27.846,1460.241
69.360,68.622,2.393,2.393,34.471,27.842,1460.239
69.035,68.301,2.392,2.392,34.470,27.839,1460.228
68.782,68.050,2.390,2.390,34.463,27.833,1460.207
68.512,67.783,2.384,2.384,34.460,27.830,1460.172
68.137,67.412,2.376,2.376,34.460,27.829,1460.132
67.702,66.982,2.369,2.369,34.454,27.823,1460.087
67.316,66.600,2.362,2.362,34.454,27.821,1460.049
66.982,66.270,2.357,2.357,34.455,27.821,1460.024
66.713,66.004,2.356,2.356,34.457,27.821,1460.017
66.470,65.763,2.354,2.354,34.458,27.821,1460.006
66.105,65.402,2.353,2.353,34.447,27.810,1459.981
65.765,65.066,2.340,2.340,34.417,27.787,1459.880
65.487,64.791,2.320,2.320,34.394,27.769,1459.759
65.225,64.532,2.294,2.294,34.383,27.760,1459.627
64.975,64.284,2.266,2.266,34.382,27.761,1459.500
64.642,63.955,2.234,2.234,34.384,27.764,1459.358
64.269,63.586,2.208,2.208,34.388,27.767,1459.243
63.914,63.235,2.192,2.192,34.387,27.766,1459.166
63.701,63.024,2.180,2.180,34.386,27.765,1459.110
63.556,62.881,2.173,2.173,34.390,27.768,1459.082
63.435,62.761,2.167,2.167,34.394,27.771,1459.059
63.158,62.487,2.163,2.163,34.395,27.771,1459.038
62.806,62.139,2.160,2.160,34.392,27.767,1459.016
62.523,61.859,2.156,2.156,34.393,27.767,1458.995
62.286,61.624,2.154,2.154,34.391,27.765,1458.980
62.013,61.354,2.153,2.153,34.390,27.763,1458.970
61.807,61.150,2.150,2.150,34.390,27.762,1458.953
61.570,60.916,2.148,2.148,34.391,27.762,1458.942
61.252,60.601,2.145,2.145,34.388,27.758,1458.920
61.010,60.362,2.142,2.142,34.386,27.756,1458.900
60.871,60.225,2.137,2.137,34.384,27.754,1458.874
60.520,59.877,2.130,2.130,34.386,27.754,1458.840
60.211,59.572,2.124,2.124,34.371,27.741,1458.789
59.812,59.177,2.112,2.112,34.351,27.724,1458.703
59.494,58.862,2.094,2.094,34.342,27.717,1458.608
59.229,58.600,2.074,2.074,34.343,27.719,1458.518
58.972,58.346,2.053,2.053,34.316,27.697,1458.387
58.623,58.001,2.022,2.022,34.269,27.660,1458.183
58.348,57.729,1.975,1.975,34.279,27.671,1457.987
58.125,57.508,1.938,1.938,34.284,27.677,1457.827
57.762,57.149,1.898,1.898,34.269,27.666,1457.626
57.438,56.828,1.857,1.857,34.268,27.667,1457.439
57.113,56.507,1.813,1.813,34.237,27.644,1457.199
56.785,56.183,1.776,1.777,34.262,27.666,1457.064
56.586,55.986,1.752,1.753,34.277,27.678,1456.975
56.421,55.822,1.733,1.734,34.284,27.685,1456.898
56.057,55.462,1.719,1.720,34.283,27.683,1456.829
55.669,55.079,1.707,1.708,34.284,27.683,1456.770
55.293,54.707,1.701,1.702,34.283,27.681,1456.736
54.984,54.401,1.698,1.699,34.284,27.680,1456.719
54.724,54.144,1.695,1.696,34.287,27.682,1456.706
54.559,53.980,1.692,1.693,34.284,27.679,1456.687
54.313,53.737,1.686,1.687,34.281,27.676,1456.652
54.009,53.436,1.682,1.683,34.284,27.677,1456.633
53.713,53.144,1.678,1.679,34.283,27.676,1456.610
53.306,52.741,1.674,1.675,34.270,27.663,1456.569
52.983,52.421,1.669,1.670,34.263,27.657,1456.532
52.674,52.116,1.661,1.662,34.263,27.656,1456.492
52.415,51.859,1.653,1.654,34.270,27.660,1456.460
52.304,51.750,1.653,1.654,34.268,27.659,1456.457
52.035,51.484,1.647,1.648,34.270,27.659,1456.428
51.683,51.135,1.640,1.641,34.270,27.658,1456.392
51.241,50.698,1.633,1.634,34.262,27.650,1456.343
51.213,50.670,1.624,1.625,34.259,27.648,1456.299
50.833,50.294,1.615,1.616,34.257,27.646,1456.251
50.493,49.958,1.609,1.610,34.262,27.648,1456.224
50.336,49.803,1.606,1.607,34.265,27.650,1456.213
50.209,49.677,1.605,1.606,34.267,27.652,1456.210
49.991,49.461,1.604,1.605,34.267,27.651,1456.201
49.643,49.117,1.602,1.603,34.268,27.650,1456.188
49.244,48.722,1.603,1.604,34.263,27.643,1456.179
48.763,48.247,1.600,1.601,34.264,27.642,1456.159
48.526,48.012,1.600,1.601,34.264,27.641,1456.155
48.423,47.910,1.602,1.603,34.264,27.641,1456.163
48.069,47.560,1.600,1.601,34.265,27.640,1456.150
47.560,47.056,1.598,1.599,34.268,27.640,1456.136
47.524,47.021,1.597,1.598,34.266,27.639,1456.129
47.117,46.618,1.595,1.596,34.266,27.637,1456.113
46.799,46.304,1.596,1.597,34.264,27.633,1456.110
46.658,46.164,1.596,1.597,34.264,27.633,1456.108
46.492,46.000,1.594,1.595,34.266,27.634,1456.099
46.180,45.691,1.591,1.592,34.266,27.633,1456.080
45.682,45.199,1.589,1.590,34.261,27.626,1456.056
45.264,44.785,1.584,1.585,34.256,27.621,1456.022
44.832,44.358,1.581,1.582,34.257,27.620,1456.003
44.567,44.095,1.577,1.578,34.259,27.621,1455.983
44.393,43.923,1.575,1.576,34.262,27.622,1455.975
44.170,43.703,1.573,1.574,34.264,27.623,1455.965
43.897,43.433,1.573,1.574,34.260,27.619,1455.956
43.490,43.030,1.569,1.570,34.262,27.619,1455.934
43.068,42.612,1.568,1.568,34.261,27.616,1455.921
42.771,42.319,1.569,1.569,34.261,27.614,1455.921
42.532,42.082,1.567,1.567,34.264,27.615,1455.912
42.211,41.765,1.567,1.567,34.264,27.614,1455.907
41.809,41.367,1.566,1.566,34.263,27.611,1455.894
41.339,40.902,1.565,1.565,34.264,27.610,1455.884
40.980,40.547,1.566,1.566,34.263,27.608,1455.881
40.800,40.369,1.565,1.565,34.264,27.608,1455.876
40.577,40.148,1.568,1.568,34.261,27.604,1455.881
40.492,40.064,1.567,1.567,34.262,27.605,1455.877
40.434,40.007,1.568,1.568,34.259,27.601,1455.875
40.238,39.813,1.565,1.565,34.261,27.602,1455.862
40.030,39.607,1.562,1.562,34.266,27.605,1455.851
39.803,39.382,1.563,1.563,34.263,27.602,1455.849
39.670,39.251,1.565,1.565,34.263,27.601,1455.855
39.628,39.209,1.568,1.568,34.259,27.598,1455.863
39.456,39.039,1.569,1.569,34.257,27.595,1455.862
39.308,38.893,1.567,1.567,34.259,27.597,1455.853
39.237,38.822,1.563,1.563,34.265,27.601,1455.842
38.996,38.584,1.561,1.561,34.264,27.599,1455.827
38.731,38.322,1.560,1.560,34.263,27.598,1455.818
38.453,38.047,1.560,1.560,34.264,27.596,1455.814
38.414,38.008,1.557,1.557,34.263,27.596,1455.800
37.985,37.584,1.555,1.555,34.264,27.595,1455.785
37.578,37.181,1.554,1.554,34.264,27.593,1455.774
37.131,36.739,1.553,1.553,34.264,27.591,1455.763
36.607,36.220,1.553,1.553,34.263,27.588,1455.753
36.265,35.882,1.552,1.552,34.262,27.586,1455.741
35.885,35.506,1.552,1.552,34.262,27.584,1455.735
35.560,35.185,1.551,1.551,34.262,27.583,1455.726
35.049,34.679,1.550,1.550,34.264,27.581,1455.715
34.625,34.259,1.550,1.550,34.262,27.577,1455.705
34.105,33.745,1.549,1.549,34.262,27.575,1455.692
33.738,33.382,1.548,1.548,34.262,27.574,1455.682
33.533,33.179,1.548,1.548,34.262,27.573,1455.679
33.341,32.989,1.548,1.548,34.259,27.570,1455.672
33.083,32.734,1.545,1.545,34.260,27.570,1455.656
32.860,32.513,1.545,1.545,34.255,27.565,1455.646
32.456,32.114,1.540,1.540,34.256,27.563,1455.618
31.882,31.546,1.535,1.535,34.244,27.551,1455.571
31.171,30.842,1.526,1.526,34.241,27.547,1455.516
30.628,30.305,1.520,1.520,34.236,27.540,1455.473
30.081,29.764,1.512,1.512,34.229,27.533,1455.420
29.603,29.291,1.500,1.500,34.226,27.529,1455.355
29.188,28.880,1.487,1.487,34.225,27.527,1455.290
28.693,28.391,1.475,1.475,34.229,27.528,1455.232
28.115,27.819,1.466,1.466,34.221,27.520,1455.173
27.551,27.261,1.456,1.456,34.207,27.507,1455.101
27.032,26.747,1.439,1.439,34.116,27.433,1454.897
26.606,26.326,1.383,1.383,34.063,27.392,1454.571
26.300,26.023,1.312,1.312,34.094,27.421,1454.291
25.994,25.720,1.257,1.257,33.978,27.330,1453.887
25.704,25.433,1.175,1.175,34.008,27.358,1453.557
25.336,25.069,1.118,1.118,34.042,27.388,1453.341
24.949,24.686,1.089,1.089,34.067,27.407,1453.237
24.588,24.329,1.076,1.076,34.077,27.415,1453.187
24.271,24.015,1.072,1.072,34.084,27.420,1453.173
23.957,23.705,1.069,1.069,34.085,27.419,1453.156
23.597,23.349,1.067,1.067,34.077,27.411,1453.131
23.234,22.989,1.063,1.063,34.068,27.402,1453.094
22.899,22.658,1.056,1.056,34.069,27.402,1453.059
22.600,22.362,1.051,1.051,34.071,27.402,1453.034
22.293,22.058,1.049,1.049,34.070,27.400,1453.018
21.993,21.761,1.045,1.045,34.066,27.396,1452.991
21.642,21.414,1.042,1.042,34.058,27.388,1452.961
21.388,21.163,1.037,1.037,34.057,27.387,1452.934
21.063,20.841,1.030,1.030,34.060,27.388,1452.901
20.673,20.455,1.027,1.027,34.053,27.381,1452.872
20.301,20.087,1.022,1.022,34.059,27.384,1452.851
19.976,19.766,1.020,1.020,34.060,27.383,1452.838
19.664,19.457,1.019,1.019,34.058,27.380,1452.825
19.395,19.191,1.017,1.017,34.059,27.379,1452.813
19.086,18.885,1.016,1.016,34.057,27.377,1452.802
18.735,18.538,1.014,1.014,34.060,27.377,1452.790
18.356,18.163,1.013,1.013,34.060,27.376,1452.780
18.012,17.823,1.012,1.012,34.060,27.374,1452.770
17.653,17.467,1.009,1.009,34.062,27.374,1452.753
17.366,17.183,1.009,1.009,34.052,27.365,1452.735
17.109,16.929,1.005,1.005,34.050,27.362,1452.711
16.824,16.647,1.000,1.000,34.039,27.352,1452.669
16.602,16.427,0.993,0.993,34.034,27.348,1452.627
16.271,16.100,0.983,0.983,34.031,27.344,1452.573
15.909,15.742,0.974,0.974,34.030,27.343,1452.526
15.418,15.256,0.966,0.966,34.032,27.342,1452.484
15.023,14.865,0.960,0.960,34.020,27.332,1452.436
14.686,14.532,0.949,0.949,34.013,27.325,1452.371
14.425,14.273,0.939,0.939,34.019,27.329,1452.330
14.234,14.084,0.933,0.933,34.020,27.329,1452.300
13.962,13.815,0.926,0.926,34.013,27.323,1452.256
13.498,13.356,0.917,0.917,33.997,27.309,1452.187
12.975,12.839,0.902,0.902,34.000,27.309,1452.114
12.513,12.382,0.893,0.893,34.006,27.313,1452.075
12.278,12.149,0.888,0.888,34.014,27.318,1452.059
12.152,12.024,0.887,0.887,34.016,27.319,1452.054
12.092,11.965,0.890,0.890,34.011,27.315,1452.061
12.036,11.910,0.891,0.891,34.013,27.315,1452.066
11.741,11.618,0.889,0.889,34.018,27.318,1452.059
11.721,11.598,0.889,0.889,34.024,27.323,1452.067
11.519,11.398,0.890,0.890,34.023,27.322,1452.067
11.661,11.539,0.894,0.894,34.020,27.319,1452.083
11.667,11.544,0.892,0.892,34.021,27.320,1452.076
11.552,11.431,0.889,0.889,34.020,27.319,1452.059
11.471,11.351,0.882,0.882,34.021,27.321,1452.028
11.662,11.540,0.879,0.879,34.031,27.329,1452.031
11.670,11.547,0.879,0.879,34.034,27.332,1452.034
11.785,11.661,0.882,0.882,34.045,27.341,1452.064
11.886,11.761,0.890,0.890,34.038,27.336,1452.093
12.006,11.880,0.899,0.899,34.032,27.331,1452.128
12.071,11.944,0.906,0.906,34.023,27.323,1452.148
12.016,11.890,0.908,0.908,34.017,27.318,1452.149
12.161,12.033,0.900,0.900,34.025,27.325,1452.125
12.162,12.034,0.901,0.901,34.026,27.326,1452.131
12.303,12.174,0.905,0.905,34.020,27.322,1452.144
12.413,12.283,0.907,0.907,34.019,27.322,1452.153
12.310,12.181,0.905,0.905,34.020,27.322,1452.144
12.206,12.078,0.904,0.904,34.021,27.323,1452.139
12.368,12.238,0.904,0.904,34.025,27.326,1452.147
12.381,12.251,0.907,0.907,34.023,27.325,1452.158
12.445,12.314,0.908,0.908,34.023,27.325,1452.164
12.363,12.233,0.908,0.908,34.021,27.323,1452.159
12.209,12.081,0.907,0.907,34.008,27.312,1452.135
11.949,11.824,0.906,0.906,33.994,27.299,1452.107
11.663,11.541,0.900,0.900,33.982,27.289,1452.060
11.343,11.224,0.891,0.891,33.975,27.282,1452.006
11.034,10.918,0.879,0.879,33.980,27.285,1451.952
10.812,10.698,0.870,0.870,33.983,27.287,1451.913
10.602,10.491,0.865,0.865,33.981,27.285,1451.884
10.425,10.316,0.861,0.861,33.982,27.285,1451.864
10.232,10.125,0.851,0.851,33.991,27.292,1451.829
9.868,9.764,0.844,0.844,33.993,27.292,1451.793
9.475,9.376,0.840,0.840,33.991,27.289,1451.766
9.068,8.973,0.836,0.836,33.993,27.289,1451.744
8.708,8.617,0.832,0.832,33.989,27.284,1451.715
8.351,8.263,0.828,0.828,33.985,27.280,1451.687
8.095,8.010,0.823,0.823,33.990,27.283,1451.666
7.918,7.835,0.820,0.820,33.987,27.280,1451.645
7.676,7.595,0.814,0.814,33.988,27.280,1451.616
7.311,7.234,0.809,0.809,33.981,27.273,1451.578
6.885,6.813,0.801,0.801,33.967,27.260,1451.516
6.457,6.389,0.790,0.790,33.967,27.259,1451.460
6.087,6.023,0.783,0.783,33.977,27.265,1451.435
5.853,5.792,0.780,0.780,33.980,27.267,1451.422
5.675,5.615,0.775,0.775,33.947,27.239,1451.352
5.411,5.354,0.757,0.757,33.960,27.250,1451.285
5.053,5.000,0.747,0.747,33.962,27.251,1451.237
4.569,4.521,0.740,0.740,33.952,27.241,1451.183
4.149,4.106,0.728,0.728,33.963,27.248,1451.137
3.834,3.794,0.722,0.722,33.964,27.248,1451.107
3.595,3.557,0.717,0.717,33.973,27.254,1451.091
3.392,3.356,0.717,0.717,33.969,27.250,1451.083
3.227,3.193,0.716,0.716,33.967,27.248,1451.074
2.955,2.924,0.713,0.713,33.970,27.249,1451.059
2.578,2.551,0.712,0.712,33.968,27.246,1451.046
2.137,2.115,0.711,0.711,33.970,27.245,1451.036
1.775,1.756,0.711,0.711,33.970,27.244,1451.031
1.421,1.406,0.710,0.710,33.970,27.242,1451.021
1.208,1.195,0.711,0.711,33.968,27.239,1451.019
1.004,0.993,0.708,0.708,33.970,27.240,1451.005
0.835,0.826,0.707,0.707,33.971,27.240,1450.999
0.559,0.553,0.706,0.706,33.828,27.124,1450.800
0.211,0.209,0.706,0.706,NaN,NaN,NaN
0.030,0.030,0.684,0.684,NaN,NaN,NaN
