Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
88.021,87.081,2.613,2.613,34.342,27.807,1461.327
87.750,86.812,2.611,2.611,34.336,27.801,1461.305
87.323,86.390,2.607,2.607,34.334,27.798,1461.279
87.037,86.107,2.602,2.602,34.336,27.799,1461.255
86.885,85.957,2.599,2.599,34.337,27.799,1461.241
86.758,85.831,2.596,2.596,34.338,27.799,1461.227
86.615,85.690,2.594,2.594,34.339,27.800,1461.217
86.469,85.545,2.593,2.593,34.337,27.798,1461.209
86.389,85.466,2.592,2.592,34.339,27.799,1461.205
86.537,85.613,2.588,2.588,34.346,27.806,1461.200
86.556,85.631,2.588,2.588,34.345,27.805,1461.199
86.799,85.872,2.591,2.591,34.343,27.804,1461.213
87.113,86.182,2.592,2.592,34.348,27.810,1461.229
87.397,86.463,2.598,2.598,34.356,27.817,1461.270
87.747,86.809,2.608,2.608,34.361,27.822,1461.326
88.046,87.105,2.619,2.619,34.357,27.818,1461.372
88.303,87.359,2.627,2.627,34.359,27.821,1461.414
88.539,87.593,2.632,2.632,34.375,27.834,1461.459
88.760,87.811,2.637,2.637,34.379,27.838,1461.490
89.054,88.102,2.648,2.648,34.372,27.833,1461.533
89.368,88.413,2.658,2.658,34.363,27.827,1461.570
89.723,88.764,2.661,2.661,34.366,27.830,1461.593
90.108,89.145,2.665,2.665,34.359,27.826,1461.607
90.424,89.457,2.665,2.665,34.355,27.824,1461.607
90.648,89.679,2.663,2.663,34.359,27.828,1461.607
90.726,89.756,2.662,2.662,34.374,27.841,1461.624
90.851,89.880,2.661,2.661,34.378,27.845,1461.626
90.996,90.023,2.663,2.663,34.379,27.846,1461.639
91.223,90.248,2.668,2.668,34.370,27.840,1461.653
91.474,90.496,2.673,2.673,34.365,27.836,1461.671
91.705,90.724,2.672,2.672,34.364,27.837,1461.670
91.831,90.849,2.673,2.673,34.366,27.839,1461.678
92.030,91.046,2.672,2.672,34.368,27.841,1461.680
92.145,91.160,2.671,2.671,34.375,27.848,1461.687
92.349,91.361,2.672,2.672,34.379,27.852,1461.699
92.539,91.549,2.674,2.674,34.379,27.852,1461.711
92.661,91.670,2.677,2.677,34.374,27.849,1461.720
92.799,91.806,2.678,2.678,34.370,27.846,1461.721
92.989,91.994,2.678,2.678,34.373,27.850,1461.728
93.277,92.279,2.679,2.679,34.369,27.848,1461.733
93.570,92.569,2.680,2.680,34.368,27.848,1461.740
93.799,92.795,2.682,2.682,34.366,27.847,1461.750
93.817,92.813,2.680,2.680,34.362,27.844,1461.736
93.944,92.939,2.681,2.681,34.362,27.845,1461.742
94.095,93.088,2.678,2.678,34.366,27.849,1461.738
94.281,93.272,2.678,2.678,34.359,27.844,1461.731
94.522,93.511,2.678,2.678,34.360,27.846,1461.736
94.737,93.723,2.674,2.674,34.378,27.862,1461.746
94.844,93.829,2.676,2.676,34.371,27.856,1461.747
95.015,93.998,2.677,2.677,34.377,27.862,1461.762
95.171,94.152,2.679,2.679,34.386,27.870,1461.785
95.306,94.286,2.683,2.683,34.403,27.884,1461.827
95.493,94.471,2.689,2.689,34.397,27.879,1461.848
95.715,94.691,2.696,2.696,34.397,27.879,1461.881
95.915,94.888,2.703,2.703,34.390,27.875,1461.906
96.066,95.038,2.709,2.709,34.384,27.870,1461.926
96.239,95.209,2.714,2.714,34.377,27.865,1461.942
96.539,95.506,2.714,2.714,34.382,27.870,1461.953
96.828,95.791,2.715,2.715,34.385,27.874,1461.967
97.117,96.077,2.720,2.720,34.377,27.869,1461.982
97.359,96.317,2.722,2.722,34.378,27.870,1461.995
97.647,96.601,2.722,2.722,34.380,27.873,1462.003
98.045,96.995,2.727,2.727,34.394,27.886,1462.049
98.420,97.366,2.739,2.739,34.397,27.888,1462.111
98.764,97.706,2.748,2.748,34.390,27.883,1462.145
98.885,97.826,2.752,2.752,34.384,27.879,1462.157
98.922,97.862,2.755,2.755,34.383,27.878,1462.170
99.113,98.051,2.753,2.753,34.391,27.886,1462.175
99.139,98.077,2.753,2.753,34.393,27.887,1462.177
99.345,98.281,2.755,2.755,34.389,27.885,1462.184
99.453,98.388,2.758,2.758,34.382,27.880,1462.190
99.288,98.224,2.757,2.757,34.381,27.878,1462.181
98.930,97.870,2.757,2.757,34.381,27.877,1462.176
98.534,97.479,2.757,2.757,34.380,27.874,1462.168
98.264,97.212,2.754,2.754,34.382,27.875,1462.153
98.153,97.102,2.751,2.751,34.383,27.875,1462.140
98.090,97.040,2.750,2.750,34.387,27.878,1462.139
97.920,96.871,2.749,2.749,34.384,27.875,1462.129
97.909,96.861,2.749,2.749,34.380,27.872,1462.124
97.779,96.732,2.748,2.748,34.382,27.872,1462.119
97.703,96.657,2.747,2.747,34.384,27.874,1462.116
97.838,96.790,2.746,2.746,34.391,27.880,1462.124
97.848,96.800,2.747,2.747,34.390,27.879,1462.127
98.009,96.959,2.750,2.750,34.389,27.879,1462.141
98.207,97.155,2.750,2.750,34.390,27.881,1462.146
98.375,97.321,2.751,2.751,34.390,27.882,1462.153
98.432,97.378,2.753,2.753,34.388,27.880,1462.160
98.527,97.472,2.754,2.754,34.388,27.881,1462.166
98.708,97.651,2.753,2.753,34.390,27.883,1462.167
98.726,97.669,2.753,2.753,34.390,27.883,1462.167
98.931,97.871,2.755,2.755,34.388,27.882,1462.176
99.122,98.060,2.755,2.755,34.389,27.884,1462.181
99.284,98.220,2.756,2.756,34.391,27.886,1462.190
99.445,98.380,2.758,2.758,34.391,27.887,1462.201
99.613,98.546,2.759,2.759,34.388,27.885,1462.205
99.876,98.806,2.760,2.760,34.386,27.885,1462.210
100.142,99.069,2.762,2.762,34.386,27.886,1462.224
100.499,99.422,2.763,2.763,34.386,27.887,1462.234
100.859,99.778,2.764,2.764,34.385,27.888,1462.242
101.165,100.081,2.763,2.763,34.387,27.891,1462.246
101.464,100.377,2.764,2.764,34.386,27.891,1462.253
101.750,100.659,2.764,2.764,34.385,27.893,1462.258
102.018,100.925,2.766,2.766,34.384,27.893,1462.269
102.321,101.224,2.766,2.766,34.385,27.895,1462.276
102.571,101.471,2.767,2.767,34.384,27.895,1462.282
102.740,101.639,2.767,2.767,34.385,27.897,1462.287
102.822,101.720,2.765,2.765,34.387,27.899,1462.282
102.949,101.845,2.767,2.767,34.389,27.901,1462.295
103.063,101.958,2.765,2.765,34.391,27.903,1462.291
103.116,102.010,2.766,2.766,34.391,27.903,1462.296
103.226,102.119,2.766,2.766,34.394,27.906,1462.301
103.381,102.273,2.767,2.767,34.397,27.909,1462.313
103.553,102.443,2.767,2.767,34.398,27.911,1462.317
103.725,102.613,2.771,2.771,34.395,27.909,1462.333
103.842,102.729,2.772,2.772,34.393,27.908,1462.336
103.979,102.864,2.773,2.773,34.392,27.907,1462.341
104.129,103.012,2.773,2.773,34.397,27.912,1462.350
104.287,103.169,2.773,2.773,34.398,27.914,1462.354
104.401,103.281,2.774,2.774,34.399,27.915,1462.362
104.438,103.318,2.773,2.773,34.399,27.915,1462.358
104.527,103.406,2.777,2.777,34.404,27.920,1462.383
104.734,103.611,2.778,2.778,34.408,27.923,1462.396
104.963,103.837,2.782,2.782,34.409,27.925,1462.418
105.232,104.103,2.788,2.788,34.407,27.924,1462.446
105.521,104.389,2.793,2.793,34.405,27.923,1462.469
105.820,104.685,2.800,2.800,34.400,27.920,1462.497
106.166,105.027,2.803,2.803,34.399,27.921,1462.515
106.525,105.382,2.806,2.806,34.399,27.922,1462.534
106.894,105.747,2.808,2.808,34.398,27.923,1462.547
106.939,105.792,2.810,2.810,34.397,27.922,1462.555
107.273,106.122,2.810,2.810,34.401,27.926,1462.565
107.655,106.500,2.813,2.813,34.398,27.926,1462.581
107.963,106.804,2.814,2.814,34.398,27.928,1462.591
108.295,107.133,2.815,2.815,34.401,27.931,1462.604
108.591,107.425,2.817,2.817,34.401,27.932,1462.617
108.836,107.668,2.818,2.818,34.403,27.935,1462.629
108.995,107.825,2.820,2.820,34.402,27.935,1462.639
109.093,107.922,2.820,2.820,34.402,27.935,1462.640
109.119,107.948,2.820,2.820,34.405,27.937,1462.644
109.215,108.043,2.822,2.822,34.409,27.941,1462.659
109.355,108.181,2.821,2.821,34.418,27.949,1462.669
109.497,108.321,2.822,2.822,34.418,27.950,1462.676
109.617,108.440,2.826,2.826,34.421,27.953,1462.699
109.733,108.555,2.827,2.827,34.425,27.956,1462.710
109.853,108.673,2.830,2.830,34.427,27.958,1462.727
109.979,108.798,2.833,2.833,34.427,27.958,1462.743
110.122,108.940,2.835,2.835,34.430,27.961,1462.757
110.254,109.070,2.840,2.840,34.432,27.962,1462.783
110.379,109.194,2.842,2.842,34.432,27.963,1462.794
110.419,109.233,2.845,2.845,34.429,27.960,1462.803
110.518,109.331,2.854,2.854,34.425,27.957,1462.839
110.727,109.538,2.855,2.855,34.433,27.964,1462.856
110.994,109.802,2.860,2.860,34.427,27.960,1462.875
111.221,110.026,2.864,2.864,34.423,27.958,1462.890
111.422,110.225,2.867,2.867,34.421,27.957,1462.903
111.619,110.420,2.868,2.868,34.419,27.956,1462.909
111.874,110.672,2.869,2.869,34.422,27.959,1462.921
112.111,110.907,2.870,2.870,34.423,27.961,1462.931
112.136,110.931,2.871,2.871,34.421,27.960,1462.933
112.418,111.210,2.874,2.874,34.421,27.961,1462.950
112.726,111.515,2.875,2.875,34.425,27.965,1462.965
113.006,111.792,2.878,2.878,34.424,27.966,1462.981
113.282,112.065,2.880,2.880,34.423,27.966,1462.992
113.531,112.311,2.881,2.881,34.424,27.968,1463.002
113.834,112.611,2.883,2.883,34.434,27.977,1463.029
114.191,112.964,2.891,2.891,34.439,27.982,1463.075
114.520,113.289,2.902,2.902,34.439,27.982,1463.128
114.850,113.615,2.908,2.907,34.437,27.982,1463.157
115.133,113.895,2.914,2.913,34.437,27.982,1463.187
115.367,114.127,2.916,2.915,34.439,27.985,1463.202
115.613,114.370,2.918,2.917,34.441,27.987,1463.217
115.823,114.578,2.919,2.918,34.446,27.992,1463.231
116.049,114.801,2.922,2.921,34.445,27.992,1463.246
116.319,115.068,2.926,2.925,34.440,27.990,1463.262
116.590,115.336,2.928,2.927,34.439,27.990,1463.274
116.891,115.634,2.931,2.930,34.438,27.990,1463.290
117.157,115.897,2.933,2.932,34.443,27.995,1463.310
117.336,116.074,2.936,2.935,34.444,27.996,1463.326
117.493,116.229,2.936,2.935,34.450,28.002,1463.336
117.590,116.325,2.937,2.936,34.454,28.005,1463.347
117.704,116.438,2.937,2.936,34.456,28.008,1463.352
117.874,116.606,2.939,2.938,34.456,28.008,1463.364
118.054,116.784,2.943,2.942,34.452,28.005,1463.378
118.161,116.890,2.943,2.942,34.451,28.005,1463.378
118.094,116.824,2.946,2.945,34.444,27.999,1463.381
118.248,116.976,2.948,2.947,34.445,28.000,1463.394
118.265,116.993,2.947,2.946,34.447,28.002,1463.393
118.492,117.217,2.947,2.946,34.447,28.003,1463.396
118.758,117.480,2.949,2.948,34.445,28.003,1463.406
118.987,117.707,2.949,2.948,34.445,28.004,1463.410
119.212,117.929,2.949,2.948,34.446,28.006,1463.415
119.404,118.119,2.950,2.949,34.447,28.007,1463.424
119.580,118.293,2.950,2.949,34.446,28.007,1463.425
119.751,118.462,2.950,2.949,34.449,28.011,1463.433
119.904,118.614,2.951,2.950,34.454,28.015,1463.446
120.069,118.777,2.952,2.951,34.457,28.018,1463.456
120.278,118.984,2.955,2.954,34.456,28.018,1463.471
120.520,119.223,2.959,2.958,34.454,28.017,1463.490
120.756,119.456,2.962,2.961,34.453,28.017,1463.505
121.000,119.698,2.964,2.963,34.451,28.016,1463.515
121.227,119.922,2.966,2.965,34.450,28.016,1463.526
121.463,120.155,2.966,2.965,34.450,28.017,1463.529
121.705,120.395,2.967,2.966,34.451,28.020,1463.539
121.923,120.610,2.969,2.968,34.450,28.020,1463.550
122.168,120.853,2.969,2.968,34.451,28.022,1463.555
122.419,121.101,2.970,2.969,34.450,28.022,1463.562
122.699,121.378,2.973,2.972,34.449,28.022,1463.578
122.942,121.618,2.974,2.973,34.455,28.028,1463.595
123.203,121.876,2.978,2.977,34.454,28.028,1463.615
123.434,122.105,2.982,2.981,34.455,28.029,1463.636
123.715,122.383,2.985,2.984,34.453,28.028,1463.651
123.947,122.612,2.986,2.985,34.457,28.033,1463.666
124.149,122.812,2.988,2.987,34.459,28.035,1463.679
124.298,122.959,2.987,2.986,34.461,28.038,1463.680
124.426,123.086,2.987,2.986,34.462,28.039,1463.684
124.592,123.250,2.988,2.987,34.461,28.039,1463.689
124.705,123.362,2.988,2.987,34.463,28.042,1463.694
124.844,123.499,2.988,2.987,34.460,28.039,1463.692
125.016,123.669,2.987,2.986,34.463,28.043,1463.695
125.207,123.858,2.987,2.986,34.463,28.044,1463.698
125.221,123.872,2.987,2.986,34.462,28.043,1463.696
125.366,124.015,2.987,2.986,34.460,28.042,1463.697
125.475,124.123,2.987,2.986,34.460,28.043,1463.699
125.573,124.220,2.985,2.984,34.463,28.045,1463.694
125.702,124.348,2.985,2.984,34.464,28.047,1463.698
125.834,124.478,2.984,2.983,34.463,28.047,1463.696
125.959,124.602,2.983,2.982,34.463,28.048,1463.693
126.036,124.678,2.983,2.982,34.463,28.048,1463.694
126.206,124.846,2.982,2.981,34.465,28.051,1463.696
126.405,125.043,2.982,2.981,34.466,28.052,1463.700
126.419,125.057,2.983,2.982,34.464,28.051,1463.702
126.658,125.293,2.983,2.982,34.464,28.052,1463.706
126.850,125.483,2.983,2.982,34.463,28.051,1463.707
126.961,125.593,2.984,2.983,34.463,28.052,1463.713
127.015,125.646,2.983,2.982,34.463,28.052,1463.710
127.186,125.815,2.984,2.983,34.464,28.054,1463.718
127.447,126.073,2.983,2.982,34.464,28.055,1463.718
127.703,126.326,2.983,2.982,34.462,28.055,1463.720
127.718,126.341,2.983,2.982,34.461,28.054,1463.719
127.919,126.540,2.982,2.981,34.460,28.054,1463.716
128.083,126.702,2.982,2.981,34.461,28.056,1463.720
128.231,126.849,2.979,2.978,34.465,28.060,1463.715
128.360,126.976,2.979,2.978,34.465,28.061,1463.717
128.507,127.121,2.980,2.979,34.463,28.059,1463.721
128.687,127.299,2.979,2.978,34.462,28.060,1463.719
128.925,127.535,2.979,2.978,34.461,28.060,1463.722
129.196,127.803,2.979,2.978,34.460,28.060,1463.724
129.464,128.068,2.977,2.976,34.462,28.063,1463.723
129.705,128.306,2.977,2.976,34.461,28.064,1463.726
129.857,128.456,2.976,2.975,34.467,28.070,1463.732
129.995,128.593,2.976,2.975,34.477,28.078,1463.747
130.169,128.765,2.978,2.977,34.482,28.083,1463.765
130.367,128.961,2.982,2.981,34.481,28.083,1463.784
130.611,129.202,2.985,2.984,34.483,28.085,1463.803
130.813,129.402,2.989,2.988,34.494,28.095,1463.839
130.984,129.571,2.994,2.993,34.499,28.098,1463.868
131.117,129.703,3.000,2.999,34.490,28.091,1463.885
131.245,129.829,3.005,3.004,34.487,28.089,1463.904
131.386,129.969,3.006,3.005,34.489,28.092,1463.914
131.550,130.131,3.009,3.008,34.488,28.091,1463.928
131.741,130.320,3.010,3.009,34.490,28.093,1463.937
131.911,130.488,3.012,3.011,34.496,28.099,1463.957
132.052,130.627,3.013,3.012,34.506,28.107,1463.976
132.180,130.754,3.015,3.014,34.509,28.110,1463.990
132.230,130.803,3.017,3.016,34.503,28.105,1463.992
132.191,130.765,3.019,3.018,34.498,28.101,1463.994
132.345,130.917,3.026,3.025,34.519,28.118,1464.053
132.353,130.925,3.030,3.029,34.516,28.115,1464.066
132.437,131.008,3.034,3.033,34.512,28.112,1464.081
132.632,131.201,3.039,3.038,34.508,28.109,1464.100
132.794,131.361,3.042,3.041,34.506,28.108,1464.113
133.039,131.603,3.045,3.044,34.514,28.115,1464.139
133.322,131.883,3.048,3.047,34.515,28.117,1464.159
133.656,132.213,3.054,3.053,34.514,28.117,1464.188
133.986,132.540,3.062,3.061,34.515,28.119,1464.228
134.335,132.885,3.066,3.065,34.514,28.119,1464.250
134.706,133.252,3.070,3.069,34.524,28.129,1464.286
134.734,133.279,3.077,3.076,34.531,28.134,1464.326
135.029,133.571,3.086,3.085,34.531,28.134,1464.369
135.354,133.892,3.091,3.090,34.528,28.133,1464.392
135.599,134.135,3.093,3.092,34.526,28.132,1464.401
135.772,134.306,3.094,3.093,34.530,28.137,1464.415
135.888,134.420,3.094,3.093,34.533,28.139,1464.420
136.032,134.563,3.094,3.093,34.534,28.141,1464.424
136.201,134.730,3.093,3.092,34.535,28.142,1464.423
136.363,134.890,3.092,3.091,34.533,28.142,1464.420
136.418,134.945,3.094,3.093,34.530,28.139,1464.425
136.346,134.873,3.094,3.093,34.528,28.137,1464.421
136.227,134.756,3.095,3.094,34.528,28.137,1464.423
136.199,134.728,3.095,3.094,34.530,28.138,1464.426
136.417,134.944,3.094,3.093,34.535,28.143,1464.431
136.431,134.957,3.093,3.092,34.536,28.144,1464.429
136.534,135.059,3.093,3.092,34.535,28.144,1464.429
136.484,135.010,3.094,3.093,34.531,28.141,1464.428
136.641,135.165,3.094,3.093,34.531,28.141,1464.430
136.654,135.178,3.093,3.092,34.533,28.143,1464.429
136.747,135.270,3.093,3.092,34.537,28.146,1464.435
136.899,135.420,3.092,3.091,34.539,28.149,1464.436
137.125,135.644,3.095,3.094,34.541,28.151,1464.455
137.415,135.930,3.098,3.097,34.539,28.150,1464.469
137.715,136.227,3.102,3.101,34.534,28.148,1464.486
137.994,136.503,3.104,3.103,34.533,28.148,1464.497
138.309,136.815,3.104,3.103,34.540,28.155,1464.512
138.539,137.042,3.108,3.107,34.548,28.162,1464.543
138.750,137.251,3.111,3.110,34.542,28.158,1464.551
138.982,137.480,3.112,3.111,34.540,28.157,1464.556
139.201,137.697,3.113,3.112,34.542,28.160,1464.567
139.511,138.003,3.114,3.113,34.539,28.159,1464.572
139.822,138.311,3.114,3.113,34.541,28.162,1464.580
140.060,138.546,3.116,3.115,34.541,28.163,1464.592
140.299,138.782,3.117,3.116,34.544,28.166,1464.604
140.447,138.929,3.117,3.116,34.552,28.173,1464.617
140.606,139.086,3.118,3.117,34.562,28.182,1464.637
140.784,139.262,3.121,3.120,34.566,28.185,1464.658
141.043,139.518,3.128,3.127,34.563,28.184,1464.688
141.339,139.811,3.135,3.134,34.560,28.182,1464.719
141.642,140.110,3.139,3.138,34.562,28.185,1464.743
141.826,140.292,3.142,3.141,34.561,28.184,1464.758
141.784,140.251,3.143,3.142,34.555,28.179,1464.754
141.938,140.403,3.144,3.143,34.562,28.186,1464.770
141.940,140.405,3.146,3.145,34.564,28.187,1464.781
142.170,140.633,3.147,3.146,34.557,28.182,1464.779
142.426,140.886,3.147,3.146,34.555,28.182,1464.782
142.711,141.167,3.146,3.145,34.557,28.185,1464.785
142.978,141.431,3.146,3.145,34.558,28.187,1464.791
143.187,141.638,3.147,3.146,34.556,28.186,1464.795
143.427,141.875,3.145,3.144,34.573,28.201,1464.812
143.619,142.065,3.147,3.146,34.575,28.204,1464.827
143.831,142.275,3.152,3.151,34.570,28.200,1464.845
144.080,142.521,3.155,3.154,34.573,28.203,1464.865
144.300,142.739,3.158,3.157,34.567,28.199,1464.874
144.477,142.914,3.159,3.158,34.563,28.197,1464.876
144.611,143.046,3.159,3.158,34.567,28.200,1464.883
144.760,143.194,3.159,3.158,34.585,28.216,1464.909
144.912,143.344,3.160,3.159,34.601,28.229,1464.937
145.094,143.524,3.168,3.167,34.608,28.235,1464.983
145.309,143.736,3.177,3.176,34.602,28.230,1465.017
145.541,143.966,3.186,3.185,34.597,28.226,1465.053
145.761,144.183,3.191,3.190,34.596,28.226,1465.077
145.969,144.389,3.194,3.193,34.593,28.224,1465.088
146.196,144.614,3.198,3.197,34.587,28.220,1465.102
146.448,144.863,3.200,3.199,34.584,28.219,1465.110
146.673,145.085,3.198,3.197,34.586,28.221,1465.108
146.950,145.359,3.199,3.198,34.583,28.221,1465.113
147.203,145.609,3.199,3.198,34.581,28.220,1465.114
147.355,145.760,3.198,3.197,34.581,28.220,1465.112
147.413,145.817,3.188,3.187,NaN,NaN,NaN
147.390,145.794,3.190,3.189,NaN,NaN,NaN
147.311,145.716,3.192,3.191,NaN,NaN,NaN
147.095,145.503,3.196,3.195,NaN,NaN,NaN
146.895,145.305,3.198,3.197,NaN,NaN,NaN
146.771,145.182,3.200,3.199,NaN,NaN,NaN
146.712,145.124,3.201,3.200,NaN,NaN,NaN
146.597,145.010,3.202,3.201,NaN,NaN,NaN
146.340,144.756,3.203,3.202,NaN,NaN,NaN
145.961,144.381,3.204,3.203,NaN,NaN,NaN
145.651,144.075,3.203,3.202,34.552,28.189,1465.068
145.254,143.682,3.202,3.201,34.550,28.186,1465.054
145.208,143.637,3.197,3.196,34.545,28.182,1465.027
144.721,143.155,3.185,3.184,34.544,28.180,1464.966
144.226,142.666,3.173,3.172,34.547,28.182,1464.911
143.758,142.203,3.166,3.165,34.546,28.180,1464.873
143.263,141.713,3.160,3.159,34.552,28.182,1464.846
142.908,141.362,3.157,3.156,34.550,28.180,1464.826
142.556,141.014,3.154,3.153,34.550,28.178,1464.807
142.152,140.615,3.153,3.152,34.548,28.174,1464.793
141.705,140.173,3.150,3.149,34.551,28.175,1464.777
141.226,139.699,3.150,3.149,34.548,28.170,1464.765
140.830,139.307,3.148,3.147,34.547,28.168,1464.748
140.478,138.959,3.145,3.144,34.544,28.164,1464.726
140.096,138.582,3.142,3.141,34.542,28.162,1464.706
139.666,138.156,3.140,3.139,34.534,28.153,1464.679
139.166,137.662,3.134,3.133,34.522,28.142,1464.630
138.669,137.171,3.122,3.121,34.520,28.139,1464.567
138.149,136.656,3.115,3.114,34.523,28.139,1464.533
137.685,136.197,3.110,3.109,34.524,28.139,1464.506
137.250,135.767,3.108,3.107,34.526,28.138,1464.492
136.810,135.332,3.105,3.104,34.525,28.136,1464.472
136.389,134.916,3.104,3.103,34.523,28.133,1464.458
135.960,134.492,3.102,3.101,34.523,28.131,1464.442
135.658,134.193,3.101,3.100,34.519,28.127,1464.428
135.368,133.906,3.100,3.099,34.512,28.119,1464.410
134.982,133.525,3.095,3.094,34.503,28.111,1464.370
134.592,133.139,3.089,3.088,34.502,28.109,1464.338
134.080,132.633,3.085,3.084,34.500,28.105,1464.309
133.545,132.104,3.079,3.078,34.495,28.100,1464.269
133.067,131.631,3.074,3.073,34.488,28.092,1464.230
132.619,131.188,3.065,3.064,34.480,28.085,1464.174
132.140,130.714,3.058,3.057,34.478,28.082,1464.134
131.717,130.296,3.048,3.047,34.471,28.075,1464.075
131.234,129.818,3.035,3.034,34.463,28.067,1464.001
130.685,129.275,3.020,3.019,34.458,28.062,1463.921
130.141,128.737,3.008,3.007,34.459,28.061,1463.862
129.645,128.247,2.999,2.998,34.457,28.059,1463.814
129.184,127.791,2.993,2.992,34.459,28.059,1463.783
128.780,127.391,2.990,2.989,34.460,28.058,1463.765
128.405,127.021,2.988,2.987,34.459,28.055,1463.749
128.132,126.751,2.987,2.986,34.458,28.053,1463.739
127.860,126.482,2.988,2.987,34.458,28.052,1463.739
127.663,126.287,2.989,2.988,34.457,28.050,1463.739
127.256,125.884,2.989,2.988,34.457,28.048,1463.732
126.754,125.388,2.989,2.988,34.461,28.049,1463.729
126.330,124.969,2.991,2.990,34.461,28.047,1463.730
125.914,124.557,2.994,2.993,34.458,28.042,1463.732
125.574,124.221,2.996,2.995,34.456,28.039,1463.732
125.365,124.014,2.996,2.995,34.457,28.039,1463.731
125.062,123.715,2.998,2.997,34.455,28.036,1463.732
124.763,123.419,2.999,2.998,34.454,28.033,1463.730
124.527,123.186,3.000,2.999,34.454,28.032,1463.731
124.374,123.034,3.002,3.001,34.455,28.032,1463.737
124.544,123.202,3.005,3.004,34.451,28.030,1463.749
124.558,123.216,3.005,3.004,34.448,28.027,1463.744
124.675,123.332,3.007,3.006,34.447,28.026,1463.753
124.495,123.154,3.006,3.005,34.449,28.027,1463.749
124.343,123.004,3.005,3.004,34.452,28.029,1463.746
124.072,122.736,3.005,3.004,34.451,28.027,1463.740
123.846,122.512,3.004,3.003,34.453,28.028,1463.735
123.601,122.270,3.004,3.003,34.452,28.026,1463.729
123.141,121.815,3.003,3.002,34.447,28.020,1463.711
123.111,121.785,2.999,2.998,34.443,28.017,1463.688
122.706,121.385,2.994,2.993,34.442,28.015,1463.660
122.262,120.946,2.989,2.988,34.442,28.013,1463.630
121.787,120.476,2.987,2.986,34.441,28.010,1463.612
121.324,120.018,2.983,2.982,34.438,28.006,1463.584
120.935,119.633,2.980,2.979,34.440,28.006,1463.568
120.545,119.248,2.977,2.976,34.438,28.003,1463.547
120.102,118.810,2.976,2.975,34.437,28.000,1463.534
119.766,118.477,2.973,2.972,34.433,27.996,1463.510
119.442,118.157,2.969,2.968,34.435,27.996,1463.491
119.076,117.795,2.966,2.965,34.436,27.996,1463.473
118.724,117.447,2.963,2.962,34.435,27.993,1463.452
118.279,117.007,2.960,2.959,34.435,27.991,1463.432
117.792,116.525,2.959,2.958,34.432,27.987,1463.417
117.327,116.065,2.956,2.955,34.432,27.985,1463.396
116.843,115.586,2.954,2.953,34.431,27.982,1463.378
116.347,115.096,2.951,2.950,34.428,27.978,1463.354
115.932,114.686,2.948,2.947,34.424,27.973,1463.329
115.507,114.265,2.941,2.940,34.421,27.969,1463.288
115.048,113.811,2.932,2.931,34.421,27.968,1463.242
114.662,113.430,2.925,2.924,34.417,27.963,1463.200
114.324,113.095,2.920,2.919,34.412,27.959,1463.167
113.867,112.643,2.912,2.911,34.411,27.957,1463.124
113.359,112.141,2.906,2.906,34.408,27.952,1463.086
112.976,111.762,2.901,2.901,34.412,27.953,1463.063
112.679,111.468,2.897,2.897,34.411,27.952,1463.040
112.461,111.253,2.897,2.897,34.411,27.951,1463.037
112.295,111.089,2.896,2.896,34.412,27.951,1463.031
112.039,110.835,2.894,2.894,34.411,27.949,1463.017
111.624,110.425,2.891,2.891,34.408,27.945,1462.994
111.105,109.912,2.889,2.889,34.408,27.943,1462.977
110.697,109.508,2.887,2.887,34.408,27.941,1462.961
110.442,109.256,2.885,2.885,34.398,27.932,1462.935
110.145,108.962,2.881,2.881,34.398,27.931,1462.913
109.966,108.785,2.876,2.876,34.398,27.931,1462.889
109.682,108.504,2.870,2.870,34.396,27.929,1462.856
109.173,108.001,2.865,2.865,34.391,27.923,1462.819
108.636,107.470,2.857,2.857,34.389,27.919,1462.774
108.145,106.984,2.847,2.847,34.392,27.921,1462.727
107.720,106.564,2.840,2.840,34.388,27.916,1462.685
107.421,106.268,2.835,2.835,34.387,27.914,1462.657
107.123,105.974,2.832,2.832,34.389,27.915,1462.642
106.764,105.618,2.828,2.828,34.388,27.912,1462.617
106.174,105.035,2.825,2.825,34.389,27.910,1462.596
105.579,104.446,2.821,2.821,34.386,27.906,1462.566
104.976,103.850,2.816,2.816,34.383,27.901,1462.531
104.447,103.327,2.809,2.809,34.382,27.899,1462.491
103.967,102.852,2.804,2.804,34.378,27.894,1462.456
103.564,102.454,2.800,2.800,34.378,27.892,1462.432
103.154,102.048,2.794,2.794,34.375,27.888,1462.395
102.758,101.656,2.789,2.789,34.377,27.888,1462.370
102.389,101.291,2.787,2.787,34.376,27.886,1462.355
101.964,100.871,2.783,2.783,34.380,27.887,1462.335
101.526,100.438,2.781,2.781,34.380,27.885,1462.319
101.039,99.956,2.779,2.779,34.378,27.882,1462.301
100.597,99.519,2.779,2.779,34.376,27.878,1462.291
100.278,99.204,2.777,2.777,34.376,27.877,1462.277
100.037,98.965,2.776,2.776,34.376,27.876,1462.269
99.738,98.670,2.774,2.774,34.378,27.877,1462.258
