Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.413,12.283,2.707,2.707,32.844,26.248,1458.546
12.615,12.482,2.760,2.760,32.894,26.284,1458.843
12.928,12.792,2.811,2.811,32.883,26.272,1459.054
13.257,13.118,2.854,2.854,32.856,26.249,1459.209
13.503,13.361,2.884,2.884,32.840,26.234,1459.321
13.792,13.647,2.904,2.904,32.905,26.286,1459.497
14.085,13.937,2.927,2.927,32.964,26.333,1459.678
14.352,14.201,2.969,2.969,33.009,26.366,1459.920
14.635,14.481,3.012,3.012,32.996,26.353,1460.093
14.988,14.830,3.046,3.046,32.965,26.327,1460.204
15.322,15.161,3.068,3.068,32.958,26.321,1460.294
15.541,15.378,3.080,3.080,32.939,26.306,1460.325
15.823,15.657,3.084,3.084,32.932,26.301,1460.337
16.067,15.898,3.080,3.080,32.931,26.302,1460.322
16.114,15.945,3.080,3.080,32.926,26.298,1460.317
16.084,15.915,3.073,3.073,32.929,26.301,1460.291
15.999,15.831,3.071,3.071,32.929,26.301,1460.281
15.907,15.740,3.078,3.078,32.922,26.294,1460.300
15.788,15.622,3.079,3.079,32.920,26.292,1460.299
15.685,15.520,3.080,3.080,32.922,26.293,1460.305
15.829,15.663,3.091,3.091,32.912,26.285,1460.342
15.838,15.672,3.092,3.092,32.910,26.283,1460.343
15.925,15.758,3.093,3.093,32.910,26.284,1460.349
16.117,15.948,3.091,3.091,32.916,26.289,1460.351
16.084,15.915,3.093,3.093,32.917,26.290,1460.361
16.007,15.839,3.089,3.089,32.915,26.289,1460.340
16.128,15.958,3.094,3.094,32.925,26.296,1460.376
16.129,15.959,3.095,3.095,32.926,26.297,1460.382
16.073,15.904,3.094,3.094,32.918,26.290,1460.365
15.745,15.579,3.101,3.101,32.907,26.280,1460.376
15.508,15.345,3.103,3.103,32.904,26.276,1460.377
15.489,15.326,3.102,3.102,32.905,26.277,1460.374
15.328,15.167,3.101,3.101,32.904,26.275,1460.365
15.053,14.895,3.100,3.100,32.899,26.270,1460.350
14.736,14.581,3.099,3.099,32.867,26.243,1460.300
14.309,14.159,3.089,3.089,32.829,26.212,1460.201
13.931,13.785,3.064,3.064,32.815,26.201,1460.069
13.672,13.528,3.044,3.044,32.792,26.183,1459.949
13.426,13.285,3.016,3.016,32.748,26.149,1459.767
13.214,13.075,2.979,2.979,32.738,26.144,1459.593
12.903,12.767,2.936,2.936,32.724,26.134,1459.384
12.563,12.431,2.897,2.897,32.711,26.126,1459.195
12.324,12.195,2.852,2.852,32.646,26.077,1458.913
12.051,11.924,2.790,2.790,32.531,25.989,1458.491
11.694,11.571,2.740,2.740,32.505,25.971,1458.236
11.261,11.143,2.706,2.706,32.475,25.948,1458.043
10.851,10.737,2.690,2.690,32.460,25.935,1457.947
10.505,10.395,2.691,2.691,32.445,25.921,1457.925
10.185,10.078,2.691,2.691,32.424,25.903,1457.893
9.820,9.717,2.695,2.695,32.401,25.882,1457.874
9.441,9.342,2.701,2.701,32.379,25.863,1457.866
9.113,9.017,2.712,2.712,32.342,25.831,1457.860
8.875,8.782,2.718,2.718,32.316,25.808,1457.848
8.611,8.521,2.731,2.731,32.278,25.776,1457.851
8.406,8.318,2.742,2.742,32.244,25.747,1457.851
8.151,8.065,2.756,2.756,32.211,25.718,1457.864
7.829,7.747,2.780,2.780,32.164,25.677,1457.901
7.499,7.420,2.802,2.802,32.123,25.641,1457.938
7.191,7.116,2.820,2.820,32.092,25.613,1457.970
6.982,6.909,2.829,2.829,32.074,25.597,1457.982
6.729,6.658,2.833,2.833,32.059,25.583,1457.976
6.472,6.404,2.835,2.835,32.024,25.554,1457.935
6.187,6.122,2.840,2.840,31.951,25.494,1457.857
5.772,5.711,2.848,2.848,31.891,25.444,1457.807
5.512,5.454,2.844,2.844,31.776,25.351,1457.636
5.303,5.247,2.822,2.822,31.648,25.249,1457.370
5.038,4.985,2.774,2.774,31.594,25.209,1457.089
4.784,4.734,2.698,2.698,31.561,25.188,1456.712
4.476,4.429,2.633,2.633,31.494,25.138,1456.337
4.086,4.043,2.558,2.558,31.345,25.023,1455.811
3.789,3.749,2.492,2.492,31.331,25.015,1455.500
3.556,3.519,2.445,2.445,31.260,24.961,1455.198
3.329,3.294,2.412,2.412,31.162,24.884,1454.923
3.027,2.995,2.401,2.401,31.114,24.845,1454.807
2.760,2.731,2.403,2.403,30.964,24.724,1454.616
2.482,2.456,2.348,2.348,30.776,24.577,1454.125
2.137,2.115,2.202,2.202,30.729,24.547,1453.416
1.894,1.874,2.098,2.098,30.742,24.564,1452.971
1.685,1.667,2.005,2.005,30.720,24.552,1452.528
1.464,1.449,1.877,1.877,30.733,24.570,1451.974
1.183,1.171,1.805,1.805,30.702,24.549,1451.610
0.890,0.881,1.746,1.746,30.672,24.526,1451.303
0.737,0.729,1.720,1.720,30.652,24.512,1451.159
0.929,0.919,1.738,1.738,30.556,24.434,1451.116
0.953,0.943,1.755,1.755,30.545,24.424,1451.177
1.085,1.074,1.748,1.748,30.550,24.430,1451.155
1.108,1.096,1.764,1.764,30.523,24.407,1451.192
1.085,1.074,1.709,1.709,30.410,24.320,1450.797
0.800,0.792,1.675,1.675,30.222,24.170,1450.394
0.599,0.593,1.617,1.617,30.222,24.173,1450.132
0.507,0.502,1.554,1.554,30.099,24.077,1449.687
0.405,0.401,1.532,1.532,29.824,23.858,1449.225
0.304,0.301,1.444,1.444,29.781,23.828,1448.772
0.031,0.031,1.333,1.333,NaN,NaN,NaN
0.007,0.007,1.997,1.997,NaN,NaN,NaN
0.141,0.140,1.068,1.068,29.728,23.805,1447.001
0.159,0.157,0.951,0.951,29.949,23.989,1446.763
0.300,0.297,1.024,1.024,30.027,24.049,1447.200
0.436,0.431,1.152,1.152,30.167,24.154,1447.966
0.523,0.518,1.221,1.221,30.246,24.215,1448.384
0.618,0.612,1.298,1.298,30.375,24.314,1448.902
0.708,0.701,1.362,1.362,30.350,24.291,1449.159
0.809,0.801,1.460,1.460,30.267,24.219,1449.491
0.908,0.898,1.514,1.514,30.296,24.240,1449.773
1.018,1.007,1.524,1.524,30.506,24.408,1450.097
1.108,1.096,1.541,1.541,30.561,24.452,1450.246
1.207,1.194,1.677,1.677,30.453,24.357,1450.713
1.186,1.174,1.712,1.712,30.414,24.324,1450.818
1.328,1.314,1.708,1.708,30.422,24.331,1450.812
1.337,1.323,1.703,1.703,30.415,24.326,1450.782
1.422,1.407,1.692,1.692,30.428,24.337,1450.751
1.509,1.493,1.678,1.678,30.443,24.351,1450.710
1.610,1.593,1.637,1.637,30.584,24.466,1450.713
1.784,1.765,1.637,1.637,30.589,24.471,1450.723
1.932,1.912,1.647,1.647,30.661,24.529,1450.865
2.085,2.063,1.663,1.663,30.728,24.583,1451.027
2.296,2.272,1.702,1.702,30.752,24.601,1451.236
2.317,2.293,1.767,1.767,30.899,24.714,1451.718
2.549,2.522,1.936,1.936,31.110,24.873,1452.748
2.857,2.827,2.129,2.129,31.020,24.789,1453.487
3.203,3.169,2.212,2.212,31.027,24.790,1453.867
3.492,3.455,2.257,2.257,31.275,24.986,1454.393
3.823,3.783,2.306,2.306,31.394,25.080,1454.769
4.222,4.178,2.363,2.363,31.483,25.149,1455.142
4.570,4.522,2.414,2.414,31.613,25.251,1455.540
4.893,4.842,2.498,2.498,31.783,25.382,1456.134
5.312,5.256,2.617,2.617,31.776,25.369,1456.649
5.639,5.580,2.726,2.726,31.839,25.411,1457.209
6.028,5.965,2.777,2.777,31.885,25.446,1457.496
6.393,6.326,2.793,2.793,32.004,25.541,1457.726
6.735,6.664,2.800,2.800,32.053,25.581,1457.825
7.159,7.084,2.806,2.806,32.061,25.590,1457.869
7.514,7.435,2.806,2.806,32.096,25.619,1457.921
7.900,7.817,2.790,2.790,32.133,25.652,1457.905
8.330,8.243,2.764,2.764,32.246,25.746,1457.948
8.710,8.619,2.737,2.737,32.309,25.800,1457.918
9.091,8.996,2.716,2.716,32.342,25.830,1457.877
9.502,9.402,2.708,2.708,32.366,25.852,1457.880
9.861,9.757,2.700,2.700,32.389,25.873,1457.882
10.212,10.105,2.692,2.692,32.407,25.889,1457.876
10.612,10.501,2.690,2.690,32.408,25.892,1457.875
10.896,10.782,2.672,2.672,32.438,25.919,1457.841
11.290,11.171,2.658,2.658,32.479,25.955,1457.840
11.658,11.536,2.655,2.655,32.498,25.972,1457.857
11.991,11.865,2.648,2.648,32.583,26.042,1457.943
12.381,12.251,2.677,2.677,32.667,26.109,1458.185
12.712,12.578,2.725,2.725,32.724,26.152,1458.472
13.111,12.973,2.780,2.780,32.753,26.172,1458.754
13.450,13.309,2.832,2.832,32.823,26.225,1459.075
13.816,13.671,2.890,2.890,32.831,26.228,1459.341
14.198,14.049,2.945,2.945,32.858,26.247,1459.619
14.598,14.445,2.987,2.987,32.962,26.328,1459.941
15.000,14.842,3.025,3.025,32.955,26.321,1460.101
15.398,15.236,3.050,3.050,32.935,26.305,1460.189
15.737,15.572,3.064,3.064,32.922,26.295,1460.237
16.155,15.985,3.072,3.072,32.922,26.296,1460.278
16.576,16.402,3.073,3.073,32.921,26.297,1460.288
16.997,16.818,3.077,3.077,32.956,26.327,1460.358
17.397,17.214,3.085,3.085,32.974,26.343,1460.422
17.737,17.550,3.097,3.097,32.946,26.321,1460.443
18.157,17.966,3.100,3.100,32.941,26.318,1460.455
18.492,18.297,3.100,3.100,32.969,26.342,1460.498
18.801,18.603,3.105,3.105,32.982,26.354,1460.541
19.207,19.005,3.116,3.116,33.046,26.405,1460.677
19.547,19.341,3.139,3.139,33.075,26.428,1460.819
19.908,19.699,3.167,3.167,33.102,26.449,1460.980
20.198,19.985,3.186,3.186,33.165,26.499,1461.147
20.425,20.210,3.208,3.208,33.172,26.504,1461.254
20.752,20.534,3.234,3.234,33.166,26.498,1461.362
21.049,20.827,3.249,3.249,33.142,26.479,1461.400
21.108,20.886,3.247,3.247,33.166,26.498,1461.423
21.212,20.989,3.246,3.246,33.184,26.513,1461.444
21.186,20.963,3.261,3.261,33.143,26.479,1461.454
21.107,20.885,3.251,3.251,33.119,26.461,1461.380
21.230,21.007,3.252,3.252,33.180,26.509,1461.465
21.233,21.010,3.253,3.253,33.196,26.522,1461.489
21.322,21.098,3.263,3.263,33.193,26.519,1461.529
21.284,21.060,3.280,3.280,33.152,26.485,1461.549
21.147,20.924,3.291,3.291,33.127,26.463,1461.560
21.079,20.857,3.287,3.287,33.125,26.462,1461.540
20.990,20.769,3.264,3.264,33.097,26.441,1461.404
20.599,20.382,3.261,3.261,33.056,26.407,1461.332
20.350,20.136,3.247,3.247,33.054,26.405,1461.266
20.097,19.886,3.238,3.238,33.038,26.392,1461.202
19.765,19.557,3.227,3.227,33.022,26.379,1461.129
19.364,19.160,3.219,3.219,32.999,26.359,1461.058
18.932,18.733,3.205,3.205,32.983,26.346,1460.971
18.896,18.697,3.185,3.185,32.968,26.336,1460.866
18.592,18.396,3.163,3.163,32.960,26.329,1460.756
18.321,18.128,3.142,3.142,32.935,26.311,1460.630
18.053,17.863,3.130,3.130,32.922,26.300,1460.558
17.733,17.547,3.122,3.122,32.920,26.297,1460.515
17.372,17.189,3.118,3.118,32.918,26.294,1460.490
16.970,16.792,3.115,3.115,32.916,26.292,1460.468
16.689,16.514,3.113,3.113,32.915,26.289,1460.453
16.432,16.259,3.111,3.111,32.912,26.286,1460.437
16.159,15.989,3.109,3.109,32.902,26.277,1460.411
15.834,15.668,3.106,3.106,32.891,26.267,1460.378
15.426,15.264,3.099,3.099,32.884,26.260,1460.332
14.984,14.827,3.094,3.094,32.885,26.259,1460.306
14.666,14.512,3.089,3.089,32.882,26.256,1460.275
14.372,14.221,3.086,3.086,32.868,26.244,1460.240
14.091,13.943,3.078,3.078,32.825,26.208,1460.144
13.765,13.620,3.048,3.048,32.792,26.184,1459.968
13.429,13.288,3.013,3.013,32.746,26.148,1459.752
13.055,12.918,2.952,2.952,32.683,26.101,1459.403
12.695,12.562,2.895,2.895,32.705,26.122,1459.180
12.468,12.337,2.858,2.858,32.658,26.087,1458.957
12.224,12.096,2.819,2.819,32.558,26.009,1458.654
12.000,11.874,2.772,2.772,32.539,25.996,1458.422
11.702,11.579,2.736,2.736,32.522,25.984,1458.240
11.346,11.227,2.714,2.714,32.501,25.968,1458.113
10.986,10.871,2.701,2.701,32.487,25.956,1458.031
10.734,10.621,2.699,2.699,32.460,25.933,1457.983
10.520,10.410,2.707,2.707,32.436,25.913,1457.983
10.293,10.185,2.714,2.714,32.424,25.901,1457.994
10.014,9.909,2.718,2.718,32.408,25.887,1457.986
9.621,9.520,2.720,2.720,32.395,25.875,1457.972
9.323,9.225,2.724,2.724,32.375,25.857,1457.958
9.116,9.020,2.727,2.727,32.345,25.832,1457.929
8.907,8.814,2.731,2.731,32.313,25.805,1457.902
8.689,8.598,2.739,2.739,32.271,25.770,1457.878
8.409,8.321,2.753,2.753,32.221,25.727,1457.868
8.037,7.953,2.773,2.773,32.179,25.690,1457.894
7.745,7.664,2.799,2.799,32.143,25.658,1457.955
7.554,7.475,2.814,2.814,32.113,25.632,1457.977
7.289,7.213,2.826,2.826,32.089,25.610,1457.993
7.024,6.950,2.834,2.834,32.067,25.592,1457.996
6.667,6.597,2.840,2.840,32.042,25.569,1457.983
6.302,6.236,2.843,2.843,31.996,25.530,1457.930
5.927,5.865,2.848,2.848,31.942,25.485,1457.876
5.674,5.614,2.851,2.851,31.790,25.362,1457.687
5.421,5.364,2.841,2.841,31.696,25.287,1457.517
5.183,5.129,2.801,2.801,31.600,25.213,1457.216
4.916,4.864,2.739,2.739,31.533,25.163,1456.855
4.557,4.509,2.652,2.652,31.461,25.111,1456.379
4.294,4.249,2.560,2.560,31.474,25.127,1455.991
4.133,4.090,2.527,2.527,31.481,25.134,1455.854
3.935,3.894,2.502,2.502,31.478,25.132,1455.737
3.693,3.654,2.468,2.468,31.394,25.067,1455.475
3.382,3.347,2.428,2.428,31.325,25.014,1455.207
3.048,3.016,2.389,2.389,31.250,24.955,1454.932
2.702,2.674,2.378,2.378,31.091,24.827,1454.672
2.456,2.430,2.355,2.355,30.968,24.729,1454.406
2.198,2.175,2.303,2.303,30.808,24.604,1453.964
1.912,1.892,2.232,2.232,30.702,24.523,1453.510
1.644,1.627,2.134,2.134,30.410,24.295,1452.692
1.308,1.294,1.964,1.964,30.423,24.315,1451.952
1.049,1.038,1.860,1.860,30.398,24.301,1451.454
0.855,0.846,1.807,1.807,30.418,24.319,1451.241
0.806,0.798,1.702,1.702,30.362,24.280,1450.698
0.703,0.696,1.638,1.638,30.334,24.262,1450.374
0.606,0.600,1.602,1.602,30.058,24.042,1449.849
0.409,0.405,1.594,1.594,29.913,23.926,1449.620
0.399,0.395,1.547,1.547,29.485,23.586,1448.847
0.287,0.284,1.427,1.427,30.109,24.092,1449.127
0.188,0.186,1.413,1.413,29.522,23.621,1448.289
