Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
44.774,44.300,2.518,2.518,NaN,NaN,NaN
44.286,43.817,2.517,2.517,NaN,NaN,NaN
43.807,43.344,2.515,2.515,NaN,NaN,NaN
43.405,42.946,2.515,2.515,NaN,NaN,NaN
43.017,42.562,2.512,2.512,NaN,NaN,NaN
42.597,42.146,2.512,2.512,NaN,NaN,NaN
42.212,41.766,2.510,2.510,NaN,NaN,NaN
41.841,41.399,2.508,2.508,NaN,NaN,NaN
41.483,41.044,2.509,2.509,NaN,NaN,NaN
41.162,40.727,2.507,2.507,NaN,NaN,NaN
40.778,40.347,2.507,2.507,NaN,NaN,NaN
40.450,40.022,2.507,2.507,NaN,NaN,NaN
40.007,39.584,2.506,2.506,NaN,NaN,NaN
39.560,39.142,2.507,2.507,33.464,26.887,1458.931
39.128,38.715,2.506,2.506,33.466,26.887,1458.922
38.669,38.260,2.507,2.507,33.464,26.883,1458.916
38.272,37.868,2.505,2.505,33.466,26.883,1458.904
37.853,37.453,2.507,2.507,33.464,26.879,1458.903
37.490,37.094,2.507,2.507,33.463,26.877,1458.896
37.013,36.622,2.506,2.506,33.462,26.874,1458.882
36.596,36.209,2.507,2.507,33.459,26.869,1458.876
36.163,35.781,2.506,2.506,33.460,26.868,1458.866
35.775,35.397,2.506,2.506,33.458,26.864,1458.857
35.361,34.988,2.505,2.505,33.459,26.864,1458.847
34.925,34.556,2.505,2.505,33.458,26.861,1458.839
34.446,34.082,2.505,2.505,33.457,26.858,1458.830
33.992,33.633,2.505,2.505,33.457,26.856,1458.823
33.531,33.177,2.504,2.504,33.457,26.854,1458.811
33.097,32.748,2.505,2.505,33.455,26.850,1458.805
32.724,32.379,2.504,2.504,33.455,26.848,1458.795
32.353,32.012,2.505,2.505,33.453,26.845,1458.791
32.089,31.750,2.504,2.504,33.452,26.843,1458.780
31.799,31.464,2.504,2.504,33.452,26.841,1458.776
31.613,31.279,2.503,2.503,33.453,26.842,1458.770
31.393,31.062,2.503,2.503,33.452,26.840,1458.765
31.029,30.702,2.504,2.504,33.450,26.836,1458.761
30.668,30.345,2.505,2.505,33.448,26.833,1458.756
30.339,30.019,2.504,2.504,33.449,26.832,1458.748
30.036,29.719,2.505,2.505,33.449,26.831,1458.748
29.646,29.333,2.509,2.509,33.449,26.829,1458.759
29.339,29.030,2.513,2.513,33.448,26.826,1458.769
28.985,28.679,2.516,2.516,33.446,26.822,1458.774
28.608,28.306,2.518,2.518,33.445,26.820,1458.776
28.271,27.973,2.520,2.520,33.443,26.817,1458.776
27.880,27.586,2.520,2.520,33.442,26.814,1458.769
27.489,27.199,2.520,2.520,33.441,26.811,1458.761
27.108,26.822,2.519,2.519,33.441,26.810,1458.751
26.678,26.397,2.520,2.520,33.439,26.806,1458.745
26.430,26.152,2.520,2.520,33.438,26.804,1458.740
26.062,25.787,2.518,2.518,33.439,26.803,1458.727
25.701,25.430,2.518,2.518,33.438,26.801,1458.719
25.425,25.157,2.517,2.517,33.438,26.799,1458.710
25.169,24.904,2.516,2.516,33.439,26.799,1458.703
24.841,24.579,2.516,2.516,33.437,26.796,1458.695
24.552,24.293,2.516,2.516,33.437,26.795,1458.691
24.289,24.033,2.516,2.516,33.435,26.791,1458.683
23.947,23.695,2.516,2.516,33.435,26.790,1458.678
23.621,23.372,2.516,2.516,33.434,26.788,1458.671
23.341,23.095,2.515,2.515,33.434,26.786,1458.662
22.976,22.734,2.515,2.515,33.433,26.784,1458.655
22.613,22.375,2.513,2.513,33.434,26.783,1458.642
22.361,22.126,2.512,2.512,33.433,26.781,1458.632
21.979,21.748,2.511,2.511,33.433,26.779,1458.621
21.632,21.404,2.510,2.510,33.433,26.778,1458.611
21.363,21.138,2.510,2.510,33.432,26.776,1458.606
20.949,20.729,2.509,2.509,33.433,26.775,1458.596
20.612,20.395,2.508,2.508,33.434,26.774,1458.588
20.388,20.173,2.508,2.508,33.434,26.773,1458.584
20.031,19.820,2.509,2.509,33.432,26.770,1458.580
19.709,19.502,2.509,2.509,33.433,26.769,1458.575
19.478,19.273,2.511,2.511,33.428,26.764,1458.574
19.143,18.942,2.509,2.509,33.428,26.762,1458.560
18.808,18.610,2.509,2.509,33.427,26.760,1458.553
18.542,18.347,2.508,2.508,33.427,26.759,1458.544
18.295,18.103,2.508,2.508,33.424,26.756,1458.537
17.954,17.765,2.509,2.509,33.420,26.750,1458.530
17.665,17.479,2.506,2.506,33.420,26.749,1458.512
17.404,17.221,2.504,2.504,33.414,26.744,1458.492
17.010,16.831,2.502,2.502,33.415,26.743,1458.479
16.587,16.413,2.502,2.502,33.413,26.739,1458.469
16.288,16.117,2.502,2.502,33.413,26.738,1458.464
15.868,15.701,2.504,2.504,33.410,26.733,1458.462
15.600,15.436,2.505,2.505,33.406,26.728,1458.456
15.240,15.080,2.503,2.503,33.404,26.725,1458.440
14.789,14.634,2.503,2.503,33.401,26.721,1458.428
14.491,14.339,2.502,2.502,33.397,26.716,1458.414
14.139,13.990,2.500,2.500,33.396,26.714,1458.397
13.876,13.730,2.499,2.499,33.393,26.710,1458.386
13.621,13.478,2.500,2.500,33.391,26.707,1458.383
13.385,13.244,2.500,2.500,33.390,26.705,1458.378
13.095,12.957,2.497,2.497,33.392,26.706,1458.363
12.831,12.696,2.497,2.497,33.391,26.704,1458.357
12.546,12.414,2.498,2.498,33.388,26.700,1458.352
12.333,12.203,2.497,2.497,33.387,26.699,1458.344
12.002,11.876,2.496,2.496,33.386,26.696,1458.333
11.726,11.603,2.496,2.496,33.385,26.694,1458.327
11.538,11.417,2.496,2.496,33.384,26.692,1458.323
11.274,11.156,2.497,2.497,33.384,26.691,1458.323
10.915,10.800,2.498,2.498,33.384,26.689,1458.320
10.656,10.544,2.499,2.499,33.381,26.686,1458.318
10.410,10.301,2.500,2.500,33.382,26.685,1458.318
10.062,9.956,2.501,2.501,33.381,26.682,1458.316
9.682,9.580,2.505,2.505,33.376,26.676,1458.320
9.384,9.286,2.506,2.506,33.374,26.673,1458.317
9.053,8.958,2.508,2.508,33.372,26.670,1458.318
8.775,8.683,2.510,2.510,33.366,26.664,1458.315
8.534,8.444,2.508,2.508,33.355,26.654,1458.287
8.160,8.074,2.501,2.501,33.357,26.655,1458.254
7.787,7.705,2.503,2.503,33.358,26.653,1458.258
7.510,7.431,2.507,2.507,33.356,26.650,1458.268
7.151,7.076,2.512,2.512,33.302,26.605,1458.213
6.779,6.708,2.492,2.492,33.213,26.534,1458.005
6.477,6.409,2.448,2.448,33.156,26.490,1457.733
6.104,6.040,2.370,2.370,33.123,26.468,1457.346
5.757,5.697,2.278,2.278,33.152,26.497,1456.977
5.476,5.419,2.212,2.212,33.202,26.541,1456.749
5.147,5.093,2.168,2.168,33.221,26.558,1456.576
4.763,4.713,2.145,2.145,33.198,26.539,1456.439
4.432,4.386,2.118,2.118,33.187,26.532,1456.302
3.962,3.920,2.064,2.064,33.207,26.549,1456.084
3.656,3.618,2.033,2.033,33.205,26.548,1455.940
3.303,3.268,2.005,2.005,33.217,26.558,1455.827
2.854,2.824,1.990,1.990,33.223,26.562,1455.762
2.491,2.465,1.983,1.983,33.226,26.564,1455.730
2.017,1.996,1.985,1.985,33.211,26.549,1455.710
1.622,1.605,1.985,1.985,33.154,26.501,1455.629
1.256,1.243,1.951,1.951,33.088,26.450,1455.388
0.867,0.858,1.882,1.882,33.078,26.445,1455.064
0.474,0.469,1.854,1.854,33.057,26.428,1454.907
0.082,0.081,1.843,1.843,33.026,26.403,1454.812
