Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
10.118,10.012,1.616,1.616,33.561,26.895,1454.674
9.429,9.330,1.607,1.607,33.560,26.892,1454.623
8.833,8.740,1.602,1.602,33.569,26.896,1454.602
8.207,8.121,1.603,1.603,33.565,26.890,1454.592
7.561,7.482,1.603,1.603,33.570,26.891,1454.587
6.950,6.877,1.606,1.606,33.574,26.891,1454.597
6.314,6.248,1.611,1.611,33.571,26.885,1454.604
5.829,5.768,1.615,1.615,33.560,26.874,1454.600
5.459,5.402,1.617,1.617,33.555,26.868,1454.595
5.109,5.055,1.613,1.613,33.539,26.854,1454.551
4.654,4.605,1.600,1.600,33.536,26.851,1454.483
4.177,4.133,1.582,1.582,33.522,26.838,1454.376
3.690,3.651,1.556,1.556,33.483,26.806,1454.201
3.216,3.182,1.509,1.509,33.479,26.804,1453.980
2.653,2.625,1.458,1.458,33.481,26.807,1453.748
2.173,2.150,1.415,1.415,33.462,26.792,1453.522
1.710,1.692,1.387,1.387,33.428,26.764,1453.346
1.302,1.288,1.341,1.341,33.392,26.737,1453.087
0.816,0.807,1.242,1.242,33.044,26.461,1452.177
0.346,0.342,1.092,1.092,NaN,NaN,NaN
0.055,0.054,1.033,1.033,NaN,NaN,NaN
