Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
23.763,23.513,3.231,3.231,32.240,25.774,1460.198
23.342,23.096,3.222,3.222,32.230,25.765,1460.140
22.873,22.632,3.216,3.216,32.210,25.747,1460.080
22.483,22.246,3.211,3.211,32.196,25.735,1460.035
22.014,21.782,3.209,3.209,32.185,25.724,1460.004
21.494,21.268,3.210,3.210,32.179,25.717,1459.993
21.108,20.886,3.211,3.211,32.174,25.711,1459.983
20.650,20.433,3.213,3.213,32.166,25.702,1459.974
20.107,19.895,3.212,3.212,32.161,25.696,1459.955
19.753,19.545,3.212,3.212,32.157,25.690,1459.943
19.290,19.087,3.212,3.212,32.147,25.681,1459.924
18.851,18.653,3.213,3.213,32.131,25.666,1459.900
18.399,18.205,3.209,3.209,32.105,25.643,1459.842
17.934,17.745,3.203,3.203,32.086,25.626,1459.784
17.562,17.377,3.199,3.199,32.062,25.606,1459.730
17.121,16.941,3.194,3.194,32.044,25.590,1459.677
16.572,16.398,3.188,3.188,32.031,25.577,1459.625
16.177,16.007,3.184,3.184,32.011,25.560,1459.576
15.702,15.537,3.177,3.177,31.893,25.464,1459.385
15.150,14.991,3.132,3.132,31.845,25.427,1459.121
14.693,14.539,3.084,3.084,31.814,25.405,1458.868
14.229,14.079,3.043,3.043,31.775,25.375,1458.634
13.688,13.544,2.994,2.994,31.768,25.371,1458.405
13.260,13.121,2.948,2.948,31.752,25.360,1458.179
12.816,12.681,2.916,2.916,31.789,25.390,1458.082
12.389,12.259,2.907,2.907,31.805,25.401,1458.057
11.938,11.813,2.912,2.912,31.785,25.383,1458.045
11.411,11.291,2.908,2.908,31.679,25.296,1457.881
11.021,10.905,2.880,2.880,31.629,25.257,1457.689
10.667,10.555,2.839,2.839,31.558,25.202,1457.414
10.232,10.125,2.786,2.786,31.585,25.225,1457.213
9.778,9.675,2.742,2.742,31.617,25.253,1457.057
9.443,9.344,2.724,2.724,31.629,25.262,1456.989
8.986,8.892,2.717,2.717,31.623,25.255,1456.943
8.521,8.432,2.712,2.712,31.606,25.240,1456.892
8.258,8.171,2.709,2.709,31.610,25.243,1456.881
7.862,7.780,2.709,2.709,31.628,25.255,1456.897
7.326,7.249,2.722,2.722,31.657,25.274,1456.982
6.990,6.917,2.762,2.762,31.652,25.266,1457.144
6.566,6.497,2.797,2.797,31.605,25.223,1457.227
6.048,5.985,2.813,2.813,31.570,25.192,1457.242
5.795,5.734,2.810,2.810,31.560,25.183,1457.212
5.320,5.264,2.808,2.808,31.506,25.138,1457.126
4.840,4.789,2.783,2.783,31.516,25.146,1457.023
4.512,4.465,2.776,2.776,31.504,25.135,1456.971
4.093,4.050,2.775,2.775,31.392,25.044,1456.815
3.614,3.576,2.742,2.742,31.285,24.958,1456.525
3.210,3.176,2.640,2.640,31.256,24.941,1456.037
2.729,2.700,2.538,2.538,31.020,24.758,1455.278
2.230,2.207,2.329,2.329,30.769,24.571,1454.028
1.803,1.784,2.062,2.062,30.769,24.588,1452.847
1.328,1.314,1.882,1.882,30.855,24.666,1452.154
0.865,0.856,1.772,1.772,30.238,24.178,1450.850
0.474,0.469,1.483,1.483,29.755,23.806,1448.916
0.075,0.074,1.098,1.098,29.206,23.384,1446.447
