Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
24.713,24.453,3.209,3.209,NaN,NaN,NaN
24.489,24.231,3.205,3.205,NaN,NaN,NaN
24.276,24.020,3.205,3.205,NaN,NaN,NaN
24.084,23.830,3.203,3.203,NaN,NaN,NaN
23.850,23.599,3.202,3.202,NaN,NaN,NaN
23.612,23.363,3.201,3.201,NaN,NaN,NaN
23.352,23.106,3.203,3.203,NaN,NaN,NaN
23.078,22.835,3.204,3.204,NaN,NaN,NaN
22.812,22.572,3.203,3.203,NaN,NaN,NaN
22.614,22.376,3.204,3.204,NaN,NaN,NaN
22.407,22.171,3.205,3.205,NaN,NaN,NaN
22.132,21.899,3.200,3.200,NaN,NaN,NaN
21.874,21.644,3.190,3.190,NaN,NaN,NaN
21.679,21.451,3.185,3.185,NaN,NaN,NaN
21.506,21.280,3.182,3.182,NaN,NaN,NaN
21.251,21.027,3.176,3.176,NaN,NaN,NaN
20.916,20.696,3.173,3.173,NaN,NaN,NaN
20.597,20.380,3.172,3.172,NaN,NaN,NaN
20.332,20.118,3.171,3.171,NaN,NaN,NaN
20.031,19.820,3.168,3.168,NaN,NaN,NaN
19.715,19.508,3.163,3.163,NaN,NaN,NaN
19.446,19.241,3.159,3.159,NaN,NaN,NaN
19.171,18.969,3.147,3.147,NaN,NaN,NaN
18.825,18.627,3.132,3.132,NaN,NaN,NaN
18.552,18.357,3.116,3.116,NaN,NaN,NaN
18.252,18.060,3.104,3.104,NaN,NaN,NaN
17.931,17.742,3.094,3.094,NaN,NaN,NaN
17.577,17.392,3.088,3.088,NaN,NaN,NaN
17.283,17.101,3.085,3.085,NaN,NaN,NaN
17.008,16.829,3.082,3.082,NaN,NaN,NaN
16.673,16.498,3.077,3.077,NaN,NaN,NaN
16.358,16.186,3.070,3.070,NaN,NaN,NaN
16.129,15.959,3.069,3.069,NaN,NaN,NaN
15.819,15.653,3.066,3.066,NaN,NaN,NaN
15.506,15.343,3.062,3.062,NaN,NaN,NaN
15.224,15.064,3.054,3.054,NaN,NaN,NaN
15.007,14.849,3.050,3.050,NaN,NaN,NaN
14.754,14.599,3.041,3.041,NaN,NaN,NaN
14.450,14.298,3.014,3.014,NaN,NaN,NaN
14.197,14.048,2.991,2.991,NaN,NaN,NaN
13.967,13.820,2.976,2.976,NaN,NaN,NaN
13.716,13.572,2.970,2.970,NaN,NaN,NaN
13.444,13.303,2.982,2.982,NaN,NaN,NaN
13.233,13.094,2.991,2.991,NaN,NaN,NaN
13.020,12.883,2.988,2.988,NaN,NaN,NaN
12.818,12.683,2.968,2.968,NaN,NaN,NaN
12.510,12.379,2.905,2.905,NaN,NaN,NaN
12.266,12.137,2.866,2.866,NaN,NaN,NaN
12.074,11.947,2.836,2.836,NaN,NaN,NaN
11.840,11.716,2.820,2.820,NaN,NaN,NaN
11.602,11.480,2.815,2.815,NaN,NaN,NaN
11.350,11.231,2.815,2.815,NaN,NaN,NaN
11.083,10.967,2.813,2.813,NaN,NaN,NaN
10.843,10.729,2.790,2.790,NaN,NaN,NaN
10.622,10.510,2.758,2.758,NaN,NaN,NaN
10.413,10.304,2.743,2.743,NaN,NaN,NaN
10.213,10.106,2.713,2.713,NaN,NaN,NaN
9.945,9.841,2.677,2.677,NaN,NaN,NaN
9.667,9.566,2.647,2.647,NaN,NaN,NaN
9.450,9.351,2.633,2.633,NaN,NaN,NaN
9.246,9.149,2.628,2.628,NaN,NaN,NaN
9.007,8.912,2.618,2.618,NaN,NaN,NaN
8.698,8.607,2.611,2.611,NaN,NaN,NaN
8.453,8.364,2.606,2.606,NaN,NaN,NaN
8.258,8.171,2.595,2.595,NaN,NaN,NaN
8.031,7.947,2.580,2.580,NaN,NaN,NaN
7.774,7.692,2.586,2.586,NaN,NaN,NaN
7.525,7.446,2.615,2.615,NaN,NaN,NaN
7.245,7.169,2.641,2.641,NaN,NaN,NaN
7.014,6.940,2.654,2.654,NaN,NaN,NaN
6.727,6.656,2.648,2.648,NaN,NaN,NaN
6.428,6.361,2.647,2.647,NaN,NaN,NaN
6.160,6.095,2.657,2.657,NaN,NaN,NaN
5.890,5.828,2.667,2.667,NaN,NaN,NaN
5.583,5.524,2.645,2.645,NaN,NaN,NaN
5.273,5.218,2.616,2.616,NaN,NaN,NaN
5.012,4.959,2.593,2.593,NaN,NaN,NaN
4.761,4.711,2.572,2.572,NaN,NaN,NaN
4.468,4.421,2.557,2.557,NaN,NaN,NaN
4.173,4.129,2.545,2.545,NaN,NaN,NaN
3.905,3.864,2.542,2.542,NaN,NaN,NaN
3.643,3.605,2.546,2.546,NaN,NaN,NaN
3.318,3.283,2.558,2.558,NaN,NaN,NaN
3.038,3.006,2.559,2.559,NaN,NaN,NaN
2.822,2.792,2.564,2.564,NaN,NaN,NaN
2.602,2.575,2.568,2.568,NaN,NaN,NaN
2.382,2.357,2.567,2.567,NaN,NaN,NaN
2.088,2.066,2.554,2.554,NaN,NaN,NaN
1.814,1.795,2.536,2.536,NaN,NaN,NaN
1.552,1.536,2.521,2.521,NaN,NaN,NaN
1.326,1.312,2.494,2.494,NaN,NaN,NaN
1.068,1.057,2.438,2.438,NaN,NaN,NaN
0.845,0.836,2.403,2.403,NaN,NaN,NaN
0.636,0.629,2.388,2.388,NaN,NaN,NaN
0.411,0.407,2.385,2.385,NaN,NaN,NaN
0.152,0.150,2.386,2.386,NaN,NaN,NaN
