Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
74.023,73.235,1.203,1.204,34.625,28.081,1455.285
74.129,73.339,1.194,1.195,34.633,28.088,1455.256
74.173,73.383,1.184,1.185,34.640,28.094,1455.222
74.266,73.475,1.178,1.179,34.605,28.067,1455.151
74.447,73.654,1.158,1.159,34.609,28.073,1455.070
74.503,73.709,1.138,1.139,34.637,28.097,1455.018
74.573,73.779,1.114,1.115,34.666,28.122,1454.950
74.775,73.978,1.100,1.101,34.665,28.123,1454.889
74.870,74.072,1.089,1.090,34.675,28.133,1454.856
74.839,74.042,1.081,1.082,34.691,28.146,1454.840
74.985,74.186,1.083,1.084,34.625,28.094,1454.765
74.993,74.194,1.078,1.079,34.619,28.089,1454.734
75.141,74.340,1.067,1.068,34.603,28.078,1454.666
75.223,74.422,1.048,1.049,34.609,28.084,1454.590
75.372,74.569,1.020,1.021,34.635,28.107,1454.501
75.588,74.783,0.995,0.996,34.655,28.126,1454.419
75.787,74.979,0.976,0.977,34.674,28.144,1454.363
75.927,75.118,0.956,0.957,34.684,28.154,1454.288
76.020,75.210,0.945,0.946,34.667,28.142,1454.219
76.134,75.323,0.936,0.937,34.655,28.133,1454.164
76.325,75.512,0.928,0.929,34.656,28.135,1454.133
76.512,75.697,0.916,0.917,34.663,28.143,1454.091
76.701,75.884,0.908,0.909,34.672,28.151,1454.070
76.904,76.084,0.902,0.903,34.676,28.156,1454.052
77.030,76.209,0.898,0.899,34.675,28.156,1454.035
77.196,76.373,0.896,0.897,34.677,28.159,1454.031
77.386,76.561,0.892,0.893,34.683,28.164,1454.024
77.639,76.811,0.884,0.885,34.687,28.169,1453.997
77.809,76.980,0.879,0.880,34.688,28.171,1453.979
77.910,77.079,0.877,0.878,34.683,28.167,1453.964
78.081,77.249,0.875,0.877,34.682,28.168,1453.958
78.286,77.451,0.874,0.876,34.656,28.148,1453.922
78.460,77.623,0.867,0.869,34.642,28.138,1453.874
78.698,77.859,0.851,0.853,34.640,28.139,1453.804
78.831,77.990,0.834,0.836,34.639,28.140,1453.728
79.036,78.193,0.817,0.819,34.658,28.157,1453.680
79.304,78.458,0.796,0.798,34.665,28.165,1453.599
79.500,78.652,0.781,0.783,34.674,28.174,1453.546
79.668,78.818,0.775,0.777,34.676,28.177,1453.525
79.890,79.038,0.769,0.771,34.682,28.183,1453.509
80.094,79.240,0.765,0.767,34.686,28.188,1453.500
80.293,79.437,0.763,0.765,34.691,28.193,1453.501
80.475,79.617,0.761,0.763,34.694,28.196,1453.499
80.613,79.753,0.762,0.764,34.694,28.197,1453.506
80.871,80.008,0.760,0.762,34.696,28.200,1453.504
81.082,80.217,0.761,0.763,34.692,28.198,1453.507
81.263,80.396,0.763,0.765,34.690,28.197,1453.516
81.432,80.563,0.761,0.763,34.692,28.199,1453.512
81.642,80.771,0.764,0.766,34.686,28.195,1453.521
81.661,80.790,0.764,0.766,34.685,28.194,1453.520
81.886,81.012,0.762,0.764,34.689,28.199,1453.520
82.124,81.248,0.759,0.761,34.689,28.200,1453.510
82.251,81.373,0.756,0.758,34.688,28.200,1453.498
82.319,81.441,0.754,0.756,34.683,28.196,1453.482
82.548,81.667,0.749,0.751,34.692,28.205,1453.476
82.828,81.944,0.743,0.745,34.689,28.205,1453.450
83.034,82.148,0.736,0.738,34.679,28.198,1453.408
83.191,82.303,0.731,0.733,34.683,28.202,1453.393
83.455,82.564,0.724,0.726,34.693,28.212,1453.380
83.694,82.801,0.720,0.722,34.695,28.215,1453.368
83.868,82.973,0.719,0.721,34.691,28.213,1453.361
84.021,83.124,0.717,0.719,34.692,28.214,1453.355
84.232,83.333,0.715,0.717,34.690,28.214,1453.347
84.457,83.555,0.714,0.716,34.687,28.213,1453.343
84.700,83.796,0.709,0.711,34.687,28.214,1453.324
84.832,83.926,0.703,0.705,34.689,28.217,1453.301
85.005,84.097,0.700,0.702,34.692,28.220,1453.295
85.271,84.360,0.698,0.700,34.694,28.223,1453.293
85.497,84.584,0.696,0.698,34.695,28.225,1453.289
85.649,84.734,0.695,0.697,34.693,28.225,1453.284
85.820,84.903,0.697,0.699,34.690,28.222,1453.291
86.045,85.126,0.693,0.695,34.693,28.226,1453.281
86.223,85.302,0.692,0.694,34.694,28.228,1453.281
86.412,85.489,0.691,0.693,34.695,28.230,1453.281
86.548,85.624,0.690,0.692,34.691,28.227,1453.273
86.715,85.789,0.690,0.692,34.690,28.228,1453.275
86.926,85.997,0.688,0.690,34.689,28.227,1453.267
87.073,86.143,0.687,0.689,34.690,28.229,1453.267
87.259,86.327,0.686,0.688,34.684,28.226,1453.258
87.382,86.448,0.683,0.685,34.669,28.214,1453.226
87.558,86.623,0.680,0.682,34.670,28.216,1453.217
87.755,86.817,0.668,0.670,34.682,28.227,1453.182
87.961,87.021,0.663,0.665,34.689,28.234,1453.171
88.126,87.184,0.660,0.662,34.688,28.234,1453.160
88.281,87.338,0.659,0.661,34.686,28.234,1453.156
88.514,87.568,0.655,0.657,34.687,28.236,1453.142
88.711,87.763,0.652,0.654,34.688,28.237,1453.132
88.896,87.946,0.650,0.652,34.686,28.237,1453.124
89.031,88.080,0.649,0.651,34.688,28.239,1453.125
89.187,88.234,0.647,0.649,34.686,28.239,1453.116
89.297,88.343,0.647,0.649,34.685,28.238,1453.116
89.452,88.496,0.647,0.649,34.685,28.239,1453.118
89.564,88.607,0.647,0.649,34.685,28.239,1453.120
89.684,88.725,0.649,0.651,34.679,28.235,1453.123
89.804,88.844,0.650,0.652,34.677,28.234,1453.128
89.903,88.942,0.648,0.650,34.682,28.239,1453.127
89.978,89.016,0.639,0.641,34.691,28.247,1453.099
90.068,89.105,0.636,0.638,34.679,28.238,1453.070
90.302,89.337,0.635,0.637,34.674,28.235,1453.064
90.469,89.502,0.630,0.632,34.671,28.234,1453.039
90.634,89.665,0.624,0.626,34.671,28.235,1453.015
90.811,89.840,0.621,0.623,34.673,28.237,1453.007
91.031,90.058,0.611,0.613,34.684,28.248,1452.980
91.213,90.238,0.605,0.607,34.689,28.254,1452.963
91.370,90.393,0.604,0.606,34.689,28.254,1452.960
91.583,90.604,0.601,0.603,34.693,28.259,1452.956
91.822,90.840,0.599,0.601,34.697,28.263,1452.956
91.975,90.991,0.597,0.599,34.700,28.267,1452.954
92.098,91.113,0.596,0.598,34.696,28.264,1452.946
92.314,91.327,0.597,0.599,34.682,28.253,1452.935
92.512,91.523,0.595,0.597,34.658,28.235,1452.897
92.632,91.641,0.591,0.593,34.641,28.223,1452.859
92.755,91.763,0.579,0.581,34.639,28.222,1452.803
92.762,91.770,0.568,0.570,34.633,28.218,1452.746
92.910,91.916,0.552,0.554,34.643,28.228,1452.689
93.118,92.122,0.535,0.537,34.656,28.240,1452.632
93.333,92.335,0.521,0.523,34.658,28.244,1452.575
93.477,92.477,0.511,0.513,34.653,28.241,1452.526
93.619,92.617,0.503,0.505,34.635,28.228,1452.467
93.757,92.754,0.490,0.492,34.630,28.225,1452.404
93.983,92.977,0.467,0.469,34.645,28.240,1452.323
94.176,93.168,0.445,0.447,34.654,28.249,1452.238
94.372,93.362,0.430,0.432,34.669,28.263,1452.194
94.556,93.544,0.420,0.422,34.683,28.276,1452.170
94.789,93.775,0.414,0.416,34.684,28.279,1452.148
94.947,93.931,0.410,0.412,34.685,28.280,1452.133
95.078,94.061,0.406,0.408,34.679,28.276,1452.109
95.228,94.209,0.404,0.406,34.688,28.284,1452.114
95.473,94.451,0.399,0.401,34.696,28.292,1452.106
95.716,94.692,0.397,0.399,34.694,28.292,1452.098
95.808,94.783,0.391,0.393,34.678,28.280,1452.052
95.942,94.915,0.392,0.394,34.670,28.274,1452.048
96.152,95.123,0.388,0.390,34.673,28.278,1452.037
96.356,95.325,0.378,0.380,34.686,28.289,1452.012
96.498,95.465,0.375,0.377,34.684,28.289,1451.998
96.617,95.583,0.376,0.378,34.679,28.285,1451.997
96.798,95.762,0.375,0.377,34.678,28.286,1451.995
97.004,95.965,0.369,0.371,34.688,28.295,1451.984
97.255,96.214,0.364,0.366,34.681,28.291,1451.957
97.397,96.354,0.360,0.362,34.679,28.290,1451.938
97.546,96.502,0.360,0.362,34.678,28.290,1451.938
97.705,96.659,0.358,0.360,34.680,28.292,1451.935
97.917,96.868,0.354,0.356,34.687,28.299,1451.929
98.155,97.104,0.351,0.353,34.678,28.294,1451.908
98.337,97.284,0.347,0.349,34.672,28.290,1451.885
98.496,97.441,0.343,0.345,34.669,28.288,1451.864
98.715,97.658,0.336,0.339,34.675,28.295,1451.845
98.892,97.833,0.330,0.333,34.675,28.296,1451.820
99.035,97.974,0.327,0.330,34.676,28.297,1451.810
99.210,98.147,0.324,0.327,34.678,28.300,1451.802
99.380,98.315,0.322,0.325,34.680,28.303,1451.798
99.532,98.466,0.319,0.322,34.678,28.302,1451.784
99.649,98.581,0.318,0.321,34.663,28.291,1451.762
99.826,98.757,0.316,0.319,34.660,28.289,1451.752
99.995,98.924,0.307,0.310,34.661,28.291,1451.714
100.143,99.070,0.301,0.304,34.659,28.290,1451.686
100.330,99.255,0.296,0.299,34.651,28.285,1451.656
100.478,99.401,0.290,0.293,34.650,28.285,1451.630
100.568,99.490,0.283,0.286,34.652,28.288,1451.602
100.733,99.654,0.273,0.276,34.661,28.296,1451.571
100.937,99.855,0.264,0.267,34.664,28.301,1451.538
101.119,100.035,0.257,0.260,34.656,28.295,1451.498
101.244,100.159,0.249,0.252,34.663,28.302,1451.472
101.436,100.349,0.239,0.242,34.676,28.314,1451.448
101.665,100.575,0.232,0.235,34.681,28.320,1451.427
101.842,100.750,0.229,0.232,34.681,28.320,1451.415
101.972,100.879,0.227,0.230,34.683,28.323,1451.411
102.145,101.050,0.227,0.230,34.683,28.324,1451.413
102.237,101.141,0.225,0.228,34.681,28.323,1451.403
102.363,101.266,0.228,0.231,34.676,28.319,1451.413
102.557,101.458,0.226,0.229,34.678,28.322,1451.410
102.668,101.567,0.225,0.228,34.677,28.321,1451.405
102.787,101.685,0.224,0.227,34.678,28.323,1451.404
102.986,101.882,0.222,0.225,34.681,28.327,1451.402
103.171,102.065,0.220,0.223,34.685,28.330,1451.401
103.346,102.238,0.220,0.223,34.683,28.330,1451.402
103.488,102.378,0.219,0.222,34.683,28.331,1451.399
103.607,102.496,0.219,0.222,34.678,28.327,1451.394
103.743,102.631,0.218,0.221,34.678,28.327,1451.391
103.928,102.814,0.215,0.218,34.686,28.335,1451.392
104.141,103.024,0.212,0.215,34.689,28.339,1451.386
104.270,103.152,0.210,0.213,34.689,28.339,1451.378
104.366,103.247,0.210,0.213,34.685,28.337,1451.375
104.492,103.371,0.212,0.215,34.684,28.336,1451.384
104.694,103.571,0.212,0.215,34.688,28.340,1451.393
104.880,103.755,0.211,0.214,34.689,28.342,1451.393
105.008,103.882,0.210,0.213,34.686,28.340,1451.386
105.131,104.003,0.211,0.214,34.685,28.340,1451.391
105.261,104.132,0.211,0.214,34.685,28.341,1451.393
105.408,104.277,0.212,0.215,34.685,28.341,1451.400
105.591,104.458,0.211,0.214,34.687,28.344,1451.402
105.706,104.572,0.210,0.213,34.684,28.342,1451.395
105.849,104.714,0.210,0.213,34.685,28.344,1451.399
106.008,104.871,0.208,0.211,34.687,28.347,1451.396
106.146,105.007,0.211,0.214,34.680,28.341,1451.402
106.258,105.118,0.208,0.211,34.681,28.342,1451.391
106.350,105.209,0.205,0.208,34.685,28.347,1451.385
106.557,105.414,0.203,0.206,34.687,28.350,1451.382
106.720,105.575,0.203,0.206,34.689,28.351,1451.386
106.849,105.703,0.202,0.205,34.691,28.354,1451.387
107.036,105.887,0.203,0.206,34.691,28.355,1451.394
107.203,106.053,0.204,0.207,34.691,28.356,1451.402
107.364,106.212,0.205,0.208,34.689,28.354,1451.406
107.493,106.339,0.203,0.206,34.691,28.357,1451.402
107.645,106.490,0.202,0.205,34.691,28.357,1451.399
107.791,106.634,0.201,0.204,34.694,28.361,1451.402
107.864,106.706,0.198,0.201,34.702,28.367,1451.399
108.020,106.861,0.198,0.201,34.703,28.369,1451.403
108.211,107.050,0.199,0.202,34.706,28.372,1451.415
108.367,107.204,0.199,0.202,34.709,28.376,1451.422
108.559,107.394,0.200,0.203,34.709,28.377,1451.430
108.565,107.400,0.199,0.202,34.709,28.377,1451.425
108.734,107.567,0.198,0.201,34.708,28.376,1451.421
108.961,107.791,0.197,0.200,34.711,28.381,1451.425
109.197,108.025,0.195,0.198,34.715,28.385,1451.425
109.365,108.191,0.195,0.198,34.716,28.386,1451.429
109.500,108.324,0.194,0.197,34.714,28.386,1451.424
109.676,108.498,0.190,0.193,34.710,28.383,1451.403
109.938,108.758,0.183,0.186,34.712,28.387,1451.378
110.109,108.927,0.177,0.180,34.715,28.390,1451.357
110.252,109.068,0.175,0.178,34.705,28.383,1451.337
110.384,109.199,0.164,0.167,34.701,28.381,1451.284
110.580,109.392,0.149,0.152,34.696,28.379,1451.211
110.813,109.623,0.135,0.138,34.686,28.373,1451.139
110.978,109.786,0.123,0.126,34.699,28.384,1451.103
111.113,109.920,0.113,0.116,34.703,28.389,1451.065
111.256,110.061,0.105,0.108,34.696,28.385,1451.022
111.497,110.299,0.096,0.099,34.685,28.377,1450.969
111.693,110.493,0.085,0.088,34.692,28.385,1450.931
111.801,110.600,0.076,0.079,34.688,28.382,1450.886
111.938,110.736,0.072,0.075,34.691,28.385,1450.874
112.125,110.920,0.065,0.068,34.697,28.392,1450.854
112.304,111.098,0.059,0.062,34.701,28.396,1450.835
112.490,111.281,0.050,0.053,34.707,28.403,1450.804
112.657,111.447,0.040,0.043,34.708,28.405,1450.762
112.897,111.684,0.031,0.034,34.712,28.409,1450.729
113.109,111.894,0.019,0.022,34.712,28.411,1450.678
113.239,112.022,0.011,0.014,34.689,28.394,1450.613
113.370,112.152,0.006,0.009,34.685,28.391,1450.587
113.612,112.391,0.003,0.006,34.684,28.392,1450.576
113.854,112.630,-0.005,-0.002,34.683,28.392,1450.541
114.070,112.844,-0.012,-0.009,34.673,28.386,1450.500
114.220,112.992,-0.020,-0.017,34.674,28.388,1450.467
114.444,113.214,-0.028,-0.025,34.685,28.398,1450.447
114.664,113.432,-0.030,-0.027,34.685,28.400,1450.443
114.800,113.566,-0.032,-0.029,34.682,28.398,1450.432
114.898,113.663,-0.031,-0.028,34.678,28.395,1450.433
115.081,113.844,-0.034,-0.031,34.683,28.400,1450.428
115.258,114.019,-0.034,-0.031,34.683,28.401,1450.431
115.457,114.216,-0.037,-0.034,34.691,28.409,1450.432
115.651,114.408,-0.039,-0.036,34.690,28.408,1450.423
115.775,114.530,-0.039,-0.036,34.687,28.407,1450.422
115.891,114.645,-0.036,-0.033,34.681,28.402,1450.429
116.043,114.795,-0.036,-0.033,34.683,28.405,1450.435
116.255,115.005,-0.039,-0.036,34.691,28.412,1450.434
116.500,115.247,-0.042,-0.039,34.693,28.415,1450.427
116.691,115.436,-0.047,-0.044,34.691,28.415,1450.406
116.874,115.617,-0.047,-0.044,34.687,28.413,1450.403
117.037,115.778,-0.050,-0.047,34.687,28.413,1450.391
117.184,115.924,-0.050,-0.047,34.681,28.410,1450.386
117.292,116.031,-0.051,-0.048,34.676,28.406,1450.376
117.494,116.230,-0.051,-0.048,34.678,28.409,1450.383
117.682,116.416,-0.056,-0.052,34.682,28.413,1450.368
117.862,116.594,-0.060,-0.056,34.690,28.420,1450.362
118.094,116.824,-0.062,-0.058,34.690,28.422,1450.358
118.284,117.012,-0.065,-0.061,34.690,28.422,1450.346
118.461,117.187,-0.065,-0.061,34.686,28.420,1450.344
118.591,117.315,-0.067,-0.063,34.688,28.422,1450.340
118.809,117.531,-0.068,-0.064,34.694,28.429,1450.347
119.043,117.762,-0.071,-0.067,34.697,28.433,1450.341
119.235,117.952,-0.073,-0.069,34.689,28.427,1450.324
119.424,118.139,-0.076,-0.072,34.684,28.424,1450.307
119.570,118.283,-0.078,-0.074,34.688,28.428,1450.305
119.776,118.487,-0.080,-0.076,34.691,28.432,1450.304
120.030,118.738,-0.086,-0.082,34.699,28.440,1450.291
120.256,118.962,-0.090,-0.086,34.697,28.439,1450.273
120.445,119.149,-0.092,-0.088,34.691,28.435,1450.259
120.613,119.315,-0.093,-0.089,34.689,28.435,1450.255
120.840,119.539,-0.098,-0.094,34.699,28.444,1450.249
121.090,119.787,-0.099,-0.095,34.695,28.442,1450.242
121.263,119.958,-0.100,-0.096,34.690,28.439,1450.235
121.466,120.158,-0.100,-0.096,34.690,28.440,1450.238
121.668,120.358,-0.103,-0.099,34.691,28.442,1450.228
121.876,120.564,-0.106,-0.102,34.695,28.446,1450.224
122.118,120.803,-0.108,-0.104,34.702,28.453,1450.227
122.334,121.017,-0.109,-0.105,34.696,28.449,1450.218
122.519,121.200,-0.108,-0.104,34.693,28.448,1450.222
122.702,121.381,-0.111,-0.107,34.695,28.450,1450.214
122.886,121.563,-0.109,-0.105,34.694,28.450,1450.225
123.113,121.787,-0.110,-0.106,34.693,28.450,1450.222
123.264,121.937,-0.110,-0.106,34.691,28.450,1450.222
123.456,122.126,-0.110,-0.106,34.691,28.451,1450.225
123.646,122.314,-0.111,-0.107,34.692,28.452,1450.225
123.820,122.486,-0.110,-0.106,34.688,28.450,1450.227
124.003,122.667,-0.110,-0.106,34.688,28.451,1450.230
124.143,122.806,-0.111,-0.107,34.688,28.451,1450.227
124.331,122.992,-0.111,-0.107,34.689,28.453,1450.232
124.527,123.186,-0.113,-0.109,34.690,28.455,1450.227
124.680,123.337,-0.112,-0.108,34.684,28.451,1450.227
124.860,123.515,-0.115,-0.111,34.684,28.452,1450.215
124.978,123.632,-0.114,-0.110,34.677,28.447,1450.213
125.139,123.791,-0.116,-0.112,34.670,28.442,1450.197
125.269,123.919,-0.123,-0.119,34.675,28.447,1450.174
125.444,124.092,-0.129,-0.125,34.687,28.458,1450.165
125.709,124.354,-0.133,-0.129,34.692,28.463,1450.157
125.881,124.525,-0.135,-0.131,34.690,28.463,1450.148
126.044,124.686,-0.135,-0.131,34.694,28.467,1450.156
126.274,124.913,-0.136,-0.132,34.697,28.471,1450.160
126.500,125.137,-0.136,-0.132,34.683,28.460,1450.144
126.666,125.301,-0.138,-0.134,34.646,28.431,1450.088
126.795,125.428,-0.147,-0.143,34.656,28.441,1450.063
126.990,125.621,-0.160,-0.156,34.663,28.448,1450.015
127.180,125.809,-0.168,-0.164,34.653,28.441,1449.968
127.386,126.013,-0.177,-0.173,34.654,28.443,1449.931
127.460,126.086,-0.180,-0.176,NaN,NaN,NaN
127.439,126.065,-0.151,-0.147,NaN,NaN,NaN
127.166,125.795,-0.161,-0.157,NaN,NaN,NaN
127.141,125.771,-0.174,-0.170,NaN,NaN,NaN
126.808,125.441,-0.173,-0.169,NaN,NaN,NaN
126.542,125.178,-0.165,-0.161,NaN,NaN,NaN
126.217,124.857,-0.159,-0.155,NaN,NaN,NaN
125.915,124.558,-0.152,-0.148,NaN,NaN,NaN
125.642,124.288,-0.150,-0.146,NaN,NaN,NaN
125.364,124.013,-0.148,-0.144,NaN,NaN,NaN
125.121,123.773,-0.147,-0.143,NaN,NaN,NaN
124.845,123.500,-0.141,-0.137,NaN,NaN,NaN
124.591,123.249,-0.137,-0.133,NaN,NaN,NaN
124.301,122.962,-0.132,-0.128,NaN,NaN,NaN
124.051,122.715,-0.129,-0.125,NaN,NaN,NaN
123.803,122.470,-0.127,-0.123,NaN,NaN,NaN
123.515,122.185,-0.124,-0.120,NaN,NaN,NaN
123.256,121.929,-0.121,-0.117,NaN,NaN,NaN
123.012,121.687,-0.121,-0.117,NaN,NaN,NaN
122.714,121.393,-0.122,-0.118,NaN,NaN,NaN
122.441,121.123,-0.120,-0.116,NaN,NaN,NaN
122.181,120.866,-0.120,-0.116,NaN,NaN,NaN
121.988,120.675,-0.119,-0.115,NaN,NaN,NaN
121.759,120.448,-0.119,-0.115,NaN,NaN,NaN
121.580,120.271,-0.118,-0.114,NaN,NaN,NaN
121.525,120.217,-0.116,-0.112,NaN,NaN,NaN
121.368,120.062,-0.116,-0.112,NaN,NaN,NaN
121.123,119.819,-0.116,-0.112,NaN,NaN,NaN
120.917,119.615,-0.114,-0.110,NaN,NaN,NaN
120.637,119.339,-0.113,-0.109,NaN,NaN,NaN
120.331,119.036,-0.112,-0.108,NaN,NaN,NaN
120.038,118.746,-0.111,-0.107,NaN,NaN,NaN
119.749,118.460,-0.107,-0.103,NaN,NaN,NaN
119.490,118.204,-0.104,-0.100,NaN,NaN,NaN
119.158,117.876,-0.100,-0.096,NaN,NaN,NaN
118.929,117.649,-0.097,-0.093,NaN,NaN,NaN
118.706,117.429,-0.094,-0.090,NaN,NaN,NaN
118.416,117.142,-0.091,-0.087,NaN,NaN,NaN
118.193,116.922,-0.090,-0.086,NaN,NaN,NaN
117.950,116.681,-0.088,-0.084,NaN,NaN,NaN
117.695,116.429,-0.086,-0.082,NaN,NaN,NaN
117.485,116.221,-0.086,-0.082,NaN,NaN,NaN
117.232,115.971,-0.084,-0.080,NaN,NaN,NaN
116.975,115.717,-0.082,-0.078,NaN,NaN,NaN
116.724,115.469,-0.080,-0.076,NaN,NaN,NaN
116.379,115.128,-0.078,-0.075,NaN,NaN,NaN
116.046,114.798,-0.077,-0.074,NaN,NaN,NaN
115.780,114.535,-0.074,-0.071,NaN,NaN,NaN
115.458,114.217,-0.072,-0.069,NaN,NaN,NaN
115.211,113.972,-0.071,-0.068,NaN,NaN,NaN
115.028,113.792,-0.068,-0.065,NaN,NaN,NaN
114.870,113.635,-0.065,-0.062,NaN,NaN,NaN
114.815,113.581,-0.064,-0.061,NaN,NaN,NaN
114.602,113.370,-0.062,-0.059,NaN,NaN,NaN
114.322,113.093,-0.062,-0.059,NaN,NaN,NaN
114.127,112.900,-0.060,-0.057,NaN,NaN,NaN
114.054,112.828,-0.057,-0.054,NaN,NaN,NaN
113.792,112.569,-0.056,-0.053,NaN,NaN,NaN
113.563,112.343,-0.052,-0.049,NaN,NaN,NaN
113.551,112.331,-0.049,-0.046,NaN,NaN,NaN
113.430,112.211,-0.045,-0.042,NaN,NaN,NaN
113.220,112.003,-0.038,-0.035,NaN,NaN,NaN
112.955,111.741,-0.033,-0.030,NaN,NaN,NaN
112.758,111.547,-0.030,-0.027,NaN,NaN,NaN
112.658,111.448,-0.027,-0.024,NaN,NaN,NaN
112.442,111.234,-0.022,-0.019,NaN,NaN,NaN
112.166,110.961,-0.012,-0.009,NaN,NaN,NaN
111.931,110.729,0.002,0.005,NaN,NaN,NaN
111.811,110.610,0.011,0.014,NaN,NaN,NaN
111.598,110.399,0.020,0.023,NaN,NaN,NaN
111.358,110.162,0.033,0.036,NaN,NaN,NaN
111.153,109.959,0.043,0.046,NaN,NaN,NaN
111.056,109.863,0.057,0.060,NaN,NaN,NaN
110.912,109.721,0.061,0.064,NaN,NaN,NaN
110.858,109.667,0.065,0.068,NaN,NaN,NaN
110.708,109.519,0.070,0.073,NaN,NaN,NaN
110.480,109.294,0.072,0.075,NaN,NaN,NaN
110.193,109.010,0.076,0.079,NaN,NaN,NaN
109.920,108.740,0.081,0.084,NaN,NaN,NaN
109.678,108.500,0.087,0.090,NaN,NaN,NaN
109.444,108.269,0.094,0.097,NaN,NaN,NaN
109.169,107.997,0.106,0.109,NaN,NaN,NaN
109.145,107.973,0.118,0.121,NaN,NaN,NaN
108.890,107.721,0.130,0.133,NaN,NaN,NaN
108.629,107.463,0.142,0.145,NaN,NaN,NaN
108.405,107.241,0.150,0.153,NaN,NaN,NaN
108.196,107.035,0.156,0.159,NaN,NaN,NaN
108.003,106.844,0.157,0.160,NaN,NaN,NaN
107.790,106.633,0.161,0.164,NaN,NaN,NaN
107.674,106.518,0.163,0.166,NaN,NaN,NaN
107.629,106.474,0.165,0.168,NaN,NaN,NaN
107.465,106.312,0.167,0.170,NaN,NaN,NaN
107.313,106.161,0.169,0.172,NaN,NaN,NaN
107.047,105.898,0.170,0.173,NaN,NaN,NaN
106.832,105.686,0.173,0.176,NaN,NaN,NaN
106.545,105.402,0.173,0.176,NaN,NaN,NaN
106.290,105.150,0.176,0.179,NaN,NaN,NaN
106.074,104.936,0.176,0.179,NaN,NaN,NaN
106.055,104.917,0.177,0.180,NaN,NaN,NaN
105.937,104.801,0.176,0.179,NaN,NaN,NaN
105.724,104.590,0.178,0.181,NaN,NaN,NaN
105.618,104.485,0.177,0.180,NaN,NaN,NaN
105.782,104.647,0.176,0.179,NaN,NaN,NaN
105.783,104.648,0.177,0.180,NaN,NaN,NaN
105.647,104.514,0.179,0.182,NaN,NaN,NaN
105.452,104.321,0.179,0.182,NaN,NaN,NaN
105.246,104.117,0.179,0.182,NaN,NaN,NaN
105.025,103.899,0.179,0.182,NaN,NaN,NaN
104.952,103.826,0.179,0.182,NaN,NaN,NaN
105.129,104.001,0.179,0.182,NaN,NaN,NaN
105.130,104.002,0.178,0.181,NaN,NaN,NaN
105.018,103.892,0.179,0.182,NaN,NaN,NaN
104.944,103.818,0.178,0.181,NaN,NaN,NaN
104.684,103.561,0.181,0.184,NaN,NaN,NaN
104.503,103.382,0.183,0.186,NaN,NaN,NaN
104.264,103.146,0.180,0.183,NaN,NaN,NaN
104.250,103.132,0.180,0.183,NaN,NaN,NaN
104.088,102.972,0.180,0.183,NaN,NaN,NaN
103.922,102.808,0.181,0.184,NaN,NaN,NaN
103.836,102.723,0.181,0.184,NaN,NaN,NaN
103.981,102.866,0.182,0.185,NaN,NaN,NaN
103.984,102.869,0.182,0.185,NaN,NaN,NaN
103.922,102.808,0.183,0.186,NaN,NaN,NaN
103.852,102.738,0.190,0.193,NaN,NaN,NaN
103.589,102.478,0.193,0.196,NaN,NaN,NaN
103.355,102.247,0.194,0.197,NaN,NaN,NaN
103.108,102.003,0.194,0.197,NaN,NaN,NaN
102.820,101.718,0.197,0.200,NaN,NaN,NaN
102.649,101.549,0.196,0.199,NaN,NaN,NaN
102.531,101.432,0.196,0.199,NaN,NaN,NaN
102.458,101.360,0.194,0.197,NaN,NaN,NaN
102.163,101.068,0.197,0.200,NaN,NaN,NaN
102.146,101.051,0.198,0.201,NaN,NaN,NaN
101.909,100.817,0.198,0.201,NaN,NaN,NaN
101.762,100.671,0.199,0.202,NaN,NaN,NaN
101.407,100.320,0.205,0.208,NaN,NaN,NaN
101.049,99.966,0.211,0.214,NaN,NaN,NaN
100.624,99.546,0.220,0.223,NaN,NaN,NaN
100.178,99.105,0.234,0.237,NaN,NaN,NaN
99.745,98.676,0.247,0.250,34.654,28.288,1451.427
99.338,98.274,0.262,0.265,34.656,28.286,1451.491
98.968,97.908,0.274,0.277,34.712,28.329,1451.615
98.592,97.536,0.288,0.291,34.723,28.335,1451.688
98.162,97.111,0.300,0.303,34.720,28.330,1451.732
97.714,96.668,0.309,0.312,34.716,28.324,1451.759
97.248,96.207,0.315,0.317,34.713,28.319,1451.776
96.803,95.767,0.320,0.322,34.713,28.317,1451.791
96.381,95.349,0.324,0.326,34.713,28.314,1451.802
96.000,94.972,0.327,0.329,34.716,28.315,1451.814
95.580,94.557,0.330,0.332,34.725,28.320,1451.832
95.193,94.174,0.339,0.341,34.723,28.316,1451.864
94.787,93.773,0.350,0.352,34.717,28.309,1451.900
94.405,93.395,0.356,0.358,34.716,28.306,1451.920
93.985,92.979,0.362,0.364,34.716,28.303,1451.940
93.644,92.642,0.366,0.368,34.722,28.306,1451.961
93.253,92.255,0.377,0.379,34.744,28.322,1452.034
92.821,91.828,0.398,0.400,34.738,28.313,1452.115
92.494,91.505,0.416,0.418,34.758,28.327,1452.219
92.149,91.163,0.441,0.443,34.755,28.321,1452.322
