Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.578,12.446,1.374,1.374,33.574,26.934,1453.658
12.115,11.988,1.351,1.351,33.537,26.904,1453.498
11.681,11.558,1.320,1.320,33.521,26.891,1453.332
11.292,11.173,1.283,1.283,33.513,26.885,1453.151
10.823,10.709,1.262,1.262,33.490,26.866,1453.019
10.446,10.336,1.249,1.249,33.456,26.837,1452.909
9.980,9.875,1.243,1.243,33.386,26.779,1452.782
9.565,9.465,1.245,1.245,33.306,26.713,1452.679
9.159,9.063,1.249,1.249,33.265,26.678,1452.636
8.659,8.568,1.254,1.254,33.244,26.658,1452.622
8.242,8.156,1.259,1.259,33.222,26.638,1452.608
7.778,7.696,1.268,1.268,33.199,26.617,1452.610
7.308,7.231,1.279,1.279,33.158,26.581,1452.598
6.845,6.773,1.296,1.296,33.099,26.531,1452.589
6.430,6.363,1.314,1.314,33.045,26.484,1452.591
6.079,6.015,1.319,1.319,33.003,26.448,1452.552
5.747,5.687,1.320,1.320,32.977,26.425,1452.516
5.523,5.465,1.316,1.316,32.940,26.395,1452.447
5.305,5.249,1.300,1.300,32.820,26.299,1452.213
5.057,5.004,1.231,1.231,32.794,26.282,1451.866
4.695,4.646,1.174,1.174,32.732,26.233,1451.523
4.378,4.332,1.123,1.123,32.668,26.184,1451.204
4.061,4.018,1.061,1.061,32.623,26.150,1450.861
3.646,3.608,0.993,0.993,32.519,26.069,1450.410
3.259,3.225,0.922,0.922,32.560,26.104,1450.138
2.862,2.832,0.886,0.886,32.610,26.144,1450.035
2.491,2.465,0.876,0.876,32.621,26.152,1449.998
2.106,2.084,0.872,0.872,32.615,26.145,1449.965
1.720,1.702,0.864,0.864,32.618,26.147,1449.928
1.330,1.316,0.846,0.846,32.558,26.097,1449.759
0.946,0.936,0.792,0.792,32.475,26.032,1449.400
0.546,0.540,0.647,0.647,31.678,25.397,1447.676
0.234,0.232,0.353,0.353,NaN,NaN,NaN
0.059,0.058,0.176,0.176,NaN,NaN,NaN
