Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/06/03 10:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.930,19.720,2.331,2.331,34.707,27.804,1459.472
18.400,18.206,2.445,2.446,34.659,27.748,1459.881
17.050,16.871,2.511,2.511,34.648,27.728,1460.127
14.710,14.555,2.607,2.607,34.662,27.720,1460.522
12.970,12.834,2.674,2.674,34.611,27.665,1460.717
11.250,11.132,2.644,2.644,34.517,27.584,1460.436
9.840,9.737,2.293,2.293,34.370,27.490,1458.705
7.820,7.738,1.521,1.521,34.210,27.412,1455.072
6.260,6.194,1.226,1.226,34.096,27.333,1453.585
4.600,4.552,1.552,1.552,34.074,27.285,1454.978
3.120,3.087,1.703,1.703,33.788,27.038,1455.245
1.620,1.603,1.830,1.830,33.737,26.980,1455.714
0.250,0.247,1.859,1.859,33.698,26.940,1455.768
