Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.358,0.354,1.435,1.435,29.253,23.406,1448.038
0.483,0.478,1.424,1.424,29.297,23.442,1448.048
0.540,0.534,1.422,1.422,29.393,23.519,1448.166
0.611,0.605,1.439,1.439,30.582,24.472,1449.809
0.776,0.768,1.584,1.584,30.617,24.492,1450.507
0.883,0.874,1.839,1.839,30.429,24.326,1451.397
0.999,0.989,2.046,2.046,30.337,24.239,1452.197
1.050,1.039,2.143,2.143,30.295,24.199,1452.571
1.107,1.095,2.211,2.211,30.401,24.280,1453.010
1.213,1.200,2.258,2.258,30.529,24.379,1453.386
1.308,1.294,2.273,2.273,30.609,24.443,1453.558
1.409,1.394,2.301,2.301,30.587,24.423,1453.654
1.511,1.495,2.332,2.332,30.675,24.492,1453.906
1.615,1.598,2.315,2.315,30.823,24.612,1454.028
1.895,1.875,2.352,2.352,30.932,24.698,1454.337
1.925,1.905,2.470,2.470,30.836,24.613,1454.728
2.284,2.260,2.516,2.516,30.690,24.495,1454.745
2.608,2.581,2.416,2.416,30.775,24.571,1454.424
2.997,2.966,2.349,2.349,30.864,24.649,1454.253
3.431,3.395,2.326,2.326,30.906,24.686,1454.214
3.774,3.734,2.305,2.305,30.931,24.710,1454.160
4.215,4.171,2.252,2.252,31.066,24.824,1454.111
4.574,4.526,2.230,2.230,31.191,24.927,1454.183
4.990,4.938,2.254,2.254,31.265,24.986,1454.391
5.421,5.364,2.301,2.301,31.339,25.043,1454.701
5.770,5.709,2.356,2.356,31.560,25.218,1455.236
6.182,6.117,2.411,2.411,31.580,25.232,1455.510
6.560,6.491,2.446,2.446,31.634,25.274,1455.740
6.896,6.824,2.464,2.464,31.647,25.285,1455.841
7.296,7.219,2.472,2.472,31.656,25.293,1455.894
7.680,7.599,2.479,2.479,31.753,25.372,1456.057
8.003,7.919,2.523,2.523,31.947,25.525,1456.507
8.357,8.269,2.588,2.588,32.027,25.586,1456.900
8.699,8.608,2.604,2.604,32.118,25.658,1457.093
9.025,8.930,2.596,2.596,32.239,25.758,1457.222
9.381,9.283,2.631,2.631,32.393,25.880,1457.580
9.742,9.640,2.686,2.686,32.395,25.878,1457.827
10.123,10.017,2.715,2.715,32.381,25.867,1457.941
10.460,10.350,2.726,2.726,32.374,25.861,1457.984
10.738,10.625,2.731,2.731,32.411,25.892,1458.059
11.046,10.930,2.731,2.731,32.443,25.919,1458.105
11.308,11.189,2.742,2.742,32.428,25.907,1458.137
11.469,11.349,2.753,2.753,32.407,25.890,1458.160
11.537,11.416,2.758,2.758,32.407,25.890,1458.183
11.629,11.507,2.754,2.754,32.422,25.903,1458.186
11.730,11.607,2.748,2.748,32.447,25.924,1458.195
11.816,11.692,2.744,2.744,32.444,25.922,1458.175
11.781,11.657,2.751,2.751,32.415,25.898,1458.167
11.507,11.386,2.760,2.760,32.399,25.883,1458.180
11.501,11.380,2.762,2.762,32.393,25.879,1458.181
11.332,11.213,2.757,2.757,32.393,25.878,1458.157
11.185,11.068,2.754,2.754,32.389,25.875,1458.136
11.023,10.907,2.745,2.745,32.397,25.881,1458.105
10.961,10.846,2.739,2.739,32.397,25.881,1458.078
10.907,10.792,2.707,2.707,32.388,25.876,1457.927
10.802,10.689,2.726,2.726,32.363,25.854,1457.975
10.705,10.593,2.733,2.733,32.357,25.848,1457.996
10.602,10.491,2.738,2.738,32.357,25.847,1458.016
10.505,10.395,2.743,2.743,32.368,25.855,1458.050
10.406,10.297,2.741,2.741,32.359,25.848,1458.028
10.201,10.094,2.743,2.743,32.349,25.839,1458.021
9.943,9.839,2.746,2.746,32.342,25.832,1458.020
9.686,9.584,2.750,2.750,32.329,25.820,1458.017
9.423,9.324,2.749,2.749,32.307,25.801,1457.980
9.400,9.301,2.737,2.737,32.277,25.778,1457.888
9.062,8.967,2.713,2.713,32.206,25.722,1457.686
8.707,8.616,2.683,2.683,32.158,25.684,1457.488
8.417,8.329,2.669,2.669,32.100,25.638,1457.347
8.121,8.036,2.661,2.661,32.039,25.588,1457.228
7.831,7.749,2.632,2.632,31.966,25.531,1457.003
7.502,7.423,2.593,2.593,31.837,25.429,1456.660
7.089,7.015,2.558,2.558,31.750,25.360,1456.387
6.712,6.642,2.531,2.531,31.704,25.325,1456.204
6.415,6.348,2.515,2.515,31.664,25.292,1456.077
6.135,6.071,2.505,2.505,31.637,25.270,1455.994
5.862,5.801,2.491,2.491,31.457,25.126,1455.693
5.507,5.449,2.454,2.454,31.321,25.018,1455.349
5.075,5.022,2.398,2.398,31.208,24.930,1454.950
4.653,4.604,2.347,2.347,31.230,24.950,1454.748
4.421,4.375,2.326,2.326,31.226,24.947,1454.648
4.190,4.146,2.286,2.286,31.146,24.885,1454.364
3.917,3.876,2.263,2.263,31.093,24.842,1454.189
3.641,3.603,2.273,2.273,31.024,24.786,1454.138
3.293,3.258,2.290,2.290,30.973,24.742,1454.141
2.895,2.865,2.304,2.304,30.934,24.708,1454.145
2.569,2.542,2.310,2.310,30.915,24.690,1454.141
2.296,2.272,2.341,2.341,30.931,24.700,1454.294
2.020,1.999,2.425,2.425,30.871,24.644,1454.579
1.739,1.721,2.477,2.477,30.695,24.499,1454.572
1.421,1.406,2.446,2.446,30.620,24.440,1454.333
1.042,1.031,2.400,2.400,30.381,24.250,1453.814
0.758,0.750,2.353,2.353,30.341,24.220,1453.552
0.633,0.626,2.321,2.321,30.153,24.071,1453.163
0.829,0.820,2.344,2.344,30.001,23.950,1453.070
0.831,0.822,2.343,2.343,30.002,23.951,1453.067
0.783,0.775,2.316,2.316,29.999,23.949,1452.942
0.704,0.697,2.325,2.325,29.968,23.924,1452.941
0.593,0.587,2.283,2.283,29.758,23.758,1452.480
0.464,0.459,2.223,2.223,29.595,23.632,1452.001
0.405,0.401,1.783,1.783,29.232,23.368,1449.570
0.128,0.127,1.600,1.600,NaN,NaN,NaN
0.089,0.088,1.449,1.449,NaN,NaN,NaN
0.245,0.242,1.633,1.633,29.077,23.253,1448.694
0.256,0.253,1.510,1.510,29.382,23.504,1448.542
0.352,0.348,1.461,1.461,29.814,23.854,1448.892
0.552,0.546,1.550,1.550,30.003,24.001,1449.543
0.685,0.678,1.751,1.751,30.357,24.273,1450.909
0.753,0.745,1.934,1.934,30.189,24.127,1451.503
0.818,0.809,2.071,2.071,30.195,24.123,1452.119
0.928,0.918,2.182,2.182,30.286,24.189,1452.730
1.012,1.001,2.229,2.229,30.398,24.276,1453.085
1.109,1.097,2.266,2.266,30.579,24.418,1453.485
1.224,1.211,2.286,2.286,30.579,24.417,1453.575
1.309,1.295,2.317,2.317,30.590,24.424,1453.727
1.453,1.438,2.322,2.322,30.695,24.509,1453.889
1.514,1.498,2.314,2.314,30.742,24.547,1453.916
1.487,1.471,2.318,2.318,30.699,24.512,1453.877
1.646,1.629,2.358,2.358,31.001,24.752,1454.449
1.654,1.637,2.425,2.425,31.002,24.747,1454.744
1.910,1.890,2.534,2.534,30.830,24.603,1455.000
2.239,2.216,2.526,2.526,30.698,24.500,1454.798
2.576,2.549,2.414,2.414,30.792,24.585,1454.436
2.974,2.943,2.352,2.352,30.875,24.658,1454.280
3.426,3.390,2.325,2.325,30.907,24.687,1454.211
3.870,3.829,2.280,2.280,31.034,24.794,1454.186
4.303,4.258,2.247,2.247,31.262,24.981,1454.346
4.702,4.653,2.246,2.246,31.433,25.119,1454.571
5.147,5.093,2.283,2.283,31.599,25.252,1454.958
5.548,5.490,2.341,2.341,31.734,25.358,1455.396
5.930,5.868,2.401,2.401,31.714,25.338,1455.637
6.328,6.262,2.437,2.437,31.689,25.318,1455.768
6.536,6.467,2.456,2.456,31.674,25.305,1455.834
6.791,6.720,2.467,2.467,31.667,25.300,1455.879
7.099,7.025,2.475,2.475,31.663,25.298,1455.913
7.441,7.363,2.479,2.479,31.759,25.376,1456.061
7.774,7.692,2.521,2.521,32.036,25.595,1456.611
8.150,8.064,2.585,2.585,32.101,25.644,1456.980
8.560,8.470,2.596,2.596,32.249,25.763,1457.227
8.948,8.854,2.638,2.638,32.318,25.817,1457.506
9.365,9.267,2.694,2.694,32.337,25.829,1457.780
9.722,9.620,2.724,2.724,32.342,25.833,1457.922
10.047,9.942,2.735,2.735,32.353,25.842,1457.989
10.441,10.331,2.746,2.746,32.362,25.850,1458.055
10.788,10.675,2.751,2.751,32.357,25.847,1458.075
10.938,10.823,2.754,2.754,32.359,25.849,1458.093
10.887,10.773,2.753,2.753,32.360,25.850,1458.089
11.032,10.916,2.730,2.730,32.398,25.883,1458.041
11.053,10.937,2.729,2.729,32.403,25.887,1458.045
11.239,11.121,2.727,2.727,32.408,25.892,1458.045
11.313,11.194,2.728,2.728,32.409,25.893,1458.052
11.485,11.364,2.726,2.726,32.453,25.929,1458.103
11.596,11.474,2.726,2.726,32.564,26.018,1458.250
11.816,11.692,2.745,2.745,32.632,26.072,1458.424
12.085,11.958,2.792,2.792,32.683,26.110,1458.698
12.326,12.197,2.839,2.839,32.685,26.109,1458.907
12.548,12.416,2.882,2.882,32.740,26.150,1459.167
12.866,12.731,2.925,2.925,32.736,26.145,1459.352
13.196,13.057,2.964,2.964,32.706,26.119,1459.486
13.232,13.093,2.989,2.989,32.679,26.096,1459.560
13.494,13.352,2.997,2.997,32.693,26.107,1459.616
13.723,13.579,2.988,2.988,32.760,26.163,1459.668
13.963,13.816,2.986,2.986,32.783,26.182,1459.693
14.138,13.989,2.990,2.990,32.789,26.188,1459.722
14.213,14.064,2.998,2.998,32.809,26.203,1459.783
14.387,14.236,2.997,2.997,32.846,26.234,1459.830
14.673,14.519,3.015,3.015,32.845,26.233,1459.910
15.029,14.871,3.049,3.049,32.861,26.244,1460.082
15.358,15.197,3.078,3.078,32.840,26.226,1460.184
15.687,15.522,3.087,3.087,32.857,26.241,1460.251
15.982,15.814,3.080,3.080,32.892,26.271,1460.271
16.093,15.924,3.089,3.089,32.884,26.264,1460.301
16.120,15.951,3.094,3.094,32.863,26.247,1460.295
16.073,15.904,3.103,3.103,32.839,26.227,1460.302
16.007,15.839,3.064,3.064,32.901,26.279,1460.214
16.131,15.961,3.093,3.093,32.873,26.255,1460.304
16.137,15.967,3.094,3.094,32.870,26.253,1460.305
16.222,16.051,3.096,3.096,32.871,26.253,1460.316
16.309,16.138,3.093,3.093,32.871,26.254,1460.305
16.283,16.112,3.095,3.095,32.870,26.254,1460.312
16.198,16.028,3.091,3.091,32.856,26.242,1460.275
15.938,15.770,3.103,3.103,32.843,26.229,1460.305
15.695,15.530,3.108,3.108,32.841,26.226,1460.319
15.604,15.440,3.109,3.109,32.837,26.223,1460.318
15.483,15.320,3.105,3.105,32.835,26.221,1460.296
15.231,15.071,3.104,3.104,32.828,26.214,1460.278
14.958,14.801,3.104,3.104,32.826,26.211,1460.271
14.734,14.579,3.104,3.104,32.822,26.207,1460.263
14.532,14.379,3.103,3.103,32.812,26.198,1460.242
14.335,14.184,3.098,3.098,32.803,26.190,1460.206
14.089,13.941,3.091,3.091,32.767,26.161,1460.124
13.859,13.713,3.077,3.077,32.756,26.152,1460.046
13.529,13.387,3.065,3.065,32.727,26.129,1459.952
13.186,13.047,3.049,3.049,32.704,26.111,1459.849
12.863,12.728,3.039,3.039,32.693,26.101,1459.786
12.558,12.426,3.032,3.032,32.682,26.091,1459.737
12.327,12.198,3.025,3.025,32.649,26.065,1459.660
12.117,11.990,3.020,3.020,32.630,26.049,1459.611
12.102,11.975,3.000,3.000,32.564,25.998,1459.439
11.889,11.764,2.970,2.970,32.527,25.970,1459.258
11.551,11.430,2.935,2.935,32.471,25.927,1459.030
11.258,11.140,2.892,2.892,32.378,25.854,1458.718
11.012,10.896,2.861,2.861,32.382,25.859,1458.587
10.824,10.710,2.827,2.827,32.378,25.858,1458.431
10.648,10.536,2.810,2.810,32.372,25.854,1458.347
10.490,10.380,2.801,2.801,32.374,25.855,1458.308
10.281,10.173,2.795,2.795,32.363,25.846,1458.265
9.978,9.873,2.790,2.790,32.350,25.834,1458.221
9.633,9.532,2.787,2.787,32.344,25.829,1458.196
9.349,9.251,2.780,2.780,32.335,25.820,1458.148
9.103,9.007,2.772,2.772,32.283,25.779,1458.042
8.854,8.761,2.757,2.757,32.234,25.739,1457.909
8.569,8.479,2.724,2.724,32.174,25.693,1457.685
8.251,8.164,2.696,2.696,32.068,25.609,1457.420
7.842,7.760,2.676,2.676,31.879,25.458,1457.080
7.448,7.370,2.622,2.622,31.826,25.418,1456.771
7.186,7.111,2.588,2.588,31.775,25.379,1456.552
6.913,6.840,2.560,2.560,31.737,25.349,1456.376
6.731,6.660,2.538,2.538,31.650,25.280,1456.164
6.392,6.325,2.527,2.527,31.639,25.271,1456.096
6.005,5.942,2.512,2.512,31.578,25.222,1455.945
5.600,5.541,2.488,2.488,31.503,25.161,1455.736
5.355,5.299,2.473,2.473,31.428,25.102,1455.569
5.140,5.086,2.440,2.440,31.223,24.940,1455.154
4.926,4.874,2.388,2.388,31.240,24.956,1454.945
4.705,4.656,2.356,2.356,31.183,24.912,1454.727
4.315,4.270,2.297,2.297,31.166,24.901,1454.440
4.017,3.975,2.269,2.269,31.137,24.878,1454.275
3.803,3.763,2.273,2.273,31.052,24.809,1454.178
3.572,3.535,2.294,2.294,30.996,24.761,1454.193
3.377,3.342,2.310,2.310,30.964,24.733,1454.217
3.194,3.161,2.318,2.318,30.934,24.708,1454.211
2.900,2.870,2.321,2.321,30.903,24.682,1454.179
2.594,2.567,2.321,2.321,30.894,24.673,1454.163
2.380,2.355,2.354,2.354,30.877,24.656,1454.281
2.217,2.194,2.408,2.408,30.919,24.685,1454.570
1.989,1.968,2.526,2.526,30.837,24.610,1454.975
1.750,1.732,2.571,2.571,30.686,24.485,1454.972
1.561,1.545,2.533,2.533,30.560,24.386,1454.638
1.277,1.264,2.467,2.467,30.555,24.385,1454.338
1.023,1.012,2.396,2.396,30.594,24.420,1454.074
0.901,0.892,2.331,2.331,30.557,24.395,1453.739
1.033,1.022,2.316,2.316,30.449,24.310,1453.534
1.040,1.029,2.312,2.312,30.457,24.317,1453.528
1.108,1.096,2.306,2.306,30.479,24.336,1453.531
1.086,1.075,2.317,2.317,30.492,24.345,1453.595
1.003,0.992,2.338,2.338,30.244,24.145,1453.363
1.127,1.115,2.283,2.283,30.484,24.341,1453.436
1.130,1.118,2.299,2.299,30.488,24.343,1453.512
1.207,1.194,2.326,2.326,30.488,24.342,1453.632
1.150,1.138,2.328,2.328,30.318,24.206,1453.418
0.930,0.920,2.302,2.302,30.212,24.122,1453.162
0.732,0.724,2.287,2.287,30.048,23.990,1452.878
0.610,0.604,2.279,2.279,29.926,23.893,1452.681
0.593,0.587,2.227,2.227,29.854,23.838,1452.358
0.504,0.499,2.133,2.133,29.207,23.328,1451.097
0.184,0.182,1.935,1.935,28.470,22.749,1449.248
0.030,0.030,1.692,1.692,NaN,NaN,NaN
0.002,0.002,2.316,2.316,NaN,NaN,NaN
0.129,0.128,2.016,2.016,28.846,23.045,1450.100
0.134,0.133,1.698,1.698,29.298,23.426,1449.274
0.309,0.306,1.603,1.603,29.580,23.657,1449.221
0.441,0.436,1.602,1.602,29.649,23.714,1449.309
0.381,0.377,1.621,1.621,29.333,23.459,1448.978
0.270,0.267,1.573,1.573,29.455,23.559,1448.921
0.477,0.472,1.571,1.571,30.199,24.156,1449.894
0.482,0.477,1.776,1.776,30.340,24.257,1450.995
0.720,0.712,2.039,2.039,30.243,24.163,1452.038
0.846,0.837,2.138,2.138,30.329,24.226,1452.591
0.947,0.937,2.171,2.171,30.401,24.282,1452.832
1.007,0.996,2.199,2.199,30.356,24.244,1452.897
1.112,1.100,2.224,2.224,30.565,24.410,1453.283
1.213,1.200,2.252,2.252,30.600,24.436,1453.452
1.309,1.295,2.285,2.285,30.637,24.464,1453.647
1.287,1.274,2.289,2.289,30.651,24.475,1453.683
1.434,1.419,2.319,2.319,30.795,24.589,1454.005
1.444,1.429,2.340,2.340,30.892,24.665,1454.225
1.647,1.630,2.412,2.412,30.869,24.642,1454.513
1.954,1.934,2.503,2.503,30.771,24.559,1454.788
2.211,2.188,2.510,2.510,30.668,24.477,1454.689
2.577,2.550,2.403,2.403,30.772,24.570,1454.362
2.974,2.943,2.345,2.345,30.843,24.632,1454.207
3.393,3.357,2.325,2.325,30.879,24.665,1454.173
3.782,3.742,2.309,2.309,30.910,24.693,1454.150
4.174,4.130,2.289,2.289,30.979,24.751,1454.158
4.565,4.517,2.260,2.260,31.106,24.857,1454.204
4.994,4.942,2.265,2.265,31.298,25.012,1454.483
5.347,5.291,2.306,2.306,31.387,25.081,1454.785
5.717,5.657,2.366,2.366,31.521,25.186,1455.229
6.167,6.102,2.423,2.423,31.629,25.270,1455.627
6.545,6.476,2.460,2.460,31.633,25.272,1455.799
6.967,6.894,2.475,2.475,31.630,25.271,1455.867
7.310,7.233,2.483,2.483,31.648,25.286,1455.931
7.636,7.556,2.501,2.501,31.828,25.430,1456.250
8.037,7.953,2.573,2.573,31.959,25.531,1456.741
8.414,8.326,2.592,2.592,32.039,25.595,1456.934
8.837,8.744,2.606,2.606,32.186,25.714,1457.193
9.202,9.105,2.660,2.660,32.280,25.786,1457.555
9.505,9.405,2.706,2.706,32.307,25.805,1457.794
9.919,9.815,2.733,2.733,32.313,25.810,1457.927
10.332,10.224,2.762,2.762,32.329,25.822,1458.079
10.702,10.590,2.770,2.770,32.338,25.830,1458.131
11.081,10.965,2.764,2.764,32.363,25.853,1458.144
11.461,11.341,2.770,2.770,32.456,25.928,1458.297
11.841,11.717,2.831,2.831,32.617,26.053,1458.776
12.276,12.147,2.898,2.898,32.615,26.048,1459.070
12.616,12.483,2.948,2.948,32.609,26.041,1459.283
13.003,12.866,2.985,2.985,32.615,26.044,1459.456
13.460,13.319,2.998,2.998,32.637,26.063,1459.547
13.839,13.694,2.999,2.999,32.748,26.152,1459.701
14.227,14.078,3.022,3.022,32.781,26.179,1459.850
14.568,14.415,3.046,3.046,32.805,26.198,1459.989
14.934,14.777,3.076,3.076,32.796,26.190,1460.112
15.307,15.146,3.092,3.092,32.795,26.189,1460.186
15.660,15.495,3.089,3.089,32.839,26.226,1460.236
16.069,15.900,3.102,3.102,32.836,26.224,1460.293
16.402,16.230,3.109,3.109,32.839,26.228,1460.333
16.689,16.514,3.107,3.107,32.851,26.239,1460.344
17.066,16.887,3.108,3.108,32.858,26.246,1460.364
17.421,17.238,3.114,3.114,32.894,26.276,1460.442
17.782,17.595,3.130,3.130,32.922,26.299,1460.553
18.107,17.917,3.167,3.167,32.939,26.310,1460.738
18.397,18.204,3.199,3.199,32.972,26.336,1460.923
18.739,18.542,3.226,3.226,32.956,26.321,1461.022
19.068,18.867,3.241,3.241,32.946,26.314,1461.079
19.383,19.179,3.247,3.247,32.941,26.311,1461.103
19.728,19.520,3.241,3.241,32.941,26.313,1461.083
20.064,19.853,3.235,3.235,32.946,26.319,1461.069
20.324,20.110,3.231,3.231,32.956,26.328,1461.069
20.699,20.481,3.229,3.229,32.965,26.337,1461.079
21.075,20.853,3.230,3.230,32.965,26.339,1461.089
21.218,20.995,3.232,3.232,32.963,26.338,1461.097
21.186,20.963,3.203,3.203,32.986,26.359,1461.004
21.103,20.881,3.208,3.208,32.976,26.350,1461.011
21.005,20.784,3.215,3.215,32.966,26.341,1461.025
21.138,20.916,3.210,3.210,32.980,26.354,1461.025
21.148,20.925,3.211,3.211,32.976,26.350,1461.023
21.240,21.016,3.214,3.214,32.969,26.345,1461.029
21.186,20.963,3.220,3.220,32.960,26.337,1461.043
21.102,20.880,3.204,3.204,32.967,26.343,1460.982
20.732,20.514,3.218,3.218,32.952,26.328,1461.016
20.435,20.220,3.231,3.231,32.941,26.317,1461.052
20.219,20.006,3.234,3.234,32.943,26.317,1461.064
20.206,19.993,3.235,3.235,32.940,26.315,1461.064
20.000,19.790,3.234,3.234,32.946,26.318,1461.064
19.750,19.542,3.238,3.238,32.948,26.319,1461.080
19.506,19.301,3.248,3.248,32.940,26.310,1461.108
19.210,19.008,3.255,3.255,32.934,26.304,1461.126
18.910,18.711,3.259,3.259,32.925,26.295,1461.127
18.590,18.394,3.257,3.257,32.923,26.292,1461.110
18.380,18.187,3.253,3.253,32.915,26.285,1461.079
18.155,17.964,3.236,3.236,32.867,26.247,1460.941
17.910,17.722,3.203,3.203,32.860,26.243,1460.787
17.536,17.352,3.175,3.175,32.857,26.242,1460.657
17.093,16.913,3.152,3.152,32.854,26.239,1460.548
16.825,16.648,3.140,3.140,32.846,26.233,1460.482
16.463,16.290,3.137,3.137,32.835,26.222,1460.448
16.191,16.021,3.135,3.135,32.822,26.211,1460.419
15.901,15.734,3.130,3.130,32.813,26.203,1460.381
15.511,15.348,3.126,3.126,32.809,26.198,1460.352
15.146,14.987,3.121,3.121,32.803,26.192,1460.318
14.906,14.749,3.114,3.114,32.755,26.153,1460.221
14.632,14.478,3.100,3.100,32.746,26.146,1460.145
14.388,14.237,3.091,3.091,32.729,26.132,1460.080
14.137,13.988,3.078,3.078,32.710,26.117,1459.996
13.797,13.652,3.056,3.056,32.708,26.116,1459.893
13.496,13.354,3.041,3.041,32.710,26.117,1459.827
13.328,13.188,3.038,3.038,32.684,26.096,1459.778
13.140,13.002,3.037,3.037,32.648,26.066,1459.723
12.875,12.740,3.034,3.034,32.626,26.048,1459.678
12.583,12.451,3.025,3.025,32.602,26.028,1459.603
12.212,12.084,3.011,3.011,32.573,26.004,1459.499
11.893,11.768,2.987,2.987,32.501,25.948,1459.298
11.617,11.495,2.936,2.936,32.411,25.879,1458.957
11.324,11.205,2.881,2.881,32.392,25.867,1458.691
11.092,10.976,2.848,2.848,32.382,25.861,1458.532
10.839,10.725,2.830,2.830,32.373,25.854,1458.439
10.521,10.411,2.825,2.825,32.336,25.823,1458.363
10.196,10.089,2.809,2.809,32.333,25.821,1458.285
9.984,9.879,2.797,2.797,32.332,25.820,1458.228
9.764,9.662,2.790,2.790,32.311,25.802,1458.167
9.585,9.484,2.786,2.786,32.299,25.793,1458.132
9.309,9.211,2.782,2.782,32.269,25.768,1458.071
9.016,8.921,2.770,2.770,32.197,25.710,1457.921
8.661,8.570,2.728,2.728,32.145,25.670,1457.665
8.331,8.244,2.680,2.680,32.107,25.642,1457.403
8.098,8.013,2.665,2.665,32.076,25.617,1457.294
7.906,7.823,2.671,2.671,31.985,25.543,1457.198
7.650,7.570,2.644,2.644,31.832,25.422,1456.878
7.422,7.344,2.604,2.604,31.762,25.368,1456.609
7.062,6.988,2.570,2.570,31.734,25.347,1456.418
6.727,6.656,2.547,2.547,31.680,25.304,1456.242
6.378,6.311,2.532,2.532,31.629,25.263,1456.105
6.063,5.999,2.519,2.519,31.606,25.244,1456.014
5.797,5.736,2.514,2.514,31.487,25.148,1455.832
5.522,5.464,2.483,2.483,31.395,25.075,1455.572
5.135,5.081,2.435,2.435,31.330,25.025,1455.271
4.751,4.701,2.382,2.382,31.225,24.944,1454.897
4.470,4.423,2.338,2.338,31.169,24.901,1454.626
4.186,4.142,2.311,2.311,31.109,24.854,1454.426
3.853,3.813,2.306,2.306,31.049,24.804,1454.320
3.600,3.562,2.311,2.311,31.004,24.767,1454.279
3.277,3.243,2.320,2.320,30.955,24.725,1454.249
2.856,2.826,2.321,2.321,30.922,24.697,1454.204
2.582,2.555,2.322,2.322,30.877,24.660,1454.145
2.356,2.331,2.314,2.314,30.906,24.682,1454.144
2.122,2.100,2.371,2.371,30.893,24.666,1454.372
1.848,1.829,2.447,2.447,30.791,24.578,1454.568
1.491,1.475,2.469,2.469,30.682,24.488,1454.516
1.119,1.107,2.434,2.434,30.571,24.399,1454.212
0.895,0.886,2.395,2.395,30.595,24.421,1454.068
1.027,1.016,2.362,2.362,30.511,24.357,1453.817
1.037,1.026,2.365,2.365,30.524,24.367,1453.847
1.124,1.112,2.367,2.367,30.525,24.368,1453.858
1.085,1.074,2.369,2.369,30.524,24.367,1453.865
1.229,1.216,2.366,2.366,30.658,24.475,1454.029
1.236,1.223,2.377,2.377,30.657,24.473,1454.077
1.354,1.340,2.387,2.387,30.655,24.471,1454.119
1.429,1.414,2.393,2.393,30.622,24.445,1454.104
1.275,1.262,2.374,2.374,30.500,24.348,1453.859
0.892,0.883,2.342,2.342,30.151,24.070,1453.257
0.559,0.553,2.297,2.297,29.834,23.818,1452.640
0.445,0.440,2.233,2.233,29.719,23.730,1452.207
0.383,0.379,2.156,2.156,29.668,23.694,1451.798
0.307,0.304,2.063,2.063,29.312,23.415,1450.921
0.061,0.060,1.964,1.964,NaN,NaN,NaN
0.237,0.235,1.612,1.612,30.134,24.101,1449.989
0.241,0.238,1.643,1.643,30.390,24.304,1450.464
0.388,0.384,1.790,1.790,30.300,24.223,1451.002
0.470,0.465,1.964,1.964,30.058,24.019,1451.460
0.387,0.383,2.043,2.043,29.796,23.804,1451.466
0.537,0.531,1.998,1.998,30.296,24.207,1451.923
0.551,0.545,2.096,2.096,30.441,24.317,1452.547
0.641,0.634,2.152,2.152,30.392,24.275,1452.732
0.733,0.725,2.184,2.184,30.292,24.192,1452.743
0.673,0.666,2.180,2.180,30.379,24.262,1452.838
0.835,0.826,2.228,2.228,30.579,24.419,1453.313
0.842,0.833,2.260,2.260,30.574,24.413,1453.448
0.982,0.972,2.293,2.293,30.547,24.390,1453.560
1.011,1.000,2.313,2.313,30.596,24.428,1453.713
1.126,1.114,2.320,2.320,30.631,24.456,1453.791
1.210,1.197,2.322,2.322,30.665,24.483,1453.845
1.312,1.298,2.335,2.335,30.758,24.557,1454.025
1.418,1.403,2.346,2.346,30.909,24.678,1454.272
1.555,1.539,2.369,2.369,30.961,24.718,1454.443
1.664,1.647,2.409,2.409,30.934,24.695,1454.586
1.708,1.690,2.483,2.483,30.875,24.642,1454.832
1.812,1.793,2.579,2.579,30.786,24.564,1455.137
1.786,1.767,2.592,2.592,30.770,24.550,1455.172
1.931,1.911,2.595,2.595,30.770,24.551,1455.188
1.947,1.927,2.595,2.595,30.613,24.426,1454.984
2.147,2.125,2.527,2.527,30.661,24.470,1454.753
2.402,2.377,2.423,2.423,30.765,24.562,1454.438
2.643,2.615,2.360,2.360,30.838,24.626,1454.261
2.897,2.867,2.329,2.329,30.880,24.663,1454.184
3.274,3.240,2.317,2.317,30.904,24.685,1454.169
3.626,3.588,2.310,2.310,30.915,24.696,1454.159
3.953,3.912,2.289,2.289,30.996,24.763,1454.177
4.305,4.260,2.261,2.261,31.152,24.892,1454.264
4.672,4.623,2.262,2.262,31.289,25.003,1454.453
5.037,4.984,2.290,2.290,31.456,25.136,1454.800
5.382,5.326,2.346,2.346,31.669,25.304,1455.330
5.753,5.693,2.398,2.398,31.684,25.314,1455.582
6.104,6.040,2.443,2.443,31.657,25.291,1455.749
6.521,6.453,2.468,2.468,31.648,25.284,1455.853
6.951,6.878,2.481,2.481,31.661,25.295,1455.934
7.405,7.327,2.489,2.489,31.920,25.503,1456.314
7.816,7.734,2.520,2.520,32.126,25.668,1456.725
8.256,8.169,2.587,2.587,32.200,25.723,1457.119
8.690,8.599,2.597,2.597,32.351,25.845,1457.367
9.128,9.032,2.629,2.629,32.419,25.899,1457.601
9.565,9.465,2.689,2.689,32.388,25.872,1457.828
9.969,9.864,2.728,2.728,32.359,25.847,1457.965
10.361,10.252,2.746,2.746,32.344,25.835,1458.030
10.771,10.658,2.752,2.752,32.378,25.864,1458.107
11.183,11.066,2.764,2.764,32.419,25.898,1458.219
11.560,11.439,2.790,2.790,32.509,25.969,1458.454
12.001,11.875,2.796,2.796,32.656,26.088,1458.678
12.363,12.233,2.840,2.840,32.767,26.175,1459.019
