Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.800,51.251,2.637,2.637,34.639,27.873,1461.227
52.051,51.499,2.635,2.635,34.641,27.876,1461.225
52.288,51.734,2.635,2.635,34.643,27.879,1461.232
52.555,51.998,2.635,2.635,34.645,27.881,1461.238
52.828,52.268,2.634,2.634,34.644,27.882,1461.238
53.050,52.488,2.633,2.633,34.645,27.884,1461.238
53.255,52.690,2.634,2.634,34.644,27.884,1461.244
53.485,52.918,2.633,2.633,34.645,27.885,1461.245
53.615,53.047,2.634,2.634,34.645,27.886,1461.252
53.807,53.236,2.635,2.635,34.644,27.886,1461.257
54.032,53.459,2.636,2.636,34.641,27.885,1461.262
54.254,53.679,2.635,2.635,34.645,27.889,1461.266
54.444,53.867,2.635,2.635,34.645,27.890,1461.269
54.597,54.018,2.637,2.637,34.644,27.889,1461.279
54.786,54.205,2.636,2.636,34.647,27.893,1461.282
54.989,54.406,2.636,2.636,34.648,27.895,1461.287
55.214,54.628,2.637,2.637,34.648,27.896,1461.295
55.394,54.806,2.636,2.636,34.650,27.899,1461.296
55.582,54.992,2.637,2.637,34.649,27.898,1461.302
55.838,55.246,2.637,2.637,34.648,27.899,1461.305
56.026,55.432,2.635,2.635,34.651,27.902,1461.303
56.257,55.660,2.634,2.634,34.653,27.905,1461.306
56.436,55.837,2.632,2.632,34.657,27.909,1461.304
56.657,56.056,2.631,2.631,34.655,27.909,1461.302
56.837,56.234,2.631,2.631,34.655,27.909,1461.304
56.929,56.325,2.629,2.629,34.658,27.913,1461.302
56.997,56.392,2.629,2.629,34.658,27.913,1461.303
57.089,56.483,2.628,2.628,34.661,27.915,1461.303
57.192,56.585,2.630,2.630,34.660,27.915,1461.312
57.403,56.794,2.628,2.628,34.663,27.919,1461.311
57.657,57.045,2.626,2.626,34.669,27.925,1461.314
57.847,57.233,2.628,2.628,34.669,27.925,1461.326
58.000,57.384,2.627,2.627,34.672,27.929,1461.329
58.133,57.516,2.628,2.628,34.672,27.930,1461.335
58.289,57.670,2.629,2.629,34.672,27.930,1461.342
58.438,57.818,2.628,2.628,34.673,27.932,1461.342
58.643,58.021,2.629,2.629,34.675,27.934,1461.351
58.885,58.260,2.629,2.629,34.676,27.936,1461.356
59.103,58.476,2.630,2.630,34.677,27.938,1461.366
59.337,58.707,2.629,2.629,34.678,27.940,1461.367
59.498,58.866,2.629,2.629,34.678,27.940,1461.369
59.702,59.068,2.630,2.630,34.677,27.940,1461.375
59.783,59.148,2.629,2.629,34.679,27.943,1461.375
59.964,59.327,2.630,2.630,34.678,27.942,1461.381
60.155,59.516,2.630,2.630,34.678,27.943,1461.384
60.386,59.745,2.630,2.630,34.678,27.944,1461.387
60.586,59.943,2.629,2.629,34.680,27.947,1461.389
60.669,60.025,2.630,2.630,34.680,27.947,1461.395
60.638,59.994,2.629,2.629,34.682,27.949,1461.393
60.613,59.969,2.630,2.630,34.681,27.948,1461.396
60.653,60.009,2.631,2.631,34.680,27.947,1461.399
60.815,60.169,2.630,2.630,34.677,27.946,1461.394
61.062,60.414,2.631,2.631,34.679,27.948,1461.404
61.356,60.704,2.629,2.629,34.682,27.952,1461.404
61.626,60.971,2.628,2.628,34.682,27.953,1461.404
61.838,61.181,2.629,2.629,34.682,27.954,1461.412
61.966,61.308,2.628,2.628,34.683,27.956,1461.411
62.057,61.398,2.628,2.628,34.683,27.956,1461.412
62.234,61.573,2.629,2.629,34.680,27.955,1461.416
62.502,61.838,2.628,2.628,34.682,27.958,1461.419
62.764,62.097,2.627,2.627,34.684,27.961,1461.422
63.008,62.339,2.626,2.626,34.688,27.965,1461.426
63.150,62.479,2.626,2.626,34.690,27.968,1461.432
63.252,62.580,2.626,2.626,34.691,27.969,1461.435
63.498,62.823,2.627,2.627,34.689,27.968,1461.440
63.756,63.078,2.626,2.626,34.691,27.971,1461.443
64.069,63.388,2.626,2.626,34.692,27.973,1461.449
64.286,63.603,2.624,2.624,34.695,27.977,1461.448
64.379,63.695,2.625,2.625,34.694,27.977,1461.453
64.456,63.771,2.623,2.623,34.695,27.978,1461.447
64.626,63.939,2.621,2.621,34.695,27.979,1461.440
64.857,64.168,2.622,2.622,34.692,27.978,1461.445
65.061,64.369,2.621,2.621,34.693,27.979,1461.445
65.183,64.490,2.620,2.620,34.696,27.982,1461.446
65.363,64.668,2.621,2.621,34.694,27.982,1461.452
65.585,64.888,2.619,2.619,34.698,27.986,1461.451
65.791,65.092,2.620,2.620,34.696,27.986,1461.457
65.942,65.241,2.620,2.620,34.696,27.986,1461.459
66.121,65.418,2.620,2.620,34.698,27.988,1461.464
66.393,65.687,2.619,2.619,34.698,27.990,1461.465
66.627,65.919,2.619,2.619,34.700,27.992,1461.470
66.818,66.107,2.619,2.619,34.699,27.993,1461.473
67.025,66.312,2.619,2.619,34.699,27.994,1461.477
67.204,66.489,2.618,2.618,34.700,27.995,1461.477
67.419,66.702,2.619,2.619,34.702,27.997,1461.486
67.706,66.986,2.619,2.619,34.701,27.999,1461.491
67.954,67.231,2.620,2.620,34.700,27.999,1461.497
68.138,67.413,2.618,2.618,34.704,28.002,1461.496
68.298,67.571,2.620,2.620,34.701,28.001,1461.504
68.537,67.808,2.619,2.619,34.703,28.004,1461.507
68.689,67.958,2.620,2.620,34.702,28.004,1461.512
68.779,68.047,2.620,2.620,34.702,28.004,1461.513
68.831,68.099,2.620,2.620,34.703,28.005,1461.516
68.933,68.200,2.621,2.621,34.701,28.004,1461.519
69.078,68.343,2.620,2.620,34.703,28.006,1461.520
69.223,68.486,2.621,2.621,34.702,28.006,1461.525
69.410,68.671,2.621,2.621,34.702,28.007,1461.528
69.620,68.879,2.621,2.621,34.702,28.008,1461.531
69.696,68.954,2.622,2.622,34.701,28.007,1461.535
69.715,68.973,2.622,2.622,34.702,28.008,1461.537
69.672,68.931,2.622,2.622,34.703,28.009,1461.538
69.716,68.974,2.623,2.623,34.702,28.008,1461.541
69.782,69.039,2.622,2.622,34.703,28.009,1461.540
69.944,69.200,2.621,2.621,34.705,28.012,1461.541
70.156,69.409,2.623,2.623,34.703,28.011,1461.550
70.335,69.586,2.623,2.623,34.703,28.012,1461.553
70.481,69.731,2.624,2.624,34.703,28.012,1461.559
70.586,69.835,2.624,2.624,34.705,28.015,1461.564
70.665,69.913,2.625,2.625,34.707,28.016,1461.572
70.768,70.015,2.626,2.626,34.703,28.014,1461.573
70.894,70.139,2.625,2.625,34.705,28.016,1461.574
71.081,70.324,2.626,2.626,34.704,28.016,1461.579
71.294,70.535,2.626,2.626,34.705,28.018,1461.584
71.575,70.813,2.626,2.626,34.706,28.020,1461.590
71.699,70.936,2.627,2.627,34.708,28.022,1461.598
71.719,70.955,2.626,2.626,34.709,28.023,1461.596
71.694,70.931,2.626,2.626,34.709,28.023,1461.595
71.731,70.967,2.626,2.626,34.711,28.025,1461.599
71.883,71.118,2.628,2.628,34.713,28.026,1461.612
72.082,71.315,2.628,2.628,34.721,28.034,1461.627
72.338,71.568,2.629,2.629,34.720,28.034,1461.634
72.607,71.834,2.631,2.631,34.723,28.037,1461.650
72.878,72.102,2.634,2.634,34.722,28.038,1461.666
73.168,72.389,2.637,2.637,34.721,28.038,1461.682
73.471,72.689,2.638,2.638,34.721,28.039,1461.692
73.788,73.002,2.639,2.639,34.721,28.041,1461.701
74.124,73.334,2.640,2.640,34.719,28.041,1461.709
74.416,73.623,2.640,2.640,34.721,28.043,1461.715
74.770,73.973,2.640,2.640,34.723,28.047,1461.724
75.001,74.202,2.641,2.641,34.724,28.049,1461.734
75.212,74.411,2.641,2.641,34.729,28.054,1461.744
75.334,74.531,2.643,2.643,34.724,28.050,1461.748
75.428,74.624,2.644,2.644,34.723,28.050,1461.752
75.473,74.669,2.645,2.645,34.719,28.047,1461.753
75.524,74.719,2.646,2.646,34.717,28.045,1461.755
75.600,74.794,2.647,2.647,34.716,28.045,1461.759
75.721,74.914,2.645,2.645,34.717,28.046,1461.753
75.865,75.057,2.645,2.645,34.720,28.050,1461.761
76.053,75.243,2.645,2.645,34.722,28.051,1461.765
76.220,75.408,2.646,2.646,34.723,28.053,1461.774
76.358,75.544,2.645,2.645,34.724,28.055,1461.773
76.486,75.671,2.648,2.648,34.721,28.052,1461.784
76.636,75.819,2.647,2.647,34.729,28.060,1461.793
76.818,75.999,2.647,2.647,34.728,28.060,1461.794
77.046,76.225,2.648,2.648,34.725,28.059,1461.799
77.267,76.443,2.648,2.648,34.730,28.064,1461.809
77.517,76.691,2.649,2.649,34.741,28.074,1461.832
77.773,76.944,2.653,2.653,34.753,28.084,1461.868
78.007,77.175,2.656,2.656,34.752,28.084,1461.884
78.242,77.408,2.662,2.662,34.745,28.079,1461.905
78.478,77.641,2.663,2.663,34.745,28.080,1461.913
78.699,77.860,2.665,2.665,34.743,28.079,1461.922
78.953,78.111,2.666,2.666,34.742,28.079,1461.929
79.225,78.380,2.665,2.665,34.743,28.081,1461.930
79.481,78.633,2.667,2.667,34.740,28.080,1461.940
79.750,78.899,2.666,2.666,34.742,28.083,1461.943
80.042,79.188,2.666,2.666,34.742,28.085,1461.947
80.268,79.412,2.666,2.666,34.742,28.086,1461.951
80.447,79.589,2.666,2.666,34.742,28.086,1461.954
80.620,79.760,2.666,2.666,34.742,28.087,1461.956
80.748,79.887,2.667,2.667,34.741,28.087,1461.961
80.822,79.960,2.667,2.667,34.742,28.088,1461.964
80.881,80.018,2.667,2.667,34.741,28.087,1461.963
80.968,80.104,2.667,2.667,34.741,28.088,1461.965
81.122,80.257,2.666,2.666,34.742,28.089,1461.964
81.297,80.430,2.668,2.668,34.738,28.087,1461.971
81.491,80.622,2.667,2.667,34.739,28.089,1461.971
81.715,80.843,2.667,2.667,34.740,28.091,1461.976
81.950,81.076,2.665,2.665,34.741,28.093,1461.973
82.181,81.304,2.665,2.665,34.742,28.095,1461.978
82.395,81.516,2.666,2.666,34.743,28.097,1461.987
82.568,81.687,2.666,2.666,34.742,28.096,1461.988
82.802,81.918,2.665,2.665,34.740,28.096,1461.986
83.019,82.133,2.666,2.666,34.742,28.098,1461.995
83.252,82.363,2.667,2.667,34.741,28.098,1462.002
83.477,82.586,2.666,2.666,34.741,28.100,1462.003
83.667,82.774,2.666,2.666,34.744,28.103,1462.009
83.847,82.952,2.667,2.667,34.744,28.104,1462.016
83.945,83.049,2.668,2.668,34.749,28.108,1462.029
84.067,83.170,2.668,2.668,34.745,28.106,1462.026
84.246,83.347,2.669,2.669,34.745,28.106,1462.033
84.549,83.646,2.669,2.669,34.747,28.110,1462.041
84.852,83.946,2.671,2.671,34.749,28.112,1462.056
85.082,84.174,2.673,2.673,34.750,28.114,1462.070
85.222,84.312,2.674,2.674,34.750,28.115,1462.077
85.299,84.388,2.674,2.674,34.753,28.117,1462.081
85.296,84.385,2.676,2.676,34.751,28.115,1462.087
85.428,84.516,2.676,2.676,34.750,28.116,1462.089
85.629,84.715,2.676,2.676,34.750,28.116,1462.092
85.913,84.995,2.677,2.677,34.752,28.119,1462.103
86.200,85.279,2.678,2.678,34.752,28.120,1462.112
86.508,85.584,2.679,2.679,34.750,28.120,1462.120
86.786,85.859,2.679,2.679,34.751,28.122,1462.126
87.079,86.149,2.680,2.680,34.750,28.123,1462.133
87.357,86.424,2.681,2.681,34.749,28.123,1462.140
87.604,86.668,2.680,2.680,34.751,28.126,1462.143
87.795,86.857,2.680,2.680,34.751,28.127,1462.146
87.930,86.991,2.681,2.681,34.750,28.126,1462.151
88.006,87.066,2.681,2.681,34.750,28.127,1462.152
88.033,87.092,2.682,2.682,34.749,28.126,1462.155
88.115,87.173,2.681,2.681,34.751,28.128,1462.155
88.284,87.341,2.682,2.682,34.751,28.129,1462.162
88.535,87.589,2.681,2.681,34.752,28.131,1462.163
88.715,87.767,2.682,2.682,34.750,28.130,1462.167
88.854,87.904,2.682,2.682,34.751,28.131,1462.171
89.024,88.073,2.682,2.682,34.752,28.133,1462.175
89.210,88.257,2.683,2.683,34.749,28.132,1462.180
89.446,88.490,2.683,2.683,34.750,28.134,1462.185
89.728,88.769,2.683,2.683,34.750,28.135,1462.189
89.930,88.969,2.682,2.682,34.751,28.137,1462.190
90.054,89.091,2.682,2.682,34.752,28.138,1462.193
90.079,89.116,2.683,2.683,34.751,28.137,1462.196
90.096,89.133,2.682,2.682,34.752,28.138,1462.194
90.125,89.162,2.683,2.683,34.751,28.138,1462.197
90.125,89.162,2.685,2.685,34.749,28.136,1462.203
90.150,89.186,2.684,2.684,34.750,28.137,1462.200
90.266,89.301,2.683,2.683,34.750,28.137,1462.198
90.549,89.581,2.684,2.684,34.750,28.139,1462.207
90.852,89.881,2.683,2.683,34.752,28.142,1462.210
91.191,90.216,2.682,2.682,34.752,28.143,1462.211
91.554,90.575,2.683,2.683,34.753,28.146,1462.223
91.877,90.894,2.684,2.684,34.755,28.149,1462.235
92.144,91.159,2.686,2.686,34.756,28.150,1462.249
92.352,91.364,2.687,2.687,34.754,28.150,1462.255
92.582,91.592,2.687,2.687,34.753,28.150,1462.257
92.768,91.776,2.688,2.688,34.754,28.152,1462.266
92.968,91.974,2.688,2.688,34.753,28.152,1462.267
93.155,92.159,2.688,2.688,34.753,28.153,1462.270
93.257,92.259,2.688,2.688,34.753,28.153,1462.272
93.340,92.341,2.687,2.687,34.754,28.154,1462.270
93.385,92.386,2.688,2.688,34.754,28.155,1462.275
93.452,92.452,2.688,2.688,34.754,28.155,1462.276
93.606,92.605,2.687,2.687,34.755,28.156,1462.276
93.755,92.752,2.689,2.689,34.750,28.153,1462.281
93.884,92.880,2.688,2.688,34.752,28.156,1462.281
93.941,92.936,2.688,2.688,34.756,28.159,1462.287
94.005,92.999,2.688,2.688,34.758,28.161,1462.291
94.135,93.128,2.688,2.688,34.762,28.165,1462.298
94.352,93.342,2.690,2.690,34.756,28.161,1462.303
94.631,93.618,2.690,2.690,34.757,28.163,1462.309
94.938,93.922,2.691,2.691,34.758,28.165,1462.319
95.212,94.193,2.692,2.692,34.760,28.167,1462.330
95.486,94.464,2.693,2.693,34.760,28.168,1462.339
95.716,94.692,2.695,2.695,34.760,28.170,1462.351
95.872,94.846,2.695,2.695,34.763,28.173,1462.358
95.914,94.887,2.695,2.695,34.766,28.175,1462.362
95.875,94.849,2.697,2.697,34.762,28.172,1462.366
95.822,94.796,2.698,2.698,34.760,28.170,1462.366
95.794,94.769,2.696,2.696,34.762,28.172,1462.360
95.850,94.824,2.695,2.695,34.762,28.172,1462.356
95.986,94.959,2.696,2.696,34.763,28.174,1462.365
96.202,95.172,2.697,2.697,34.762,28.174,1462.371
96.482,95.449,2.697,2.697,34.767,28.179,1462.382
96.751,95.715,2.699,2.699,34.775,28.186,1462.405
97.084,96.045,2.703,2.703,34.774,28.186,1462.426
97.361,96.319,2.707,2.707,34.774,28.188,1462.448
97.642,96.596,2.710,2.710,34.773,28.188,1462.465
97.865,96.817,2.712,2.712,34.772,28.188,1462.475
98.034,96.984,2.712,2.712,34.772,28.189,1462.478
98.177,97.126,2.714,2.714,34.771,28.188,1462.488
98.273,97.221,2.715,2.715,34.770,28.188,1462.492
98.328,97.275,2.715,2.715,34.770,28.188,1462.493
98.395,97.341,2.714,2.714,34.771,28.189,1462.491
98.427,97.373,2.715,2.715,34.770,28.188,1462.494
98.500,97.445,2.714,2.714,34.771,28.190,1462.493
98.554,97.498,2.715,2.715,34.773,28.192,1462.501
98.568,97.512,2.715,2.715,34.775,28.193,1462.503
98.600,97.544,2.715,2.715,34.776,28.194,1462.505
98.703,97.646,2.714,2.714,34.777,28.195,1462.504
98.854,97.795,2.714,2.714,34.772,28.192,1462.500
99.014,97.953,2.716,2.716,34.771,28.192,1462.510
99.208,98.145,2.715,2.715,34.774,28.196,1462.513
99.387,98.322,2.715,2.715,34.777,28.198,1462.519
99.625,98.558,2.717,2.717,34.776,28.198,1462.530
99.876,98.806,2.717,2.717,34.771,28.196,1462.528
99.937,98.866,2.718,2.718,34.769,28.195,1462.531
99.937,98.866,2.719,2.719,34.768,28.194,1462.534
99.937,98.866,2.719,2.719,34.770,28.195,1462.536
99.937,98.866,2.720,2.720,34.768,28.194,1462.539
99.936,98.865,2.719,2.719,34.770,28.195,1462.536
99.938,98.867,2.719,2.719,34.770,28.195,1462.536
99.938,98.867,2.721,2.721,34.769,28.194,1462.543
99.938,98.867,2.719,2.719,34.770,28.195,1462.536
99.939,98.868,2.720,2.720,34.770,28.195,1462.540
99.940,98.869,2.720,2.720,34.768,28.194,1462.539
99.941,98.870,2.719,2.719,34.771,28.196,1462.538
99.940,98.869,2.719,2.719,34.771,28.196,1462.538
99.940,98.869,2.719,2.719,34.772,28.197,1462.539
99.942,98.871,2.720,2.720,34.771,28.196,1462.542
99.942,98.871,2.720,2.720,34.771,28.196,1462.542
99.945,98.874,2.720,2.720,34.771,28.196,1462.542
99.944,98.873,2.720,2.720,34.771,28.196,1462.542
99.944,98.873,2.720,2.720,34.771,28.196,1462.542
99.947,98.876,2.720,2.720,34.771,28.196,1462.542
99.947,98.876,2.720,2.720,34.771,28.196,1462.542
99.949,98.878,2.721,2.721,34.770,28.195,1462.545
99.947,98.876,2.720,2.720,34.772,28.197,1462.544
99.948,98.877,2.720,2.720,34.772,28.197,1462.544
99.948,98.877,2.721,2.721,34.771,28.196,1462.547
99.949,98.878,2.721,2.721,34.772,28.197,1462.548
99.951,98.880,2.720,2.720,34.773,28.198,1462.546
99.950,98.879,2.720,2.720,34.773,28.198,1462.545
99.950,98.879,2.721,2.721,34.774,28.198,1462.550
99.947,98.876,2.721,2.721,34.774,28.198,1462.550
99.948,98.877,2.721,2.721,34.775,28.199,1462.552
99.947,98.876,2.720,2.720,34.776,28.200,1462.549
99.947,98.876,2.721,2.721,34.775,28.199,1462.552
99.947,98.876,2.721,2.721,34.775,28.199,1462.552
99.944,98.873,2.722,2.722,34.774,28.198,1462.554
99.945,98.874,2.722,2.722,34.775,28.199,1462.556
99.945,98.874,2.721,2.721,34.775,28.199,1462.552
99.944,98.873,2.722,2.722,34.775,28.199,1462.556
99.944,98.873,2.722,2.722,34.776,28.200,1462.558
99.936,98.865,2.723,2.723,34.776,28.200,1462.562
99.900,98.830,2.723,2.723,34.778,28.201,1462.563
99.724,98.656,2.724,2.724,34.775,28.198,1462.562
99.566,98.499,2.724,2.724,34.774,28.196,1462.557
99.437,98.372,2.724,2.724,34.772,28.194,1462.552
99.317,98.253,2.721,2.721,34.773,28.194,1462.539
99.205,98.142,2.720,2.720,34.773,28.194,1462.532
99.108,98.046,2.720,2.720,34.771,28.192,1462.529
99.044,97.983,2.719,2.719,34.771,28.192,1462.524
99.026,97.965,2.718,2.718,34.772,28.193,1462.520
99.046,97.985,2.717,2.717,34.771,28.192,1462.515
99.078,98.017,2.717,2.717,34.772,28.193,1462.517
99.143,98.081,2.718,2.718,34.772,28.193,1462.522
99.234,98.171,2.717,2.717,34.771,28.193,1462.518
99.369,98.305,2.717,2.717,34.768,28.191,1462.517
99.473,98.407,2.717,2.717,34.770,28.193,1462.520
99.567,98.500,2.717,2.717,34.774,28.197,1462.528
99.644,98.577,2.716,2.716,34.778,28.200,1462.529
99.690,98.622,2.718,2.718,34.778,28.201,1462.539
99.688,98.620,2.717,2.717,34.778,28.201,1462.534
99.556,98.490,2.719,2.719,34.773,28.196,1462.535
99.363,98.299,2.719,2.719,34.774,28.195,1462.532
99.121,98.059,2.719,2.719,34.771,28.192,1462.525
98.893,97.834,2.717,2.717,34.774,28.193,1462.516
98.665,97.608,2.717,2.717,34.772,28.191,1462.510
98.486,97.431,2.717,2.717,34.773,28.191,1462.508
98.322,97.269,2.717,2.717,34.773,28.190,1462.505
98.194,97.142,2.718,2.718,34.772,28.188,1462.506
98.179,97.128,2.717,2.717,34.773,28.189,1462.503
98.187,97.136,2.717,2.717,34.771,28.188,1462.501
98.238,97.186,2.717,2.717,34.770,28.188,1462.501
98.273,97.221,2.717,2.717,34.770,28.188,1462.501
98.297,97.244,2.718,2.718,34.769,28.187,1462.504
98.271,97.219,2.717,2.717,34.771,28.189,1462.503
98.220,97.168,2.717,2.717,34.771,28.189,1462.502
98.226,97.174,2.717,2.717,34.771,28.189,1462.502
98.244,97.192,2.718,2.718,34.770,28.188,1462.505
98.225,97.173,2.717,2.717,34.771,28.189,1462.502
98.173,97.122,2.717,2.717,34.772,28.188,1462.501
98.134,97.083,2.717,2.717,34.772,28.188,1462.500
98.114,97.063,2.716,2.716,34.771,28.188,1462.496
97.936,96.887,2.715,2.715,34.771,28.187,1462.488
97.588,96.543,2.716,2.716,34.764,28.180,1462.478
97.183,96.142,2.713,2.713,34.764,28.178,1462.458
96.717,95.682,2.710,2.710,34.757,28.170,1462.428
96.206,95.176,2.705,2.705,34.755,28.167,1462.396
95.745,94.720,2.700,2.700,34.758,28.168,1462.371
95.174,94.155,2.699,2.699,34.761,28.167,1462.361
94.650,93.637,2.700,2.700,34.760,28.164,1462.355
94.106,93.099,2.700,2.700,34.760,28.162,1462.347
93.576,92.575,2.700,2.700,34.761,28.160,1462.339
93.115,92.119,2.700,2.700,34.757,28.155,1462.327
92.705,91.713,2.698,2.698,34.757,28.153,1462.311
92.224,91.238,2.696,2.696,34.758,28.152,1462.296
91.712,90.731,2.695,2.695,34.753,28.146,1462.277
91.292,90.316,2.693,2.693,34.748,28.140,1462.255
90.904,89.932,2.689,2.689,34.749,28.139,1462.233
90.494,89.527,2.688,2.688,34.756,28.142,1462.230
90.104,89.141,2.689,2.689,34.750,28.136,1462.221
89.858,88.897,2.687,2.687,34.748,28.134,1462.206
89.627,88.669,2.684,2.684,34.752,28.136,1462.194
89.417,88.461,2.684,2.684,34.748,28.132,1462.186
89.232,88.278,2.684,2.684,34.747,28.130,1462.181
89.020,88.069,2.684,2.684,34.747,28.129,1462.178
88.859,87.909,2.682,2.682,34.748,28.129,1462.168
88.730,87.782,2.682,2.682,34.747,28.128,1462.164
88.641,87.694,2.681,2.681,34.748,28.128,1462.160
88.565,87.619,2.682,2.682,34.747,28.127,1462.162
88.493,87.547,2.681,2.681,34.747,28.127,1462.156
88.416,87.471,2.681,2.681,34.747,28.126,1462.155
88.387,87.443,2.681,2.681,34.748,28.127,1462.156
88.361,87.417,2.682,2.682,34.747,28.126,1462.159
88.386,87.442,2.682,2.682,34.747,28.126,1462.159
88.458,87.513,2.681,2.681,34.748,28.128,1462.157
88.513,87.567,2.682,2.682,34.748,28.128,1462.163
88.590,87.643,2.682,2.682,34.747,28.127,1462.162
88.671,87.723,2.682,2.682,34.747,28.128,1462.164
88.680,87.732,2.684,2.684,34.745,28.126,1462.169
88.467,87.522,2.681,2.681,34.750,28.129,1462.159
88.238,87.295,2.681,2.681,34.750,28.128,1462.156
87.880,86.941,2.680,2.680,34.751,28.127,1462.147
87.572,86.636,2.682,2.682,34.748,28.123,1462.146
87.232,86.300,2.681,2.681,34.749,28.122,1462.138
86.848,85.920,2.681,2.681,34.749,28.121,1462.132
86.415,85.492,2.681,2.681,34.748,28.118,1462.124
85.898,84.981,2.681,2.681,34.747,28.115,1462.114
85.340,84.429,2.680,2.680,34.747,28.112,1462.101
84.764,83.859,2.680,2.680,34.748,28.110,1462.092
84.150,83.252,2.679,2.679,34.749,28.108,1462.080
83.519,82.628,2.680,2.680,34.748,28.105,1462.073
82.948,82.063,2.681,2.681,34.748,28.101,1462.067
82.322,81.444,2.679,2.679,34.750,28.101,1462.051
81.852,80.979,2.679,2.679,34.743,28.093,1462.034
81.266,80.399,2.676,2.676,34.741,28.088,1462.008
80.779,79.917,2.671,2.671,34.743,28.088,1461.981
80.292,79.436,2.669,2.669,34.741,28.085,1461.963
79.811,78.960,2.667,2.667,34.741,28.083,1461.947
79.283,78.438,2.666,2.666,34.741,28.080,1461.934
78.762,77.922,2.665,2.665,34.743,28.079,1461.923
78.221,77.387,2.666,2.666,34.741,28.075,1461.916
77.758,76.929,2.665,2.665,34.733,28.067,1461.894
77.269,76.445,2.661,2.661,34.723,28.057,1461.856
76.910,76.090,2.656,2.656,34.719,28.052,1461.823
76.440,75.625,2.652,2.652,34.719,28.050,1461.798
75.994,75.184,2.647,2.647,34.718,28.048,1461.768
75.476,74.672,2.644,2.644,34.718,28.046,1461.747
74.836,74.039,2.642,2.642,34.714,28.040,1461.723
74.285,73.494,2.638,2.638,34.715,28.039,1461.698
73.664,72.879,2.637,2.637,34.714,28.035,1461.682
73.100,72.322,2.634,2.634,34.713,28.032,1461.658
72.505,71.733,2.631,2.631,34.708,28.025,1461.629
71.937,71.171,2.630,2.630,34.706,28.021,1461.612
71.425,70.665,2.627,2.627,34.707,28.019,1461.593
70.911,70.156,2.625,2.625,34.707,28.017,1461.576
70.398,69.649,2.624,2.624,34.706,28.014,1461.561
69.885,69.141,2.623,2.623,34.705,28.011,1461.547
69.459,68.720,2.623,2.623,34.702,28.007,1461.537
68.932,68.199,2.620,2.620,34.705,28.007,1461.519
68.506,67.777,2.619,2.619,34.703,28.004,1461.506
68.029,67.305,2.618,2.618,34.704,28.002,1461.494
67.688,66.968,2.615,2.615,34.705,28.001,1461.477
67.267,66.552,2.616,2.616,34.701,27.997,1461.470
66.879,66.168,2.615,2.615,34.701,27.995,1461.460
66.606,65.898,2.614,2.614,34.701,27.994,1461.451
66.126,65.423,2.614,2.614,34.702,27.992,1461.443
65.699,65.001,2.615,2.615,34.700,27.988,1461.438
65.196,64.503,2.615,2.615,34.699,27.985,1461.429
64.656,63.969,2.615,2.615,34.699,27.983,1461.420
64.042,63.361,2.616,2.616,34.698,27.979,1461.413
63.373,62.700,2.617,2.617,34.696,27.974,1461.404
62.869,62.201,2.619,2.619,34.692,27.968,1461.399
62.249,61.588,2.619,2.619,34.690,27.964,1461.386
61.665,61.010,2.621,2.621,34.688,27.959,1461.383
61.100,60.451,2.623,2.623,34.685,27.954,1461.378
60.536,59.893,2.623,2.623,34.685,27.952,1461.369
60.014,59.377,2.623,2.623,34.684,27.948,1461.360
59.415,58.784,2.623,2.623,34.681,27.943,1461.346
59.030,58.403,2.622,2.622,34.678,27.939,1461.332
58.518,57.897,2.622,2.622,34.674,27.933,1461.317
58.114,57.497,2.621,2.621,34.668,27.926,1461.299
57.760,57.147,2.620,2.620,34.668,27.925,1461.288
57.402,56.793,2.618,2.618,34.670,27.925,1461.277
56.997,56.392,2.619,2.619,34.670,27.924,1461.275
56.544,55.944,2.618,2.618,34.671,27.922,1461.264
56.139,55.543,2.620,2.620,34.670,27.919,1461.265
55.651,55.061,2.621,2.621,34.669,27.916,1461.260
55.084,54.500,2.622,2.622,34.666,27.911,1461.251
54.623,54.044,2.623,2.623,34.665,27.908,1461.247
54.013,53.440,2.624,2.624,34.663,27.903,1461.238
53.456,52.889,2.624,2.624,34.661,27.899,1461.227
52.881,52.320,2.625,2.625,34.659,27.895,1461.219
52.266,51.712,2.627,2.627,34.656,27.889,1461.214
51.766,51.217,2.626,2.626,34.655,27.886,1461.200
51.122,50.580,2.626,2.626,34.655,27.883,1461.190
50.558,50.022,2.627,2.627,34.653,27.879,1461.182
50.026,49.496,2.625,2.625,34.649,27.874,1461.160
49.451,48.927,2.625,2.625,34.644,27.866,1461.143
49.022,48.503,2.623,2.623,34.636,27.858,1461.118
48.494,47.980,2.620,2.620,34.631,27.852,1461.089
48.082,47.573,2.618,2.618,34.632,27.851,1461.076
47.599,47.095,2.619,2.619,34.634,27.850,1461.074
47.266,46.766,2.622,2.622,34.634,27.849,1461.082
46.800,46.305,2.628,2.628,34.633,27.845,1461.099
46.432,45.941,2.635,2.635,34.628,27.839,1461.117
46.003,45.516,2.642,2.642,34.622,27.831,1461.132
