Station: TA1_03
Position (UTM) X,Y,Zone: 497080,8558055,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
124.230,122.892,2.843,2.843,34.816,28.334,1463.525
124.442,123.102,2.844,2.844,34.817,28.336,1463.535
124.692,123.349,2.847,2.847,34.816,28.336,1463.550
124.943,123.597,2.848,2.848,34.817,28.338,1463.560
125.135,123.787,2.848,2.848,34.820,28.341,1463.566
125.312,123.962,2.849,2.849,34.818,28.341,1463.572
125.419,124.068,2.850,2.850,34.820,28.342,1463.580
125.539,124.186,2.850,2.850,34.821,28.343,1463.583
125.826,124.470,2.852,2.852,34.820,28.344,1463.595
126.126,124.767,2.852,2.852,34.820,28.345,1463.600
126.369,125.007,2.852,2.852,34.821,28.347,1463.605
126.591,125.227,2.853,2.853,34.819,28.347,1463.612
126.833,125.466,2.854,2.854,34.818,28.347,1463.618
127.057,125.688,2.853,2.853,34.819,28.349,1463.619
127.233,125.862,2.854,2.854,34.819,28.350,1463.626
127.482,126.108,2.854,2.854,34.820,28.352,1463.631
127.693,126.316,2.855,2.854,34.819,28.352,1463.638
127.959,126.580,2.855,2.854,34.819,28.353,1463.642
128.170,126.788,2.854,2.853,34.820,28.355,1463.642
128.421,127.036,2.854,2.853,34.821,28.357,1463.648
128.585,127.199,2.854,2.853,34.821,28.357,1463.650
128.673,127.286,2.855,2.854,34.820,28.357,1463.655
128.763,127.375,2.854,2.853,34.821,28.358,1463.653
128.892,127.502,2.855,2.854,34.821,28.359,1463.660
129.012,127.621,2.855,2.854,34.821,28.359,1463.661
129.188,127.795,2.855,2.854,34.821,28.360,1463.664
129.471,128.075,2.855,2.854,34.822,28.362,1463.670
129.747,128.348,2.856,2.855,34.821,28.362,1463.677
129.769,128.369,2.856,2.855,34.821,28.362,1463.678
129.989,128.587,2.856,2.855,34.822,28.364,1463.683
130.270,128.865,2.857,2.856,34.820,28.365,1463.690
130.613,129.204,2.857,2.856,34.821,28.367,1463.697
130.931,129.519,2.857,2.856,34.823,28.369,1463.704
131.218,129.802,2.858,2.857,34.821,28.370,1463.711
131.440,130.022,2.857,2.856,34.822,28.371,1463.711
131.635,130.215,2.858,2.857,34.822,28.372,1463.719
131.890,130.467,2.858,2.857,34.823,28.374,1463.725
132.192,130.766,2.858,2.857,34.824,28.377,1463.731
132.509,131.079,2.859,2.858,34.826,28.379,1463.742
132.765,131.332,2.861,2.860,34.826,28.380,1463.755
133.029,131.593,2.863,2.862,34.826,28.381,1463.768
133.194,131.756,2.864,2.863,34.828,28.384,1463.778
133.319,131.880,2.864,2.863,34.832,28.387,1463.785
133.478,132.037,2.865,2.864,34.831,28.387,1463.790
133.648,132.205,2.866,2.865,34.827,28.385,1463.793
133.884,132.439,2.867,2.866,34.826,28.385,1463.799
134.057,132.610,2.867,2.866,34.826,28.386,1463.802
134.060,132.613,2.867,2.866,34.826,28.386,1463.802
134.038,132.591,2.865,2.864,34.835,28.393,1463.805
133.666,132.223,2.869,2.868,34.830,28.387,1463.809
133.633,132.191,2.869,2.868,34.828,28.385,1463.806
133.276,131.838,2.868,2.867,34.825,28.381,1463.793
133.021,131.585,2.867,2.866,34.825,28.380,1463.784
132.850,131.416,2.865,2.864,34.826,28.381,1463.774
132.615,131.184,2.864,2.863,34.823,28.377,1463.761
132.253,130.826,2.862,2.861,34.821,28.374,1463.745
131.865,130.442,2.861,2.860,34.821,28.372,1463.734
131.427,130.009,2.860,2.859,34.820,28.370,1463.721
130.953,129.540,2.859,2.858,34.820,28.368,1463.710
130.688,129.278,2.859,2.858,34.820,28.366,1463.705
130.653,129.244,2.859,2.858,34.821,28.366,1463.705
130.160,128.756,2.859,2.858,34.820,28.363,1463.696
130.119,128.716,2.858,2.857,34.819,28.363,1463.691
129.690,128.291,2.859,2.858,34.817,28.359,1463.685
129.425,128.029,2.859,2.858,34.818,28.358,1463.681
129.154,127.761,2.858,2.857,34.818,28.357,1463.672
128.695,127.307,2.858,2.857,34.817,28.354,1463.664
128.198,126.816,2.856,2.855,34.819,28.354,1463.650
128.064,126.683,2.857,2.856,34.818,28.352,1463.651
127.912,126.533,2.857,2.856,34.818,28.352,1463.648
127.441,126.067,2.856,2.855,34.817,28.349,1463.635
126.792,125.425,2.855,2.855,34.818,28.347,1463.622
126.301,124.940,2.856,2.856,34.816,28.343,1463.616
125.920,124.563,2.856,2.856,34.815,28.340,1463.608
125.479,124.127,2.854,2.854,34.815,28.338,1463.592
124.857,123.512,2.853,2.853,34.816,28.336,1463.578
124.549,123.207,2.852,2.852,34.814,28.333,1463.567
124.460,123.119,2.853,2.853,34.811,28.330,1463.565
124.202,122.864,2.850,2.850,34.812,28.330,1463.550
123.679,122.347,2.847,2.847,34.813,28.329,1463.530
123.425,122.096,2.844,2.844,34.815,28.330,1463.515
123.302,121.974,2.845,2.845,34.810,28.325,1463.512
122.756,121.434,2.843,2.843,34.805,28.319,1463.488
122.478,121.159,2.837,2.837,34.808,28.320,1463.461
122.459,121.140,2.834,2.834,34.809,28.321,1463.449
122.182,120.867,2.833,2.833,34.803,28.315,1463.432
122.124,120.809,2.829,2.829,34.798,28.311,1463.407
121.553,120.244,2.824,2.824,34.796,28.307,1463.374
121.262,119.957,2.821,2.821,34.799,28.309,1463.361
121.142,119.838,2.819,2.819,34.798,28.308,1463.349
120.875,119.574,2.815,2.815,34.793,28.302,1463.320
120.272,118.978,2.810,2.810,34.792,28.300,1463.288
119.785,118.496,2.806,2.806,34.794,28.300,1463.266
119.606,118.319,2.805,2.805,34.796,28.300,1463.260
119.434,118.149,2.805,2.805,34.794,28.298,1463.256
119.021,117.740,2.804,2.804,34.793,28.295,1463.244
118.510,117.235,2.803,2.803,34.796,28.295,1463.234
118.269,116.997,2.802,2.802,34.796,28.294,1463.226
118.062,116.792,2.803,2.803,34.794,28.291,1463.224
117.900,116.632,2.803,2.803,34.791,28.289,1463.219
117.588,116.323,2.802,2.802,34.793,28.288,1463.211
117.370,116.108,2.802,2.802,34.792,28.286,1463.206
117.112,115.853,2.801,2.801,34.792,28.285,1463.197
116.691,115.436,2.800,2.800,34.790,28.282,1463.185
116.069,114.821,2.798,2.798,34.792,28.281,1463.168
115.751,114.507,2.798,2.798,34.791,28.278,1463.161
115.650,114.407,2.798,2.798,34.789,28.277,1463.158
115.510,114.268,2.798,2.798,34.790,28.276,1463.156
115.332,114.092,2.797,2.797,34.789,28.276,1463.148
114.906,113.671,2.797,2.797,34.787,28.272,1463.139
114.400,113.170,2.794,2.794,34.790,28.272,1463.120
114.245,113.017,2.794,2.794,34.788,28.270,1463.116
114.142,112.915,2.793,2.793,34.788,28.270,1463.110
113.564,112.344,2.793,2.793,34.786,28.265,1463.098
113.543,112.323,2.793,2.793,34.785,28.264,1463.096
113.242,112.025,2.791,2.791,34.787,28.265,1463.086
113.078,111.863,2.791,2.791,34.786,28.263,1463.082
112.593,111.383,2.792,2.792,34.784,28.259,1463.075
112.549,111.340,2.789,2.789,34.785,28.260,1463.063
112.073,110.869,2.789,2.789,34.785,28.258,1463.055
111.791,110.590,2.789,2.789,34.784,28.256,1463.049
111.627,110.428,2.788,2.788,34.784,28.255,1463.042
111.456,110.259,2.790,2.790,34.781,28.251,1463.044
110.914,109.723,2.788,2.788,34.782,28.250,1463.028
110.470,109.284,2.787,2.787,34.783,28.249,1463.018
110.388,109.203,2.787,2.787,34.782,28.248,1463.015
110.738,109.549,2.787,2.787,34.783,28.250,1463.022
110.747,109.558,2.788,2.788,34.782,28.249,1463.025
110.826,109.636,2.788,2.788,34.782,28.250,1463.027
110.656,109.468,2.787,2.787,34.783,28.250,1463.021
110.166,108.983,2.787,2.787,34.784,28.248,1463.013
109.709,108.531,2.788,2.788,34.784,28.246,1463.011
109.471,108.296,2.789,2.789,34.784,28.245,1463.011
109.325,108.151,2.790,2.790,34.786,28.245,1463.015
109.033,107.863,2.793,2.793,34.785,28.243,1463.023
108.513,107.348,2.794,2.794,34.784,28.240,1463.017
108.121,106.961,2.797,2.797,34.784,28.237,1463.023
107.937,106.779,2.798,2.798,34.783,28.236,1463.023
107.709,106.553,2.799,2.799,34.784,28.236,1463.026
107.358,106.206,2.802,2.802,34.784,28.233,1463.032
106.845,105.699,2.804,2.804,34.782,28.229,1463.030
106.688,105.543,2.805,2.805,34.781,28.228,1463.030
106.469,105.327,2.805,2.805,34.780,28.226,1463.025
106.449,105.307,2.805,2.805,34.777,28.224,1463.022
106.081,104.943,2.804,2.804,34.775,28.220,1463.008
105.588,104.455,2.802,2.802,34.775,28.218,1462.992
105.333,104.203,2.801,2.801,34.775,28.217,1462.983
105.243,104.114,2.801,2.801,34.774,28.215,1462.980
104.999,103.873,2.800,2.800,34.774,28.214,1462.972
104.442,103.322,2.799,2.799,34.771,28.210,1462.955
104.043,102.927,2.797,2.797,34.771,28.208,1462.940
103.792,102.679,2.796,2.796,34.771,28.207,1462.932
103.358,102.250,2.797,2.797,34.768,28.202,1462.925
102.783,101.681,2.794,2.794,34.768,28.200,1462.902
102.750,101.649,2.792,2.792,34.765,28.198,1462.890
102.444,101.346,2.792,2.792,34.765,28.197,1462.885
102.167,101.072,2.790,2.790,34.766,28.196,1462.873
101.955,100.862,2.790,2.790,34.765,28.194,1462.868
101.581,100.492,2.789,2.789,34.765,28.193,1462.858
101.349,100.263,2.788,2.788,34.764,28.191,1462.848
101.170,100.086,2.786,2.786,34.763,28.189,1462.835
101.087,100.004,2.785,2.785,34.763,28.189,1462.829
100.799,99.719,2.784,2.784,34.763,28.187,1462.820
100.298,99.223,2.783,2.783,34.765,28.187,1462.811
100.056,98.984,2.784,2.784,34.762,28.183,1462.807
99.882,98.812,2.784,2.784,34.762,28.183,1462.804
99.479,98.413,2.782,2.782,34.764,28.183,1462.792
99.024,97.963,2.782,2.782,34.765,28.181,1462.785
98.886,97.827,2.783,2.783,34.764,28.179,1462.786
98.780,97.722,2.782,2.782,34.763,28.179,1462.780
98.434,97.380,2.782,2.782,34.762,28.176,1462.773
98.078,97.028,2.782,2.782,34.761,28.174,1462.766
97.873,96.825,2.782,2.782,34.759,28.171,1462.759
97.591,96.546,2.781,2.781,34.757,28.168,1462.747
97.174,96.134,2.778,2.778,34.755,28.165,1462.725
96.811,95.775,2.774,2.774,34.757,28.165,1462.705
96.625,95.591,2.774,2.774,34.755,28.163,1462.699
96.376,95.344,2.771,2.771,34.755,28.162,1462.682
96.113,95.084,2.769,2.769,34.751,28.157,1462.664
95.767,94.742,2.767,2.767,34.749,28.155,1462.648
95.586,94.563,2.764,2.764,34.748,28.153,1462.630
95.298,94.278,2.762,2.762,34.748,28.152,1462.616
94.894,93.879,2.760,2.760,34.748,28.150,1462.601
94.484,93.473,2.758,2.758,34.749,28.149,1462.587
94.136,93.129,2.757,2.757,34.750,28.149,1462.579
93.882,92.878,2.756,2.756,34.749,28.147,1462.569
93.610,92.609,2.756,2.756,34.747,28.144,1462.562
93.397,92.398,2.756,2.756,34.747,28.143,1462.558
93.357,92.358,2.755,2.755,34.748,28.143,1462.555
93.161,92.164,2.755,2.755,34.748,28.143,1462.552
92.874,91.881,2.755,2.755,34.748,28.141,1462.547
92.669,91.678,2.755,2.755,34.748,28.141,1462.544
92.620,91.629,2.755,2.755,34.747,28.139,1462.542
92.509,91.520,2.755,2.755,34.746,28.138,1462.538
92.139,91.154,2.753,2.753,34.747,28.137,1462.525
91.743,90.762,2.754,2.754,34.745,28.134,1462.520
91.418,90.440,2.753,2.753,34.746,28.133,1462.512
91.013,90.040,2.753,2.753,34.745,28.131,1462.504
90.497,89.530,2.752,2.752,34.745,28.128,1462.492
90.206,89.242,2.751,2.751,34.743,28.125,1462.480
90.037,89.075,2.750,2.750,34.739,28.121,1462.468
89.571,88.614,2.747,2.747,34.735,28.116,1462.442
89.079,88.127,2.742,2.742,34.738,28.117,1462.417
88.930,87.980,2.741,2.741,34.737,28.115,1462.408
88.548,87.602,2.740,2.740,34.735,28.112,1462.395
88.196,87.254,2.738,2.738,34.733,28.109,1462.379
88.066,87.125,2.737,2.737,34.733,28.109,1462.372
88.058,87.117,2.736,2.736,34.734,28.110,1462.369
87.763,86.825,2.737,2.737,34.732,28.107,1462.366
87.413,86.479,2.735,2.735,34.733,28.106,1462.353
87.276,86.344,2.736,2.736,34.731,28.103,1462.352
87.066,86.136,2.734,2.734,34.732,28.103,1462.342
86.705,85.779,2.735,2.735,34.730,28.100,1462.337
86.438,85.515,2.734,2.734,34.729,28.098,1462.327
86.256,85.335,2.734,2.734,34.727,28.095,1462.321
85.874,84.957,2.734,2.734,34.719,28.088,1462.305
85.278,84.367,2.730,2.730,34.723,28.088,1462.283
84.835,83.929,2.729,2.729,34.724,28.087,1462.273
84.584,83.681,2.728,2.728,34.722,28.084,1462.261
84.365,83.464,2.727,2.727,34.724,28.085,1462.257
83.976,83.080,2.727,2.727,34.723,28.082,1462.249
83.838,82.943,2.728,2.728,34.721,28.080,1462.248
83.447,82.556,2.729,2.729,34.721,28.078,1462.247
83.004,82.118,2.728,2.728,34.723,28.077,1462.237
82.837,81.953,2.727,2.727,34.723,28.077,1462.230
82.570,81.689,2.727,2.727,34.723,28.075,1462.226
82.547,81.666,2.726,2.726,34.723,28.075,1462.221
82.104,81.228,2.726,2.726,34.720,28.071,1462.211
81.824,80.951,2.725,2.725,34.720,28.070,1462.202
81.643,80.772,2.724,2.724,34.723,28.071,1462.198
81.341,80.473,2.725,2.725,34.719,28.067,1462.193
80.961,80.097,2.723,2.723,34.722,28.068,1462.181
80.841,79.979,2.723,2.723,34.721,28.066,1462.177
80.744,79.883,2.722,2.722,34.721,28.066,1462.171
80.422,79.564,2.721,2.721,34.721,28.064,1462.162
80.134,79.279,2.720,2.720,34.722,28.064,1462.155
79.866,79.014,2.719,2.719,34.723,28.064,1462.148
79.502,78.654,2.719,2.719,34.721,28.060,1462.139
78.981,78.139,2.718,2.718,34.722,28.059,1462.128
78.639,77.801,2.717,2.717,34.722,28.058,1462.118
78.513,77.676,2.718,2.718,34.721,28.056,1462.119
78.270,77.436,2.718,2.718,34.721,28.055,1462.115
78.256,77.422,2.717,2.717,34.721,28.055,1462.110
77.912,77.081,2.717,2.717,34.720,28.053,1462.103
77.626,76.799,2.716,2.716,34.720,28.051,1462.094
77.451,76.625,2.716,2.716,34.720,28.051,1462.092
77.123,76.301,2.716,2.716,34.720,28.049,1462.086
76.618,75.801,2.716,2.716,34.721,28.047,1462.079
76.189,75.377,2.716,2.716,34.721,28.045,1462.072
76.023,75.213,2.716,2.716,34.721,28.044,1462.069
75.804,74.996,2.717,2.717,34.720,28.043,1462.069
75.487,74.683,2.716,2.716,34.723,28.043,1462.063
75.038,74.239,2.718,2.718,34.721,28.039,1462.061
74.668,73.873,2.719,2.719,34.721,28.038,1462.060
74.507,73.713,2.720,2.720,34.720,28.036,1462.060
74.395,73.603,2.721,2.721,34.720,28.036,1462.063
74.189,73.399,2.721,2.721,34.720,28.035,1462.060
73.819,73.033,2.723,2.723,34.718,28.031,1462.060
73.689,72.904,2.722,2.722,34.720,28.032,1462.055
73.411,72.629,2.723,2.723,34.720,28.031,1462.055
72.964,72.187,2.723,2.723,34.719,28.028,1462.047
72.923,72.146,2.722,2.722,34.719,28.028,1462.042
72.471,71.699,2.723,2.723,34.717,28.024,1462.036
72.126,71.358,2.722,2.722,34.716,28.021,1462.024
71.900,71.135,2.722,2.722,34.711,28.016,1462.014
71.473,70.712,2.719,2.719,34.711,28.014,1461.994
71.043,70.287,2.718,2.718,34.709,28.012,1461.981
70.641,69.889,2.715,2.715,34.712,28.012,1461.965
70.505,69.755,2.715,2.715,34.711,28.010,1461.961
70.459,69.709,2.714,2.714,34.712,28.011,1461.958
70.310,69.562,2.715,2.715,34.711,28.009,1461.958
70.167,69.420,2.715,2.715,34.709,28.008,1461.954
70.152,69.405,2.714,2.714,34.711,28.009,1461.951
69.900,69.156,2.713,2.713,34.712,28.009,1461.944
69.662,68.921,2.715,2.715,34.710,28.006,1461.946
69.346,68.608,2.713,2.713,34.712,28.006,1461.936
69.082,68.347,2.714,2.714,34.710,28.003,1461.933
68.892,68.159,2.714,2.714,34.710,28.002,1461.930
68.595,67.865,2.713,2.713,34.710,28.001,1461.921
68.233,67.507,2.713,2.713,34.709,27.999,1461.914
67.782,67.061,2.712,2.712,34.710,27.998,1461.904
67.459,66.742,2.713,2.713,34.708,27.994,1461.900
67.351,66.635,2.712,2.712,34.709,27.995,1461.895
67.197,66.482,2.712,2.712,34.709,27.994,1461.893
66.812,66.102,2.712,2.712,34.710,27.993,1461.887
66.501,65.794,2.713,2.713,34.705,27.987,1461.880
66.196,65.492,2.713,2.713,34.704,27.985,1461.874
65.975,65.274,2.713,2.713,34.703,27.983,1461.869
65.793,65.094,2.714,2.714,34.702,27.981,1461.869
65.703,65.004,2.712,2.712,34.704,27.983,1461.862
65.360,64.665,2.712,2.712,34.703,27.981,1461.855
65.034,64.343,2.711,2.711,34.703,27.979,1461.845
64.731,64.043,2.713,2.713,34.700,27.975,1461.845
64.389,63.705,2.713,2.713,34.700,27.974,1461.839
64.358,63.674,2.711,2.711,34.702,27.975,1461.833
64.078,63.397,2.713,2.713,34.699,27.971,1461.833
63.823,63.145,2.713,2.713,34.698,27.969,1461.827
63.419,62.745,2.711,2.711,34.699,27.968,1461.814
63.155,62.484,2.711,2.711,34.696,27.964,1461.805
62.801,62.134,2.711,2.711,34.693,27.961,1461.796
62.418,61.755,2.708,2.708,34.693,27.959,1461.776
62.069,61.410,2.706,2.706,34.693,27.958,1461.762
62.051,61.392,2.704,2.704,34.693,27.957,1461.753
61.872,61.215,2.703,2.703,34.693,27.957,1461.745
61.855,61.198,2.704,2.704,34.692,27.956,1461.748
61.662,61.007,2.703,2.703,34.693,27.956,1461.742
61.413,60.761,2.703,2.703,34.692,27.954,1461.737
61.063,60.414,2.703,2.703,34.691,27.951,1461.730
60.704,60.059,2.702,2.702,34.691,27.950,1461.720
60.574,59.931,2.702,2.702,34.690,27.948,1461.716
60.391,59.750,2.702,2.702,34.690,27.947,1461.713
60.207,59.568,2.703,2.703,34.687,27.945,1461.711
59.919,59.283,2.702,2.702,34.689,27.944,1461.704
59.603,58.970,2.703,2.703,34.687,27.941,1461.700
59.363,58.733,2.703,2.703,34.685,27.939,1461.695
59.052,58.425,2.703,2.703,34.686,27.938,1461.690
58.740,58.116,2.704,2.704,34.685,27.936,1461.688
58.378,57.758,2.704,2.704,34.686,27.935,1461.684
58.036,57.420,2.705,2.705,34.685,27.933,1461.682
57.810,57.196,2.706,2.706,34.684,27.931,1461.681
57.751,57.138,2.707,2.707,34.683,27.929,1461.683
57.635,57.023,2.707,2.707,34.683,27.929,1461.681
57.411,56.802,2.708,2.708,34.682,27.927,1461.681
57.047,56.442,2.708,2.708,34.683,27.926,1461.675
56.717,56.115,2.708,2.708,34.683,27.924,1461.670
56.489,55.890,2.708,2.708,34.684,27.924,1461.668
56.418,55.819,2.709,2.709,34.683,27.923,1461.670
56.162,55.566,2.709,2.709,34.683,27.922,1461.666
56.140,55.544,2.711,2.711,34.681,27.920,1461.671
55.844,55.252,2.711,2.711,34.682,27.920,1461.668
55.718,55.127,2.712,2.712,34.681,27.918,1461.669
55.450,54.862,2.712,2.712,34.682,27.917,1461.665
55.098,54.514,2.714,2.714,34.678,27.913,1461.664
55.058,54.474,2.714,2.714,34.678,27.912,1461.663
54.601,54.022,2.715,2.715,34.676,27.909,1461.657
54.262,53.687,2.715,2.715,34.677,27.907,1461.652
54.163,53.589,2.715,2.715,34.675,27.906,1461.649
54.002,53.429,2.715,2.715,34.676,27.905,1461.646
53.805,53.235,2.714,2.714,34.675,27.904,1461.639
53.456,52.889,2.714,2.714,34.674,27.902,1461.632
53.071,52.508,2.712,2.712,34.677,27.902,1461.620
52.783,52.223,2.712,2.712,34.676,27.900,1461.614
52.729,52.170,2.713,2.713,34.675,27.899,1461.616
52.637,52.079,2.713,2.713,34.675,27.898,1461.614
52.521,51.964,2.712,2.712,34.676,27.899,1461.610
52.327,51.772,2.713,2.713,34.674,27.896,1461.608
52.038,51.486,2.712,2.712,34.674,27.895,1461.599
51.764,51.215,2.711,2.711,34.674,27.893,1461.590
51.530,50.984,2.712,2.712,34.673,27.892,1461.589
51.354,50.810,2.712,2.712,34.672,27.890,1461.585
51.161,50.619,2.711,2.711,34.670,27.888,1461.576
50.859,50.320,2.710,2.710,34.670,27.887,1461.567
50.476,49.941,2.710,2.710,34.669,27.884,1461.559
50.240,49.708,2.710,2.710,34.669,27.883,1461.555
49.934,49.405,2.712,2.712,34.665,27.878,1461.553
49.723,49.196,2.715,2.715,34.662,27.874,1461.559
49.575,49.050,2.716,2.716,34.658,27.871,1461.556
49.305,48.783,2.716,2.716,34.657,27.868,1461.550
48.972,48.453,2.717,2.717,34.653,27.863,1461.543
48.715,48.199,2.718,2.718,34.648,27.858,1461.537
48.436,47.923,2.717,2.717,34.648,27.857,1461.528
48.175,47.665,2.717,2.717,34.643,27.852,1461.518
47.820,47.314,2.717,2.717,34.639,27.846,1461.506
47.468,46.965,2.718,2.718,34.633,27.840,1461.497
47.167,46.668,2.716,2.716,34.625,27.833,1461.473
46.886,46.390,2.714,2.714,34.621,27.829,1461.455
46.617,46.124,2.714,2.714,34.622,27.827,1461.451
46.414,45.923,2.713,2.713,34.620,27.826,1461.442
46.167,45.678,2.712,2.712,34.620,27.825,1461.434
45.888,45.402,2.712,2.712,34.619,27.822,1461.428
45.744,45.260,2.712,2.712,34.617,27.820,1461.422
45.648,45.165,2.710,2.710,34.618,27.820,1461.413
45.507,45.025,2.710,2.710,34.616,27.818,1461.408
45.255,44.776,2.711,2.711,34.613,27.815,1461.405
44.916,44.441,2.710,2.710,34.612,27.812,1461.394
44.753,44.279,2.712,2.712,34.608,27.808,1461.394
44.549,44.078,2.712,2.712,34.606,27.806,1461.389
44.160,43.693,2.714,2.714,34.601,27.799,1461.384
43.834,43.370,2.713,2.713,34.596,27.794,1461.368
43.484,43.024,2.711,2.711,34.592,27.789,1461.349
43.233,42.776,2.709,2.709,34.586,27.783,1461.328
43.105,42.649,2.709,2.709,34.583,27.781,1461.322
42.978,42.523,2.707,2.707,34.583,27.780,1461.312
42.696,42.244,2.706,2.706,34.581,27.777,1461.299
42.412,41.963,2.704,2.704,34.574,27.771,1461.278
42.125,41.680,2.703,2.703,34.567,27.764,1461.259
41.950,41.506,2.704,2.704,34.561,27.758,1461.253
41.804,41.362,2.703,2.703,34.555,27.753,1461.238
41.695,41.254,2.704,2.704,34.551,27.749,1461.236
41.399,40.961,2.704,2.704,34.548,27.745,1461.227
41.095,40.661,2.705,2.705,34.543,27.740,1461.220
40.969,40.536,2.709,2.709,34.539,27.735,1461.230
40.800,40.369,2.712,2.712,34.533,27.730,1461.233
40.443,40.015,2.716,2.716,34.521,27.718,1461.227
40.089,39.665,2.717,2.717,34.509,27.706,1461.210
39.672,39.253,2.722,2.722,34.502,27.699,1461.217
39.646,39.227,2.727,2.727,34.497,27.694,1461.231
39.417,39.000,2.729,2.729,34.495,27.691,1461.233
39.353,38.937,2.734,2.734,34.490,27.686,1461.246
39.134,38.720,2.737,2.737,34.483,27.679,1461.247
38.861,38.450,2.742,2.742,34.473,27.670,1461.251
38.575,38.167,2.744,2.744,34.465,27.662,1461.244
38.245,37.841,2.744,2.744,34.459,27.655,1461.231
37.936,37.535,2.745,2.745,34.455,27.651,1461.226
37.848,37.448,2.745,2.745,34.450,27.647,1461.218
37.712,37.314,2.746,2.746,34.447,27.643,1461.215
37.510,37.114,2.747,2.747,34.445,27.641,1461.214
37.254,36.860,2.749,2.749,34.443,27.638,1461.215
36.931,36.541,2.754,2.754,34.439,27.632,1461.227
36.560,36.174,2.764,2.764,34.429,27.622,1461.251
36.044,35.663,2.782,2.782,34.412,27.604,1461.297
35.595,35.219,2.801,2.801,34.394,27.586,1461.348
35.423,35.049,2.825,2.825,34.371,27.565,1461.418
35.136,34.765,2.839,2.839,34.361,27.554,1461.461
34.864,34.496,2.860,2.860,34.340,27.534,1461.519
34.840,34.472,2.878,2.878,34.325,27.521,1461.577
34.563,34.198,2.892,2.892,34.312,27.508,1461.615
34.511,34.147,2.898,2.898,34.308,27.504,1461.634
34.738,34.371,2.896,2.896,34.309,27.506,1461.631
34.350,33.987,2.904,2.904,34.304,27.499,1461.652
34.031,33.672,2.912,2.912,34.299,27.493,1461.675
33.665,33.310,2.924,2.924,34.289,27.482,1461.708
33.640,33.285,2.935,2.935,34.280,27.474,1461.742
33.467,33.114,2.940,2.940,34.282,27.474,1461.764
33.255,32.904,2.951,2.951,34.279,27.470,1461.803
32.846,32.499,2.970,2.970,34.269,27.458,1461.864
32.390,32.048,2.997,2.997,34.253,27.441,1461.951
32.123,31.784,3.025,3.025,34.236,27.424,1462.045
31.987,31.650,3.044,3.044,34.215,27.404,1462.097
31.711,31.376,3.062,3.062,34.190,27.381,1462.136
31.476,31.144,3.070,3.070,34.182,27.373,1462.156
31.194,30.865,3.083,3.083,34.166,27.358,1462.186
30.912,30.586,3.093,3.093,34.161,27.352,1462.218
30.618,30.295,3.111,3.111,34.146,27.337,1462.270
30.477,30.156,3.136,3.136,34.128,27.319,1462.351
30.357,30.037,3.155,3.155,34.115,27.307,1462.414
30.122,29.804,3.183,3.183,34.100,27.291,1462.510
29.833,29.518,3.211,3.211,34.089,27.278,1462.610
29.693,29.380,3.231,3.231,34.106,27.289,1462.714
29.532,29.221,3.261,3.261,34.149,27.320,1462.895
29.312,29.003,3.348,3.348,34.157,27.317,1463.271
28.991,28.685,3.455,3.455,34.181,27.324,1463.749
28.681,28.379,3.610,3.610,34.222,27.341,1464.452
28.527,28.226,3.715,3.715,34.236,27.341,1464.909
28.245,27.947,3.841,3.841,34.103,27.221,1465.261
27.943,27.648,3.904,3.904,34.016,27.144,1465.408
27.589,27.298,3.925,3.925,33.989,27.118,1465.455
27.343,27.055,3.925,3.925,33.975,27.106,1465.432
27.245,26.958,3.920,3.920,33.976,27.107,1465.412
27.021,26.736,3.922,3.922,33.991,27.118,1465.436
26.747,26.465,3.942,3.942,34.019,27.137,1465.551
26.399,26.121,3.991,3.991,34.009,27.122,1465.737
26.128,25.853,4.048,4.048,34.006,27.112,1465.966
25.847,25.575,4.096,4.096,34.010,27.110,1466.167
25.587,25.317,4.152,4.152,33.973,27.073,1466.347
25.327,25.060,4.210,4.210,33.932,27.033,1466.532
24.964,24.701,4.254,4.254,33.916,27.014,1466.688
24.719,24.459,4.278,4.278,33.908,27.004,1466.773
24.654,24.394,4.281,4.281,33.892,26.990,1466.764
24.259,24.004,4.291,4.291,33.874,26.973,1466.775
23.948,23.696,4.301,4.301,33.875,26.972,1466.814
23.774,23.524,4.309,4.309,33.868,26.965,1466.835
23.758,23.508,4.316,4.316,33.857,26.955,1466.850
23.594,23.346,4.327,4.327,33.851,26.948,1466.885
23.228,22.983,4.342,4.342,33.853,26.947,1466.944
22.872,22.631,4.354,4.354,33.847,26.939,1466.980
22.797,22.557,4.352,4.352,33.855,26.945,1466.981
22.735,22.496,4.358,4.358,33.842,26.934,1466.987
22.389,22.153,4.358,4.358,33.839,26.929,1466.978
22.043,21.811,4.360,4.360,33.833,26.923,1466.973
21.748,21.519,4.361,4.361,33.829,26.918,1466.967
21.495,21.269,4.356,4.356,33.822,26.912,1466.934
21.168,20.945,4.361,4.361,33.807,26.898,1466.929
21.135,20.913,4.368,4.368,33.788,26.882,1466.933
20.728,20.510,4.374,4.374,33.776,26.870,1466.936
20.384,20.170,4.379,4.379,33.771,26.864,1466.945
20.358,20.144,4.375,4.375,33.770,26.864,1466.927
20.226,20.013,4.377,4.377,33.760,26.855,1466.920
