Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.111,7.036,0.039,0.039,33.764,27.140,1447.779
6.770,6.699,0.038,0.038,33.764,27.139,1447.769
6.404,6.337,0.037,0.037,33.765,27.138,1447.760
6.124,6.060,0.038,0.038,33.764,27.136,1447.759
5.798,5.737,0.037,0.037,33.764,27.134,1447.749
5.415,5.358,0.038,0.038,33.765,27.133,1447.748
5.216,5.161,0.037,0.037,33.766,27.133,1447.741
4.878,4.827,0.036,0.036,33.767,27.132,1447.733
4.459,4.412,0.036,0.036,33.765,27.129,1447.723
3.992,3.950,0.035,0.035,33.765,27.126,1447.711
3.521,3.484,0.034,0.034,33.761,27.121,1447.694
3.177,3.144,0.033,0.033,33.764,27.122,1447.687
2.913,2.882,0.032,0.032,33.762,27.119,1447.676
2.636,2.608,0.031,0.031,33.765,27.120,1447.671
2.434,2.408,0.032,0.032,33.764,27.118,1447.671
2.189,2.166,0.031,0.031,33.766,27.119,1447.666
1.765,1.747,0.029,0.029,33.768,27.118,1447.651
1.371,1.357,0.031,0.031,33.766,27.115,1447.651
1.043,1.032,0.032,0.032,33.765,27.112,1447.649
0.816,0.807,0.032,0.032,33.767,27.113,1447.649
0.810,0.802,0.031,0.031,33.762,27.109,1447.637
0.958,0.948,0.031,0.031,33.764,27.112,1447.643
0.980,0.970,0.033,0.033,33.764,27.111,1447.651
1.142,1.130,0.033,0.033,33.764,27.112,1447.654
0.939,0.929,0.032,0.032,33.765,27.112,1447.648
0.468,0.463,0.030,0.030,33.765,27.110,1447.631
0.172,0.170,0.029,0.029,33.763,27.107,1447.619
0.045,0.045,0.029,0.029,NaN,NaN,NaN
0.000,0.000,0.026,0.026,NaN,NaN,NaN
0.143,0.142,0.024,0.024,33.765,27.109,1447.598
0.151,0.149,0.027,0.027,NaN,NaN,NaN
0.005,0.005,0.025,0.025,NaN,NaN,NaN
0.137,0.136,-0.150,-0.150,33.950,27.267,1447.044
0.155,0.153,-0.059,-0.059,33.850,27.182,1447.330
0.312,0.309,-0.016,-0.016,33.798,27.138,1447.462
0.135,0.134,0.003,0.003,NaN,NaN,NaN
0.007,0.007,0.008,0.008,NaN,NaN,NaN
0.146,0.144,0.008,0.008,33.781,27.123,1447.546
0.153,0.151,0.012,0.012,33.781,27.122,1447.564
0.483,0.478,0.017,0.017,33.776,27.120,1447.587
0.863,0.854,0.019,0.019,33.770,27.116,1447.593
1.138,1.126,0.020,0.020,33.769,27.117,1447.601
1.069,1.058,0.020,0.020,33.771,27.118,1447.603
0.985,0.975,0.022,0.022,33.768,27.115,1447.606
1.138,1.126,0.014,0.014,33.771,27.119,1447.577
1.142,1.130,0.014,0.014,33.771,27.119,1447.577
1.245,1.232,0.014,0.014,33.771,27.119,1447.578
1.319,1.305,0.014,0.014,33.771,27.120,1447.580
1.456,1.441,0.014,0.014,33.770,27.119,1447.580
1.684,1.666,0.013,0.013,33.773,27.123,1447.584
1.920,1.900,0.014,0.014,33.775,27.126,1447.594
2.201,2.178,0.016,0.016,33.775,27.127,1447.608
2.225,2.202,0.016,0.016,33.775,27.127,1447.609
2.552,2.525,0.017,0.017,33.774,27.128,1447.617
2.950,2.919,0.019,0.019,33.775,27.131,1447.634
3.380,3.345,0.022,0.022,33.773,27.131,1447.652
3.760,3.721,0.023,0.023,33.772,27.131,1447.661
4.115,4.072,0.025,0.025,33.771,27.132,1447.675
4.331,4.286,0.023,0.023,33.771,27.134,1447.670
4.537,4.489,0.023,0.023,33.771,27.135,1447.673
4.750,4.700,0.022,0.022,33.772,27.137,1447.673
4.963,4.911,0.022,0.022,33.773,27.139,1447.678
5.285,5.230,0.023,0.023,33.773,27.140,1447.688
5.674,5.614,0.022,0.022,33.774,27.143,1447.691
6.108,6.044,0.023,0.023,33.773,27.144,1447.701
6.456,6.388,0.022,0.022,33.774,27.146,1447.703
6.767,6.696,0.023,0.023,33.771,27.145,1447.709
7.042,6.968,0.022,0.022,33.771,27.146,1447.709
7.241,7.165,0.022,0.022,33.767,27.144,1447.706
7.397,7.319,0.021,0.021,33.769,27.147,1447.707
7.629,7.549,0.020,0.020,33.770,27.149,1447.708
7.882,7.799,0.019,0.019,33.771,27.151,1447.709
8.201,8.115,0.019,0.019,33.775,27.155,1447.719
8.618,8.528,0.021,0.021,33.778,27.159,1447.739
8.999,8.905,0.025,0.025,33.776,27.159,1447.761
9.278,9.181,0.027,0.027,33.774,27.160,1447.773
9.321,9.223,0.027,0.027,33.770,27.157,1447.768
9.448,9.349,0.028,0.028,33.765,27.153,1447.768
9.515,9.415,0.025,0.025,33.766,27.154,1447.756
9.494,9.394,0.025,0.025,33.781,27.166,1447.775
9.413,9.314,0.024,0.024,33.784,27.169,1447.774
9.546,9.446,0.031,0.031,33.787,27.171,1447.812
9.561,9.461,0.034,0.034,33.786,27.170,1447.826
9.735,9.633,0.039,0.039,33.782,27.168,1447.846
9.873,9.769,0.039,0.039,33.781,27.167,1447.846
9.637,9.536,0.041,0.041,33.776,27.162,1447.845
9.612,9.511,0.041,0.041,33.776,27.162,1447.845
9.342,9.244,0.041,0.041,33.775,27.160,1447.839
9.197,9.100,0.041,0.041,33.776,27.160,1447.838
9.450,9.351,0.041,0.041,33.780,27.164,1447.848
9.471,9.372,0.044,0.044,33.777,27.162,1447.857
9.744,9.642,0.044,0.044,33.778,27.164,1447.863
10.022,9.917,0.045,0.045,33.782,27.168,1447.878
10.127,10.021,0.046,0.046,33.786,27.172,1447.889
10.221,10.114,0.047,0.047,33.780,27.167,1447.887
10.416,10.307,0.049,0.049,33.785,27.173,1447.907
10.753,10.640,0.051,0.051,33.779,27.169,1447.913
11.124,11.007,0.052,0.052,33.778,27.170,1447.922
11.406,11.286,0.054,0.054,33.803,27.192,1447.970
11.429,11.309,0.068,0.068,33.827,27.210,1448.067
11.704,11.581,0.096,0.096,33.821,27.205,1448.192
11.965,11.839,0.128,0.128,33.881,27.253,1448.422
12.265,12.136,0.181,0.181,33.873,27.246,1448.660
12.526,12.394,0.233,0.233,33.899,27.265,1448.937
12.709,12.576,0.279,0.279,33.903,27.267,1449.156
12.841,12.706,0.301,0.301,33.873,27.242,1449.219
13.084,12.947,0.316,0.316,33.882,27.249,1449.302
13.416,13.275,0.330,0.330,33.873,27.243,1449.360
13.827,13.682,0.350,0.350,33.853,27.228,1449.431
14.264,14.114,0.364,0.364,33.841,27.220,1449.487
14.526,14.373,0.368,0.368,33.841,27.220,1449.508
14.626,14.472,0.366,0.366,33.862,27.238,1449.530
14.833,14.677,0.364,0.364,33.893,27.264,1449.565
15.043,14.885,0.374,0.374,33.898,27.268,1449.620
15.233,15.073,0.383,0.383,33.904,27.273,1449.672
15.407,15.245,0.397,0.397,33.935,27.299,1449.781
15.430,15.268,0.418,0.418,33.963,27.320,1449.914
15.667,15.502,0.460,0.460,33.984,27.335,1450.136
15.955,15.787,0.542,0.542,34.004,27.349,1450.541
16.328,16.156,0.627,0.627,33.960,27.310,1450.874
16.694,16.518,0.698,0.698,33.927,27.281,1451.158
17.099,16.919,0.753,0.753,33.928,27.280,1451.413
17.376,17.193,0.794,0.794,33.954,27.300,1451.638
17.630,17.445,0.824,0.824,33.953,27.299,1451.777
17.858,17.670,0.843,0.843,33.960,27.303,1451.874
18.064,17.874,0.853,0.853,33.987,27.326,1451.959
18.202,18.011,0.857,0.857,34.015,27.349,1452.017
18.302,18.110,0.873,0.873,34.100,27.416,1452.203
18.513,18.318,0.891,0.891,34.088,27.407,1452.271
18.769,18.572,0.919,0.919,34.093,27.410,1452.408
19.124,18.923,0.961,0.961,34.102,27.417,1452.615
19.529,19.324,1.010,1.010,34.115,27.426,1452.859
19.852,19.643,1.045,1.045,34.087,27.402,1452.984
19.749,19.541,1.050,1.050,34.067,27.386,1452.979
19.522,19.317,1.041,1.041,34.072,27.389,1452.941
19.510,19.305,1.032,1.032,34.077,27.394,1452.907
19.395,19.191,1.030,1.030,34.070,27.388,1452.887
19.536,19.330,1.023,1.023,34.120,27.429,1452.924
19.541,19.335,1.027,1.027,34.122,27.431,1452.945
19.629,19.422,1.029,1.029,34.125,27.433,1452.959
19.588,19.382,1.035,1.035,34.132,27.438,1452.994
19.403,19.199,1.045,1.045,34.104,27.414,1452.999
19.259,19.056,1.045,1.045,34.087,27.400,1452.975
19.172,18.970,1.034,1.034,34.089,27.402,1452.926
19.348,19.144,1.025,1.025,34.135,27.440,1452.949
19.362,19.158,1.028,1.028,34.179,27.475,1453.022
19.565,19.359,1.039,1.039,34.180,27.476,1453.075
19.689,19.482,1.052,1.052,34.159,27.459,1453.108
19.730,19.522,1.064,1.064,34.143,27.446,1453.142
19.830,19.621,1.074,1.074,34.136,27.440,1453.179
19.919,19.709,1.082,1.082,34.134,27.438,1453.213
20.015,19.804,1.085,1.085,34.134,27.439,1453.228
20.129,19.917,1.080,1.080,34.162,27.462,1453.244
20.320,20.106,1.077,1.077,34.185,27.482,1453.265
20.554,20.338,1.093,1.093,34.165,27.465,1453.314
20.749,20.531,1.106,1.106,34.150,27.453,1453.354
20.824,20.605,1.112,1.112,34.153,27.456,1453.387
21.076,20.854,1.109,1.109,34.156,27.460,1453.382
21.161,20.938,1.114,1.114,34.144,27.450,1453.390
20.952,20.732,1.123,1.123,34.128,27.436,1453.406
20.662,20.445,1.128,1.128,34.120,27.428,1453.413
20.515,20.299,1.130,1.130,34.122,27.428,1453.422
20.745,20.527,1.130,1.130,34.132,27.437,1453.439
20.769,20.550,1.130,1.130,34.132,27.438,1453.439
21.102,20.880,1.132,1.132,34.177,27.475,1453.513
21.440,21.214,1.137,1.137,34.137,27.444,1453.488
21.370,21.145,1.139,1.139,34.123,27.433,1453.477
21.102,20.880,1.139,1.139,34.123,27.431,1453.473
20.858,20.638,1.137,1.137,34.124,27.431,1453.462
20.767,20.548,1.134,1.134,34.128,27.434,1453.451
20.708,20.490,1.123,1.123,34.132,27.438,1453.407
20.570,20.354,1.129,1.129,34.123,27.429,1453.420
20.750,20.532,1.123,1.123,34.148,27.450,1453.428
20.755,20.537,1.126,1.126,34.139,27.443,1453.430
20.962,20.741,1.128,1.128,34.134,27.440,1453.436
21.039,20.818,1.130,1.130,34.131,27.438,1453.442
20.967,20.746,1.134,1.134,34.130,27.437,1453.458
20.890,20.670,1.135,1.135,34.129,27.435,1453.460
21.039,20.818,1.135,1.135,34.138,27.443,1453.474
21.050,20.828,1.130,1.130,34.163,27.464,1453.484
21.192,20.969,1.129,1.129,34.157,27.460,1453.475
21.236,21.012,1.134,1.134,34.138,27.444,1453.472
21.156,20.933,1.136,1.136,34.129,27.437,1453.469
20.981,20.760,1.139,1.139,34.126,27.433,1453.475
20.775,20.556,1.140,1.140,34.119,27.426,1453.466
20.621,20.404,1.139,1.139,34.119,27.425,1453.459
20.528,20.312,1.138,1.138,34.124,27.429,1453.460
20.749,20.531,1.137,1.137,34.134,27.438,1453.472
20.776,20.557,1.137,1.137,34.139,27.442,1453.479
21.007,20.786,1.136,1.136,34.141,27.445,1453.482
21.117,20.895,1.137,1.137,34.131,27.438,1453.474
21.069,20.847,1.138,1.138,34.127,27.434,1453.473
20.925,20.705,1.139,1.139,34.127,27.434,1453.476
20.769,20.550,1.138,1.138,34.129,27.434,1453.470
20.705,20.487,1.141,1.141,34.127,27.432,1453.480
20.842,20.623,1.140,1.140,34.130,27.436,1453.483
20.855,20.636,1.135,1.135,34.175,27.472,1453.520
21.005,20.784,1.137,1.137,34.199,27.492,1453.563
21.103,20.881,1.149,1.149,34.170,27.468,1453.580
20.987,20.766,1.154,1.154,34.134,27.438,1453.553
20.900,20.680,1.150,1.150,34.126,27.432,1453.522
20.810,20.591,1.142,1.142,34.125,27.432,1453.485
20.504,20.288,1.143,1.143,34.121,27.426,1453.478
20.227,20.014,1.146,1.146,34.118,27.422,1453.483
20.208,19.995,1.150,1.150,34.111,27.416,1453.491
19.939,19.729,1.151,1.151,34.088,27.397,1453.461
19.626,19.420,1.140,1.140,34.053,27.367,1453.360
19.255,19.052,1.117,1.117,33.996,27.322,1453.176
18.911,18.712,1.083,1.083,33.949,27.285,1452.957
18.623,18.427,1.040,1.040,33.959,27.294,1452.772
18.332,18.139,1.007,1.007,33.948,27.286,1452.604
18.026,17.836,0.969,0.969,33.921,27.265,1452.393
17.610,17.425,0.924,0.924,33.900,27.249,1452.155
17.241,17.060,0.889,0.889,33.885,27.238,1451.972
16.838,16.661,0.857,0.857,33.846,27.207,1451.771
16.404,16.232,0.820,0.820,33.804,27.173,1451.541
16.015,15.847,0.761,0.761,33.748,27.130,1451.194
15.678,15.513,0.691,0.691,33.665,27.066,1450.761
15.329,15.168,0.602,0.602,33.721,27.114,1450.426
15.009,14.851,0.527,0.527,33.746,27.137,1450.113
14.694,14.540,0.469,0.469,33.787,27.172,1449.900
14.347,14.196,0.435,0.435,33.814,27.194,1449.775
13.966,13.819,0.418,0.418,33.820,27.198,1449.700
13.541,13.399,0.409,0.409,33.824,27.199,1449.657
13.201,13.062,0.404,0.404,33.822,27.196,1449.625
12.915,12.779,0.398,0.398,33.815,27.190,1449.585
12.598,12.466,0.386,0.386,33.707,27.102,1449.380
12.259,12.130,0.320,0.320,33.643,27.052,1448.989
11.834,11.710,0.229,0.229,33.639,27.052,1448.560
11.346,11.227,0.147,0.147,33.678,27.086,1448.229
10.960,10.845,0.097,0.097,33.715,27.116,1448.042
10.585,10.474,0.069,0.069,33.738,27.134,1447.938
10.177,10.070,0.056,0.056,33.755,27.147,1447.895
9.877,9.773,0.053,0.053,33.761,27.151,1447.884
9.571,9.471,0.053,0.053,33.767,27.154,1447.887
9.230,9.133,0.053,0.053,33.774,27.158,1447.890
8.787,8.695,0.058,0.058,33.772,27.154,1447.905
8.299,8.212,0.064,0.064,33.758,27.140,1447.905
7.870,7.787,0.062,0.062,33.749,27.130,1447.876
7.512,7.433,0.055,0.055,33.767,27.144,1447.863
7.225,7.149,0.057,0.057,33.765,27.141,1447.865
6.957,6.884,0.060,0.060,33.754,27.131,1447.860
6.647,6.577,0.057,0.057,33.759,27.133,1447.847
6.189,6.124,0.055,0.055,33.765,27.136,1447.839
5.726,5.666,0.056,0.056,33.760,27.130,1447.830
5.159,5.105,0.054,0.054,33.751,27.120,1447.799
4.685,4.636,0.048,0.048,33.757,27.122,1447.771
4.379,4.333,0.047,0.047,33.757,27.121,1447.762
4.144,4.101,0.046,0.046,33.755,27.119,1447.751
3.956,3.915,0.043,0.043,33.753,27.117,1447.732
3.640,3.602,0.040,0.040,33.758,27.119,1447.719
3.286,3.252,0.037,0.037,33.758,27.117,1447.699
2.803,2.774,0.034,0.034,33.760,27.117,1447.681
2.311,2.287,0.034,0.034,33.758,27.113,1447.670
1.935,1.915,0.031,0.031,33.760,27.113,1447.653
1.576,1.559,0.029,0.029,33.758,27.110,1447.636
1.205,1.192,0.026,0.026,33.758,27.108,1447.615
0.804,0.796,0.025,0.025,33.758,27.106,1447.604
0.427,0.423,0.024,0.024,33.757,27.103,1447.592
0.206,0.204,0.023,0.023,33.759,27.104,1447.587
0.099,0.098,0.025,0.025,33.758,27.103,1447.593
0.314,0.311,0.027,0.027,33.759,27.104,1447.606
0.416,0.412,0.027,0.027,33.760,27.106,1447.610
0.328,0.325,0.028,0.028,33.759,27.104,1447.612
0.210,0.208,0.029,0.029,33.758,27.103,1447.613
0.345,0.341,0.030,0.030,33.757,27.103,1447.618
0.349,0.345,0.030,0.030,33.757,27.103,1447.618
0.622,0.615,0.031,0.031,33.757,27.104,1447.627
0.832,0.823,0.027,0.027,33.760,27.108,1447.616
0.589,0.583,0.025,0.025,33.763,27.110,1447.608
0.314,0.311,0.025,0.025,33.764,27.108,1447.604
0.129,0.128,0.025,0.025,33.758,27.103,1447.594
