Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
76.179,75.367,2.663,2.663,34.750,28.073,1461.882
76.481,75.666,2.662,2.662,34.751,28.075,1461.884
76.833,76.014,2.663,2.663,34.752,28.078,1461.895
77.141,76.319,2.664,2.664,34.752,28.079,1461.905
77.448,76.622,2.663,2.663,34.757,28.084,1461.911
77.742,76.913,2.666,2.666,34.756,28.085,1461.928
78.015,77.183,2.668,2.668,34.756,28.086,1461.941
78.348,77.513,2.671,2.671,34.754,28.086,1461.956
78.659,77.820,2.670,2.670,34.756,28.089,1461.960
78.939,78.097,2.671,2.671,34.755,28.089,1461.967
79.202,78.357,2.671,2.671,34.755,28.090,1461.971
79.433,78.586,2.671,2.671,34.754,28.091,1461.975
79.631,78.782,2.671,2.671,34.754,28.092,1461.978
79.727,78.877,2.671,2.671,34.754,28.092,1461.980
79.778,78.927,2.672,2.672,34.754,28.093,1461.985
79.830,78.979,2.672,2.672,34.753,28.092,1461.984
79.858,79.006,2.672,2.672,34.754,28.093,1461.986
79.900,79.048,2.672,2.672,34.755,28.094,1461.988
80.003,79.150,2.672,2.672,34.757,28.096,1461.992
80.148,79.293,2.672,2.672,34.757,28.096,1461.994
80.272,79.416,2.673,2.673,34.755,28.096,1461.999
80.439,79.581,2.673,2.673,34.758,28.098,1462.004
80.644,79.784,2.673,2.673,34.759,28.100,1462.009
80.886,80.023,2.674,2.674,34.759,28.101,1462.018
81.135,80.269,2.675,2.675,34.759,28.102,1462.026
81.392,80.524,2.675,2.675,34.761,28.105,1462.033
81.587,80.717,2.676,2.676,34.763,28.107,1462.042
81.738,80.866,2.678,2.678,34.762,28.107,1462.052
81.902,81.028,2.680,2.680,34.760,28.107,1462.062
82.063,81.187,2.680,2.680,34.763,28.109,1462.068
82.257,81.379,2.681,2.681,34.773,28.118,1462.088
82.487,81.607,2.682,2.682,34.775,28.121,1462.099
82.712,81.829,2.686,2.686,34.774,28.121,1462.119
82.928,82.043,2.690,2.690,34.771,28.119,1462.136
83.106,82.219,2.693,2.693,34.769,28.118,1462.149
83.311,82.422,2.694,2.694,34.768,28.118,1462.155
83.510,82.619,2.694,2.694,34.769,28.120,1462.160
83.709,82.815,2.696,2.696,34.767,28.119,1462.168
83.896,83.000,2.696,2.696,34.767,28.120,1462.171
84.127,83.229,2.695,2.695,34.769,28.122,1462.174
84.355,83.454,2.696,2.696,34.771,28.125,1462.185
84.597,83.694,2.697,2.697,34.773,28.127,1462.195
84.889,83.983,2.698,2.698,34.771,28.128,1462.202
85.150,84.241,2.700,2.700,34.769,28.127,1462.212
85.458,84.545,2.700,2.700,34.769,28.128,1462.217
85.735,84.819,2.702,2.702,34.768,28.128,1462.229
85.982,85.064,2.700,2.700,34.770,28.131,1462.227
86.166,85.246,2.701,2.701,34.769,28.131,1462.232
86.371,85.448,2.701,2.701,34.768,28.132,1462.236
86.541,85.617,2.702,2.702,34.767,28.132,1462.241
86.681,85.755,2.701,2.701,34.768,28.133,1462.240
86.719,85.793,2.701,2.701,34.768,28.134,1462.241
86.770,85.843,2.700,2.700,34.769,28.135,1462.239
86.924,85.995,2.701,2.701,34.769,28.135,1462.246
87.104,86.174,2.701,2.701,34.769,28.136,1462.249
87.232,86.300,2.702,2.702,34.767,28.135,1462.252
87.395,86.461,2.701,2.701,34.769,28.137,1462.253
87.557,86.622,2.701,2.701,34.768,28.137,1462.254
87.712,86.775,2.701,2.701,34.769,28.139,1462.258
87.917,86.978,2.701,2.701,34.770,28.141,1462.263
88.108,87.167,2.701,2.701,34.780,28.149,1462.279
88.345,87.401,2.703,2.703,34.782,28.152,1462.295
88.603,87.656,2.706,2.706,34.783,28.154,1462.312
88.834,87.885,2.710,2.710,34.787,28.158,1462.339
89.013,88.062,2.714,2.714,34.787,28.158,1462.359
89.224,88.270,2.718,2.718,34.783,28.155,1462.374
89.441,88.485,2.720,2.720,34.784,28.157,1462.388
89.666,88.708,2.722,2.722,34.784,28.158,1462.401
89.902,88.941,2.724,2.724,34.801,28.172,1462.434
90.189,89.225,2.728,2.728,34.797,28.171,1462.452
90.453,89.486,2.735,2.735,34.792,28.167,1462.479
90.712,89.742,2.738,2.738,34.792,28.168,1462.497
90.976,90.003,2.742,2.742,34.788,28.165,1462.512
91.254,90.278,2.744,2.744,34.786,28.165,1462.522
91.518,90.539,2.745,2.745,34.784,28.165,1462.529
91.708,90.727,2.744,2.744,34.787,28.168,1462.531
91.934,90.951,2.745,2.745,34.785,28.168,1462.538
92.099,91.114,2.744,2.744,34.786,28.169,1462.537
92.232,91.246,2.744,2.744,34.787,28.171,1462.541
92.257,91.270,2.744,2.744,34.786,28.170,1462.540
92.263,91.276,2.745,2.745,34.786,28.170,1462.544
92.279,91.292,2.746,2.746,34.785,28.169,1462.547
92.430,91.441,2.745,2.745,34.785,28.170,1462.545
92.703,91.711,2.744,2.744,34.787,28.173,1462.548
92.971,91.977,2.744,2.744,34.787,28.174,1462.552
93.253,92.255,2.745,2.745,34.787,28.175,1462.561
93.471,92.471,2.746,2.746,34.786,28.175,1462.568
93.702,92.700,2.745,2.745,34.787,28.177,1462.568
93.968,92.963,2.745,2.745,34.787,28.178,1462.572
94.207,93.199,2.745,2.745,34.788,28.180,1462.578
94.463,93.452,2.745,2.745,34.786,28.180,1462.580
94.745,93.731,2.747,2.747,34.785,28.181,1462.592
94.968,93.952,2.746,2.746,34.786,28.182,1462.593
95.105,94.087,2.746,2.746,34.786,28.183,1462.595
95.211,94.192,2.747,2.747,34.786,28.183,1462.601
95.355,94.334,2.746,2.746,34.786,28.184,1462.599
95.528,94.506,2.746,2.746,34.786,28.185,1462.601
95.679,94.655,2.746,2.746,34.787,28.186,1462.605
95.768,94.743,2.747,2.747,34.786,28.186,1462.609
95.842,94.816,2.746,2.746,34.787,28.187,1462.608
96.035,95.007,2.745,2.745,34.788,28.189,1462.608
96.247,95.217,2.747,2.747,34.787,28.189,1462.619
96.467,95.434,2.746,2.746,34.788,28.191,1462.619
96.673,95.638,2.747,2.747,34.787,28.191,1462.625
96.881,95.844,2.748,2.748,34.784,28.190,1462.630
97.098,96.058,2.747,2.747,34.785,28.191,1462.630
97.357,96.315,2.747,2.747,34.785,28.193,1462.634
97.584,96.539,2.745,2.745,34.788,28.196,1462.634
97.789,96.742,2.746,2.746,34.787,28.196,1462.640
98.015,96.965,2.746,2.746,34.786,28.196,1462.642
98.293,97.240,2.745,2.745,34.787,28.198,1462.643
98.531,97.476,2.745,2.745,34.786,28.199,1462.647
98.805,97.747,2.746,2.746,34.786,28.201,1462.656
98.986,97.926,2.746,2.746,34.786,28.201,1462.658
99.114,98.052,2.746,2.746,34.786,28.202,1462.660
99.179,98.117,2.746,2.746,34.785,28.201,1462.660
99.259,98.196,2.747,2.747,34.785,28.202,1462.666
99.332,98.268,2.746,2.746,34.786,28.203,1462.664
99.374,98.310,2.746,2.746,34.786,28.203,1462.664
99.401,98.336,2.745,2.745,34.787,28.204,1462.662
99.461,98.396,2.746,2.746,34.786,28.203,1462.666
99.550,98.484,2.746,2.746,34.786,28.204,1462.667
99.613,98.546,2.745,2.745,34.787,28.205,1462.665
99.715,98.647,2.745,2.745,34.786,28.204,1462.665
99.860,98.790,2.745,2.745,34.787,28.206,1462.669
100.090,99.018,2.745,2.745,34.787,28.207,1462.673
100.387,99.311,2.745,2.745,34.787,28.208,1462.677
100.658,99.579,2.746,2.746,34.785,28.208,1462.684
100.943,99.861,2.745,2.745,34.786,28.211,1462.686
101.227,100.142,2.745,2.745,34.786,28.212,1462.690
101.548,100.460,2.744,2.744,34.787,28.214,1462.693
101.779,100.688,2.745,2.745,34.785,28.213,1462.697
102.054,100.960,2.746,2.746,34.786,28.215,1462.708
102.329,101.232,2.744,2.744,34.789,28.219,1462.708
102.607,101.507,2.745,2.745,34.788,28.220,1462.715
102.859,101.756,2.746,2.746,34.788,28.221,1462.724
103.064,101.959,2.746,2.746,34.787,28.221,1462.725
103.226,102.119,2.747,2.747,34.784,28.219,1462.729
103.390,102.281,2.747,2.747,34.784,28.220,1462.732
103.561,102.451,2.746,2.746,34.786,28.223,1462.733
103.753,102.641,2.745,2.745,34.786,28.223,1462.731
103.932,102.818,2.746,2.746,34.784,28.222,1462.736
104.107,102.991,2.746,2.746,34.786,28.225,1462.741
104.225,103.107,2.745,2.745,34.787,28.226,1462.740
104.369,103.250,2.746,2.746,34.785,28.225,1462.744
104.522,103.401,2.745,2.745,34.786,28.227,1462.743
104.674,103.551,2.745,2.745,34.785,28.227,1462.746
104.860,103.735,2.745,2.745,34.785,28.228,1462.749
105.105,103.978,2.744,2.744,34.786,28.230,1462.750
105.361,104.231,2.743,2.743,34.787,28.232,1462.751
105.635,104.502,2.743,2.743,34.787,28.233,1462.755
105.898,104.762,2.745,2.745,34.785,28.233,1462.765
106.127,104.988,2.745,2.745,34.785,28.234,1462.768
106.358,105.217,2.743,2.743,34.787,28.236,1462.766
106.588,105.444,2.744,2.744,34.785,28.236,1462.773
106.850,105.704,2.744,2.744,34.785,28.238,1462.777
107.134,105.984,2.744,2.744,34.785,28.239,1462.781
107.390,106.238,2.744,2.744,34.785,28.240,1462.785
107.640,106.485,2.744,2.744,34.785,28.241,1462.789
107.873,106.715,2.744,2.744,34.785,28.242,1462.793
108.034,106.874,2.743,2.743,34.786,28.244,1462.792
108.188,107.027,2.744,2.744,34.783,28.242,1462.796
108.301,107.139,2.744,2.744,34.782,28.242,1462.796
108.334,107.171,2.743,2.743,34.784,28.244,1462.796
108.337,107.174,2.742,2.742,34.785,28.245,1462.793
108.337,107.174,2.743,2.743,34.784,28.244,1462.796
108.338,107.175,2.742,2.742,34.785,28.245,1462.793
108.339,107.176,2.742,2.742,34.785,28.245,1462.793
108.342,107.179,2.742,2.742,34.785,28.245,1462.793
108.346,107.183,2.743,2.743,34.784,28.244,1462.796
108.357,107.194,2.743,2.743,34.781,28.241,1462.791
108.382,107.219,2.743,2.743,NaN,NaN,NaN
108.406,107.242,2.743,2.743,NaN,NaN,NaN
108.432,107.268,2.743,2.743,NaN,NaN,NaN
108.448,107.284,2.740,2.740,NaN,NaN,NaN
108.447,107.283,2.739,2.739,NaN,NaN,NaN
108.453,107.289,2.738,2.738,NaN,NaN,NaN
108.453,107.289,2.737,2.737,NaN,NaN,NaN
108.457,107.293,2.736,2.736,NaN,NaN,NaN
108.458,107.294,2.737,2.737,NaN,NaN,NaN
108.459,107.295,2.737,2.737,NaN,NaN,NaN
108.458,107.294,2.736,2.736,NaN,NaN,NaN
108.458,107.294,2.737,2.737,NaN,NaN,NaN
108.449,107.285,2.735,2.735,NaN,NaN,NaN
108.458,107.294,2.736,2.736,NaN,NaN,NaN
108.459,107.295,2.736,2.736,NaN,NaN,NaN
108.459,107.295,2.735,2.735,NaN,NaN,NaN
108.460,107.296,2.736,2.736,NaN,NaN,NaN
108.458,107.294,2.736,2.736,NaN,NaN,NaN
108.459,107.295,2.737,2.737,NaN,NaN,NaN
108.454,107.290,2.737,2.737,NaN,NaN,NaN
108.457,107.293,2.736,2.736,NaN,NaN,NaN
108.461,107.297,2.736,2.736,NaN,NaN,NaN
108.461,107.297,2.736,2.736,NaN,NaN,NaN
108.461,107.297,2.736,2.736,NaN,NaN,NaN
108.461,107.297,2.736,2.736,NaN,NaN,NaN
108.448,107.284,2.736,2.736,NaN,NaN,NaN
108.447,107.283,2.736,2.736,NaN,NaN,NaN
108.460,107.296,2.737,2.737,NaN,NaN,NaN
108.460,107.296,2.737,2.737,NaN,NaN,NaN
108.464,107.300,2.737,2.737,NaN,NaN,NaN
108.453,107.289,2.736,2.736,NaN,NaN,NaN
108.453,107.289,2.737,2.737,NaN,NaN,NaN
108.446,107.282,2.736,2.736,NaN,NaN,NaN
108.447,107.283,2.737,2.737,NaN,NaN,NaN
108.446,107.282,2.738,2.738,NaN,NaN,NaN
108.447,107.283,2.738,2.738,NaN,NaN,NaN
108.447,107.283,2.737,2.737,NaN,NaN,NaN
108.447,107.283,2.737,2.737,NaN,NaN,NaN
108.462,107.298,2.737,2.737,NaN,NaN,NaN
108.456,107.292,2.738,2.738,NaN,NaN,NaN
108.447,107.283,2.737,2.737,NaN,NaN,NaN
108.447,107.283,2.737,2.737,NaN,NaN,NaN
108.449,107.285,2.738,2.738,NaN,NaN,NaN
108.447,107.283,2.738,2.738,NaN,NaN,NaN
108.444,107.280,2.737,2.737,NaN,NaN,NaN
108.444,107.280,2.737,2.737,NaN,NaN,NaN
108.444,107.280,2.738,2.738,NaN,NaN,NaN
108.444,107.280,2.739,2.739,NaN,NaN,NaN
108.443,107.279,2.738,2.738,NaN,NaN,NaN
108.442,107.278,2.738,2.738,NaN,NaN,NaN
108.441,107.277,2.739,2.739,NaN,NaN,NaN
108.442,107.278,2.738,2.738,NaN,NaN,NaN
108.442,107.278,2.738,2.738,NaN,NaN,NaN
108.442,107.278,2.739,2.739,NaN,NaN,NaN
108.440,107.276,2.739,2.739,NaN,NaN,NaN
108.439,107.275,2.738,2.738,NaN,NaN,NaN
108.439,107.275,2.739,2.739,NaN,NaN,NaN
108.439,107.275,2.739,2.739,NaN,NaN,NaN
108.436,107.272,2.738,2.738,NaN,NaN,NaN
108.439,107.275,2.739,2.739,NaN,NaN,NaN
108.413,107.249,2.739,2.739,NaN,NaN,NaN
108.438,107.274,2.739,2.739,NaN,NaN,NaN
108.438,107.274,2.739,2.739,NaN,NaN,NaN
108.439,107.275,2.740,2.740,NaN,NaN,NaN
108.441,107.277,2.739,2.739,NaN,NaN,NaN
108.440,107.276,2.740,2.740,NaN,NaN,NaN
108.439,107.275,2.739,2.739,NaN,NaN,NaN
108.413,107.249,2.740,2.740,NaN,NaN,NaN
108.441,107.277,2.739,2.739,NaN,NaN,NaN
108.440,107.276,2.739,2.739,NaN,NaN,NaN
108.440,107.276,2.740,2.740,NaN,NaN,NaN
108.441,107.277,2.740,2.740,NaN,NaN,NaN
108.441,107.277,2.740,2.740,NaN,NaN,NaN
108.441,107.277,2.739,2.739,NaN,NaN,NaN
108.443,107.279,2.740,2.740,NaN,NaN,NaN
108.445,107.281,2.741,2.741,NaN,NaN,NaN
108.446,107.282,2.740,2.740,NaN,NaN,NaN
108.445,107.281,2.741,2.741,NaN,NaN,NaN
108.447,107.283,2.740,2.740,NaN,NaN,NaN
108.448,107.284,2.740,2.740,NaN,NaN,NaN
108.447,107.283,2.740,2.740,NaN,NaN,NaN
108.450,107.286,2.740,2.740,NaN,NaN,NaN
108.449,107.285,2.740,2.740,NaN,NaN,NaN
108.449,107.285,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.741,2.741,NaN,NaN,NaN
108.449,107.285,2.740,2.740,NaN,NaN,NaN
108.449,107.285,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.741,2.741,NaN,NaN,NaN
108.451,107.287,2.741,2.741,NaN,NaN,NaN
108.451,107.287,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.741,2.741,NaN,NaN,NaN
108.450,107.286,2.742,2.742,NaN,NaN,NaN
108.449,107.285,2.741,2.741,NaN,NaN,NaN
108.449,107.285,2.742,2.742,NaN,NaN,NaN
108.448,107.284,2.742,2.742,NaN,NaN,NaN
108.446,107.282,2.741,2.741,NaN,NaN,NaN
108.446,107.282,2.740,2.740,NaN,NaN,NaN
108.446,107.282,2.740,2.740,NaN,NaN,NaN
108.444,107.280,2.741,2.741,NaN,NaN,NaN
108.438,107.274,2.741,2.741,NaN,NaN,NaN
108.405,107.241,2.744,2.744,NaN,NaN,NaN
108.379,107.216,2.744,2.744,NaN,NaN,NaN
108.318,107.155,2.743,2.743,NaN,NaN,NaN
108.242,107.080,2.743,2.743,NaN,NaN,NaN
108.018,106.859,2.744,2.744,NaN,NaN,NaN
107.787,106.630,2.745,2.745,NaN,NaN,NaN
107.523,106.369,2.744,2.744,NaN,NaN,NaN
107.316,106.164,2.744,2.744,NaN,NaN,NaN
107.034,105.885,2.744,2.744,NaN,NaN,NaN
106.809,105.663,2.744,2.744,NaN,NaN,NaN
106.511,105.368,2.745,2.745,NaN,NaN,NaN
106.203,105.064,2.744,2.744,NaN,NaN,NaN
105.832,104.697,2.744,2.744,NaN,NaN,NaN
105.449,104.318,2.743,2.743,NaN,NaN,NaN
105.058,103.931,2.744,2.744,NaN,NaN,NaN
104.599,103.477,2.744,2.744,NaN,NaN,NaN
104.138,103.021,2.745,2.745,NaN,NaN,NaN
103.706,102.594,2.745,2.745,NaN,NaN,NaN
103.331,102.223,2.745,2.745,NaN,NaN,NaN
102.870,101.767,2.747,2.747,NaN,NaN,NaN
102.491,101.392,2.747,2.747,NaN,NaN,NaN
102.084,100.990,2.748,2.748,NaN,NaN,NaN
101.771,100.680,2.748,2.748,NaN,NaN,NaN
101.388,100.301,2.748,2.748,NaN,NaN,NaN
101.107,100.024,2.747,2.747,NaN,NaN,NaN
100.712,99.633,2.747,2.747,NaN,NaN,NaN
100.407,99.331,2.746,2.746,NaN,NaN,NaN
100.044,98.972,2.745,2.745,NaN,NaN,NaN
99.711,98.643,2.745,2.745,34.786,28.204,1462.665
99.360,98.296,2.746,2.746,34.784,28.201,1462.661
99.036,97.975,2.746,2.746,34.786,28.202,1462.659
98.754,97.696,2.746,2.746,34.788,28.201,1462.656
98.334,97.281,2.748,2.748,34.786,28.198,1462.656
98.073,97.023,2.748,2.748,34.785,28.196,1462.650
97.680,96.634,2.748,2.748,34.785,28.194,1462.644
97.390,96.347,2.748,2.748,34.785,28.193,1462.639
96.982,95.944,2.748,2.748,34.785,28.191,1462.633
96.653,95.618,2.749,2.749,34.784,28.189,1462.631
96.239,95.209,2.749,2.749,34.785,28.187,1462.624
95.798,94.773,2.749,2.749,34.785,28.185,1462.617
95.347,94.327,2.749,2.749,34.785,28.183,1462.610
94.986,93.970,2.749,2.749,34.785,28.182,1462.605
94.613,93.601,2.749,2.749,34.784,28.179,1462.597
94.178,93.170,2.750,2.750,34.782,28.175,1462.592
93.792,92.789,2.748,2.748,34.783,28.175,1462.578
93.378,92.379,2.748,2.748,34.784,28.173,1462.572
93.018,92.023,2.748,2.748,34.784,28.171,1462.566
92.598,91.608,2.747,2.747,34.784,28.169,1462.555
92.183,91.197,2.748,2.748,34.783,28.167,1462.552
91.853,90.871,2.746,2.746,34.785,28.167,1462.541
91.494,90.516,2.748,2.748,34.782,28.163,1462.539
91.284,90.308,2.748,2.748,34.782,28.162,1462.536
90.925,89.953,2.747,2.747,34.782,28.160,1462.526
90.658,89.689,2.746,2.746,34.782,28.159,1462.517
90.344,89.378,2.745,2.745,34.781,28.157,1462.506
90.095,89.132,2.744,2.744,34.780,28.155,1462.496
89.816,88.856,2.743,2.743,34.781,28.155,1462.489
89.485,88.529,2.742,2.742,34.779,28.151,1462.476
89.187,88.234,2.741,2.741,34.776,28.148,1462.464
88.777,87.828,2.737,2.737,34.774,28.144,1462.436
88.345,87.401,2.731,2.731,34.771,28.140,1462.399
87.949,87.009,2.721,2.721,34.763,28.133,1462.340
87.540,86.605,2.714,2.714,34.762,28.132,1462.303
87.101,86.171,2.709,2.709,34.766,28.132,1462.278
86.679,85.753,2.705,2.705,34.768,28.133,1462.257
86.254,85.333,2.704,2.704,34.768,28.131,1462.246
85.808,84.892,2.704,2.704,34.767,28.128,1462.237
85.401,84.489,2.703,2.703,34.767,28.126,1462.226
85.017,84.109,2.702,2.702,34.768,28.125,1462.217
84.676,83.772,2.703,2.703,34.765,28.121,1462.212
84.275,83.375,2.702,2.702,34.767,28.121,1462.204
84.045,83.148,2.700,2.700,34.770,28.122,1462.195
83.711,82.817,2.701,2.701,34.767,28.119,1462.191
83.413,82.523,2.701,2.701,34.765,28.116,1462.183
83.085,82.198,2.701,2.701,34.763,28.112,1462.175
82.679,81.797,2.700,2.700,34.763,28.111,1462.164
82.274,81.396,2.697,2.697,34.757,28.104,1462.136
81.838,80.965,2.694,2.694,34.755,28.101,1462.114
81.533,80.663,2.689,2.689,34.756,28.101,1462.089
81.160,80.294,2.686,2.686,34.753,28.097,1462.066
80.827,79.965,2.683,2.683,34.752,28.094,1462.046
80.466,79.608,2.681,2.681,34.753,28.094,1462.033
80.139,79.284,2.678,2.678,34.751,28.091,1462.013
79.857,79.005,2.675,2.675,34.752,28.091,1461.996
79.589,78.740,2.674,2.674,34.752,28.090,1461.988
79.277,78.432,2.673,2.673,34.754,28.090,1461.980
78.842,78.001,2.673,2.673,34.753,28.087,1461.972
78.451,77.615,2.673,2.673,34.752,28.084,1461.964
78.067,77.235,2.673,2.673,34.753,28.083,1461.959
77.734,76.905,2.673,2.673,34.752,28.081,1461.953
77.275,76.451,2.673,2.673,34.752,28.079,1461.945
76.933,76.113,2.672,2.672,34.752,28.078,1461.936
76.549,75.733,2.672,2.672,34.750,28.074,1461.926
76.215,75.403,2.672,2.672,34.748,28.071,1461.918
75.751,74.944,2.669,2.669,34.749,28.070,1461.899
75.313,74.511,2.667,2.667,34.746,28.066,1461.880
74.903,74.105,2.666,2.666,34.745,28.063,1461.867
74.521,73.727,2.663,2.663,34.749,28.064,1461.853
74.168,73.378,2.664,2.664,34.748,28.062,1461.850
73.682,72.897,2.665,2.665,34.747,28.059,1461.845
73.393,72.611,2.665,2.665,34.745,28.056,1461.838
73.041,72.263,2.665,2.665,34.744,28.053,1461.831
72.734,71.960,2.663,2.663,34.743,28.052,1461.817
72.370,71.599,2.663,2.663,34.741,28.048,1461.808
71.983,71.217,2.661,2.661,34.740,28.046,1461.791
71.632,70.869,2.659,2.659,34.735,28.040,1461.770
71.289,70.530,2.656,2.656,34.735,28.038,1461.752
70.890,70.135,2.654,2.654,34.734,28.037,1461.736
70.378,69.629,2.651,2.651,34.733,28.033,1461.713
70.052,69.307,2.648,2.648,34.732,28.031,1461.693
69.614,68.873,2.647,2.647,34.730,28.028,1461.680
69.263,68.526,2.647,2.647,34.729,28.026,1461.673
68.772,68.040,2.644,2.644,34.732,28.026,1461.655
68.362,67.635,2.643,2.643,34.731,28.023,1461.643
67.928,67.205,2.642,2.642,34.731,28.021,1461.631
67.571,66.852,2.641,2.641,34.732,28.020,1461.623
67.185,66.470,2.642,2.642,34.731,28.018,1461.620
66.653,65.944,2.640,2.640,34.732,28.016,1461.604
66.379,65.673,2.640,2.640,34.733,28.015,1461.600
65.988,65.286,2.640,2.640,34.731,28.013,1461.592
65.689,64.991,2.641,2.641,34.726,28.006,1461.584
65.246,64.552,2.638,2.638,34.724,28.003,1461.562
64.898,64.208,2.637,2.637,34.721,27.999,1461.547
64.594,63.907,2.636,2.636,34.722,27.999,1461.540
64.226,63.543,2.634,2.634,34.724,27.999,1461.528
63.855,63.176,2.636,2.636,34.722,27.996,1461.528
63.332,62.659,2.635,2.635,34.722,27.993,1461.515
62.999,62.330,2.635,2.635,34.723,27.992,1461.510
62.628,61.963,2.634,2.634,34.721,27.989,1461.498
62.295,61.633,2.635,2.635,34.718,27.985,1461.493
61.886,61.229,2.633,2.633,34.715,27.981,1461.474
61.466,60.813,2.632,2.632,34.712,27.976,1461.458
61.163,60.513,2.631,2.631,34.711,27.974,1461.447
60.805,60.159,2.631,2.631,34.710,27.972,1461.440
60.506,59.863,2.630,2.630,34.712,27.972,1461.434
60.030,59.393,2.630,2.630,34.711,27.969,1461.425
59.723,59.089,2.630,2.630,34.711,27.968,1461.421
59.325,58.695,2.631,2.631,34.710,27.965,1461.417
58.971,58.345,2.630,2.630,34.711,27.964,1461.407
58.485,57.864,2.631,2.631,34.711,27.962,1461.404
58.089,57.472,2.630,2.630,34.711,27.960,1461.394
57.618,57.007,2.630,2.630,34.713,27.959,1461.388
57.207,56.600,2.630,2.630,34.712,27.956,1461.380
56.775,56.173,2.631,2.631,34.708,27.952,1461.373
56.320,55.723,2.630,2.630,34.701,27.944,1461.351
55.944,55.351,2.628,2.628,34.690,27.933,1461.322
55.560,54.971,2.622,2.622,34.684,27.927,1461.283
55.298,54.711,2.616,2.616,34.680,27.923,1461.247
55.037,54.453,2.611,2.611,34.679,27.922,1461.220
54.894,54.312,2.605,2.605,34.677,27.920,1461.189
54.846,54.264,2.601,2.601,34.685,27.927,1461.182
54.815,54.234,2.597,2.597,34.683,27.925,1461.162
54.687,54.107,2.594,2.594,34.684,27.926,1461.148
54.526,53.948,2.593,2.593,34.685,27.926,1461.142
54.338,53.762,2.593,2.593,34.683,27.923,1461.136
54.082,53.509,2.590,2.590,34.684,27.923,1461.120
53.736,53.166,2.589,2.589,34.681,27.920,1461.107
53.356,52.790,2.587,2.587,34.681,27.918,1461.092
53.048,52.486,2.587,2.587,34.679,27.915,1461.084
52.739,52.180,2.587,2.587,34.675,27.910,1461.074
52.440,51.884,2.586,2.586,34.673,27.907,1461.062
52.040,51.488,2.587,2.587,34.666,27.900,1461.051
51.816,51.267,2.586,2.586,34.666,27.899,1461.043
51.453,50.908,2.586,2.586,34.665,27.896,1461.035
51.085,50.544,2.586,2.586,34.663,27.893,1461.026
50.608,50.072,2.586,2.586,34.663,27.891,1461.019
50.194,49.662,2.588,2.588,34.661,27.887,1461.018
49.837,49.309,2.591,2.591,34.659,27.883,1461.023
49.434,48.910,2.595,2.595,34.656,27.879,1461.030
49.085,48.565,2.597,2.597,34.656,27.877,1461.032
48.598,48.083,2.599,2.599,34.655,27.874,1461.032
48.218,47.707,2.602,2.602,34.654,27.871,1461.038
47.859,47.352,2.605,2.605,34.653,27.868,1461.043
47.494,46.991,2.607,2.607,34.651,27.864,1461.043
47.172,46.673,2.609,2.609,34.652,27.864,1461.048
46.736,46.241,2.613,2.613,34.654,27.863,1461.061
46.462,45.970,2.619,2.619,34.652,27.859,1461.079
46.116,45.628,2.624,2.624,34.648,27.854,1461.090
45.810,45.325,2.628,2.628,34.642,27.848,1461.095
45.452,44.971,2.631,2.631,34.638,27.843,1461.096
45.166,44.688,2.632,2.632,34.637,27.840,1461.095
44.939,44.463,2.634,2.634,34.635,27.837,1461.097
44.615,44.143,2.636,2.636,34.633,27.834,1461.098
44.281,43.813,2.637,2.637,34.631,27.831,1461.094
43.897,43.433,2.637,2.637,34.632,27.830,1461.090
43.669,43.207,2.639,2.639,34.630,27.827,1461.092
43.323,42.865,2.640,2.640,34.630,27.825,1461.089
42.931,42.477,2.641,2.641,34.630,27.823,1461.088
42.479,42.030,2.645,2.645,34.626,27.818,1461.092
42.031,41.587,2.646,2.646,34.624,27.814,1461.087
41.597,41.157,2.649,2.649,34.618,27.807,1461.085
41.161,40.726,2.647,2.647,34.616,27.803,1461.066
40.849,40.417,2.646,2.646,34.615,27.801,1461.055
40.483,40.055,2.646,2.646,34.615,27.799,1461.050
40.162,39.737,2.650,2.650,34.611,27.794,1461.056
39.833,39.412,2.655,2.655,34.605,27.788,1461.065
39.464,39.047,2.662,2.662,34.599,27.781,1461.082
39.179,38.765,2.666,2.666,34.595,27.776,1461.089
38.739,38.330,2.671,2.671,34.591,27.770,1461.098
38.478,38.071,2.680,2.680,34.579,27.758,1461.117
38.145,37.742,2.687,2.687,34.569,27.748,1461.129
37.781,37.382,2.692,2.692,34.562,27.740,1461.134
37.456,37.060,2.697,2.697,34.555,27.733,1461.142
37.046,36.655,2.702,2.702,34.548,27.725,1461.147
36.908,36.518,2.706,2.706,34.542,27.719,1461.155
36.599,36.212,2.712,2.712,34.532,27.709,1461.162
36.248,35.865,2.721,2.721,34.520,27.697,1461.180
35.941,35.561,2.728,2.728,34.510,27.687,1461.192
35.519,35.144,2.734,2.734,34.503,27.679,1461.201
