Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.634,7.554,1.035,1.035,33.925,27.215,1452.525
7.361,7.284,1.013,1.013,33.909,27.202,1452.401
7.057,6.983,0.984,0.984,33.896,27.192,1452.249
6.735,6.664,0.953,0.953,33.888,27.187,1452.094
6.499,6.431,0.930,0.930,33.867,27.170,1451.959
6.220,6.155,0.895,0.895,33.833,27.143,1451.752
5.958,5.896,0.843,0.843,33.744,27.074,1451.395
5.625,5.566,0.719,0.719,33.610,26.971,1450.651
5.255,5.200,0.582,0.582,33.658,27.016,1450.088
4.913,4.861,0.482,0.482,33.713,27.065,1449.702
4.573,4.525,0.392,0.392,33.760,27.106,1449.349
4.287,4.242,0.340,0.340,33.783,27.126,1449.138
3.975,3.933,0.306,0.306,33.756,27.105,1448.942
3.633,3.595,0.272,0.272,33.722,27.077,1448.734
3.329,3.294,0.245,0.245,33.736,27.089,1448.625
2.987,2.956,0.219,0.219,33.754,27.103,1448.525
2.662,2.634,0.198,0.198,33.767,27.113,1448.440
2.345,2.320,0.185,0.185,33.764,27.110,1448.372
2.097,2.075,0.182,0.182,33.731,27.082,1448.310
1.880,1.860,0.182,0.182,33.705,27.060,1448.271
1.692,1.674,0.182,0.182,33.693,27.050,1448.252
1.519,1.503,0.186,0.186,33.687,27.044,1448.260
1.320,1.306,0.178,0.178,33.687,27.043,1448.220
1.025,1.014,0.151,0.151,33.685,27.042,1448.089
0.774,0.766,0.127,0.127,33.672,27.031,1447.957
0.585,0.579,0.111,0.111,33.663,27.024,1447.869
0.422,0.418,0.107,0.107,33.660,27.021,1447.844
0.281,0.278,0.103,0.103,33.651,27.014,1447.811
0.232,0.230,0.097,0.097,33.634,27.000,1447.760
0.103,0.102,0.081,0.081,33.568,26.947,1447.597
