Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
98.078,97.028,2.433,2.433,34.647,28.114,1461.112
97.606,96.561,2.449,2.449,34.654,28.115,1461.182
97.054,96.015,2.469,2.469,34.656,28.113,1461.262
96.532,95.499,2.491,2.491,34.661,28.112,1461.355
96.028,95.000,2.516,2.516,34.664,28.110,1461.459
95.505,94.483,2.538,2.538,34.656,28.100,1461.535
94.915,93.899,2.555,2.555,34.650,28.091,1461.592
94.427,93.417,2.570,2.570,34.645,28.083,1461.642
93.830,92.826,2.582,2.582,34.645,28.079,1461.684
93.328,92.330,2.594,2.594,34.644,28.075,1461.725
92.823,91.830,2.604,2.604,34.640,28.069,1461.756
92.259,91.272,2.613,2.613,34.637,28.063,1461.781
91.753,90.772,2.617,2.617,34.636,28.059,1461.788
91.280,90.304,2.619,2.619,34.636,28.057,1461.790
90.744,89.774,2.623,2.623,34.640,28.057,1461.803
90.171,89.207,2.634,2.634,34.643,28.056,1461.845
89.672,88.714,2.643,2.643,34.641,28.051,1461.873
89.115,88.163,2.652,2.652,34.645,28.051,1461.908
88.704,87.756,2.660,2.660,34.659,28.059,1461.954
88.308,87.364,2.670,2.670,34.653,28.052,1461.983
87.974,87.034,2.679,2.679,34.646,28.044,1462.007
87.588,86.652,2.686,2.686,34.637,28.034,1462.020
87.145,86.214,2.689,2.689,34.633,28.029,1462.020
86.637,85.712,2.688,2.688,34.632,28.026,1462.006
86.085,85.166,2.689,2.689,34.631,28.022,1462.000
85.491,84.578,2.694,2.694,34.671,28.050,1462.063
84.882,83.976,2.738,2.738,34.687,28.057,1462.264
84.306,83.406,2.786,2.786,34.675,28.040,1462.445
83.753,82.859,2.821,2.821,34.647,28.012,1462.550
83.122,82.235,2.835,2.835,34.635,27.998,1462.584
82.542,81.661,2.840,2.840,34.628,27.989,1462.586
81.963,81.088,2.839,2.839,34.622,27.982,1462.565
81.308,80.441,2.834,2.834,34.621,27.979,1462.532
80.776,79.914,2.829,2.829,34.616,27.973,1462.495
80.243,79.387,2.820,2.820,34.606,27.963,1462.435
79.651,78.802,2.806,2.806,34.612,27.966,1462.373
79.175,78.331,2.798,2.798,34.615,27.967,1462.334
78.657,77.818,2.791,2.791,34.621,27.970,1462.304
78.136,77.303,2.791,2.791,34.623,27.969,1462.298
77.636,76.808,2.794,2.794,34.628,27.971,1462.310
77.038,76.217,2.801,2.801,34.627,27.967,1462.329
76.454,75.639,2.807,2.807,34.627,27.963,1462.345
75.899,75.090,2.812,2.812,34.627,27.960,1462.357
75.322,74.519,2.818,2.818,34.627,27.957,1462.373
74.678,73.882,2.824,2.824,34.627,27.953,1462.389
74.143,73.353,2.830,2.830,34.624,27.947,1462.401
73.506,72.723,2.834,2.834,34.622,27.943,1462.406
72.939,72.162,2.837,2.837,34.620,27.939,1462.407
72.412,71.641,2.837,2.837,34.621,27.936,1462.399
71.765,71.001,2.840,2.840,34.621,27.934,1462.402
71.218,70.460,2.847,2.847,34.623,27.932,1462.425
70.618,69.866,2.855,2.855,34.624,27.929,1462.451
69.990,69.245,2.863,2.863,34.621,27.923,1462.471
69.323,68.585,2.871,2.871,34.614,27.913,1462.485
68.708,67.977,2.873,2.873,34.608,27.906,1462.477
68.077,67.353,2.873,2.873,34.604,27.899,1462.460
67.571,66.852,2.871,2.871,34.599,27.893,1462.437
67.058,66.345,2.867,2.867,34.597,27.890,1462.410
66.530,65.823,2.865,2.865,34.607,27.896,1462.405
66.078,65.375,2.870,2.870,34.613,27.898,1462.427
65.483,64.787,2.881,2.881,34.607,27.889,1462.456
64.943,64.253,2.887,2.887,34.603,27.883,1462.468
64.444,63.759,2.892,2.892,34.600,27.878,1462.478
63.877,63.198,2.898,2.898,34.598,27.873,1462.491
63.288,62.616,2.902,2.902,34.595,27.867,1462.495
62.774,62.107,2.905,2.905,34.596,27.865,1462.500
62.177,61.517,2.911,2.911,34.596,27.862,1462.516
61.647,60.992,2.919,2.919,34.591,27.855,1462.536
61.140,60.491,2.922,2.922,34.578,27.842,1462.524
60.551,59.908,2.917,2.917,34.575,27.837,1462.489
59.947,59.311,2.912,2.912,34.576,27.836,1462.459
59.421,58.790,2.908,2.908,34.578,27.835,1462.436
58.883,58.258,2.907,2.907,34.581,27.835,1462.426
58.380,57.760,2.907,2.907,34.584,27.835,1462.422
57.873,57.259,2.908,2.908,34.589,27.837,1462.424
57.314,56.706,2.914,2.914,34.590,27.834,1462.443
56.741,56.139,2.923,2.923,34.586,27.827,1462.466
56.168,55.572,2.928,2.928,34.584,27.823,1462.476
55.621,55.031,2.932,2.932,34.580,27.817,1462.479
55.021,54.437,2.933,2.933,34.579,27.813,1462.471
54.472,53.894,2.933,2.933,34.578,27.809,1462.461
53.852,53.281,2.935,2.935,34.577,27.806,1462.459
53.206,52.642,2.937,2.937,34.576,27.802,1462.456
52.679,52.121,2.940,2.940,34.575,27.798,1462.458
52.071,51.519,2.941,2.941,34.574,27.794,1462.451
51.425,50.880,2.945,2.945,34.570,27.788,1462.453
50.925,50.385,2.946,2.946,34.571,27.786,1462.449
50.345,49.812,2.949,2.949,34.569,27.781,1462.451
49.756,49.229,2.951,2.951,34.567,27.777,1462.447
49.286,48.764,2.953,2.953,34.565,27.773,1462.446
48.687,48.171,2.954,2.954,34.561,27.767,1462.434
48.093,47.584,2.953,2.953,34.549,27.754,1462.405
47.591,47.087,2.946,2.946,34.542,27.747,1462.358
46.987,46.490,2.938,2.938,34.543,27.746,1462.316
46.449,45.957,2.935,2.935,34.542,27.743,1462.292
45.951,45.465,2.933,2.933,34.537,27.737,1462.269
45.362,44.882,2.930,2.930,34.535,27.732,1462.243
44.810,44.336,2.928,2.928,34.535,27.730,1462.226
44.256,43.788,2.928,2.928,34.532,27.726,1462.214
43.681,43.219,2.927,2.927,34.528,27.719,1462.194
43.069,42.613,2.925,2.925,34.518,27.709,1462.163
42.619,42.168,2.922,2.922,34.513,27.703,1462.136
42.027,41.583,2.922,2.922,34.506,27.695,1462.117
41.479,41.040,2.922,2.922,34.502,27.689,1462.104
41.067,40.633,2.922,2.922,34.493,27.680,1462.085
40.538,40.109,2.915,2.915,34.485,27.672,1462.036
40.001,39.578,2.909,2.909,34.494,27.677,1462.013
39.543,39.125,2.910,2.910,34.485,27.667,1461.998
38.993,38.581,2.908,2.908,34.459,27.644,1461.947
38.428,38.022,2.888,2.888,34.423,27.615,1461.805
37.921,37.520,2.857,2.857,34.420,27.613,1461.660
37.353,36.958,2.835,2.835,34.429,27.619,1461.568
36.752,36.364,2.824,2.824,34.433,27.620,1461.516
36.201,35.819,2.820,2.820,34.435,27.620,1461.493
35.700,35.323,2.817,2.817,34.432,27.616,1461.468
35.132,34.761,2.814,2.814,34.425,27.607,1461.436
34.535,34.170,2.807,2.807,34.416,27.599,1461.386
33.954,33.596,2.799,2.799,34.408,27.590,1461.331
33.370,33.018,2.787,2.787,34.404,27.585,1461.265
32.831,32.485,2.777,2.777,34.395,27.577,1461.202
32.241,31.901,2.768,2.768,34.398,27.577,1461.157
31.678,31.344,2.768,2.768,34.395,27.571,1461.144
31.098,30.770,2.768,2.768,34.388,27.563,1461.125
30.553,30.231,2.765,2.765,34.365,27.543,1461.074
29.969,29.653,2.748,2.748,34.347,27.527,1460.968
29.377,29.067,2.732,2.732,34.335,27.516,1460.873
28.807,28.503,2.719,2.719,34.304,27.490,1460.767
28.245,27.947,2.686,2.686,34.250,27.447,1460.546
27.635,27.344,2.632,2.632,34.143,27.363,1460.163
27.084,26.799,2.538,2.538,34.084,27.322,1459.672
26.491,26.212,2.441,2.441,34.073,27.318,1459.228
25.866,25.593,2.375,2.375,34.097,27.340,1458.962
25.302,25.035,2.338,2.338,34.106,27.347,1458.804
24.700,24.440,2.316,2.316,34.095,27.338,1458.685
24.114,23.860,2.301,2.301,34.099,27.339,1458.615
23.536,23.288,2.284,2.284,34.091,27.332,1458.522
22.896,22.655,2.263,2.263,34.082,27.323,1458.408
22.279,22.044,2.237,2.237,34.025,27.277,1458.210
21.618,21.390,2.184,2.184,33.937,27.207,1457.852
20.994,20.773,2.107,2.107,33.879,27.165,1457.431
20.384,20.170,2.004,2.004,33.874,27.165,1456.963
19.830,19.621,1.920,1.920,33.854,27.153,1456.559
19.204,19.002,1.843,1.843,33.832,27.139,1456.182
18.618,18.422,1.772,1.772,33.794,27.111,1455.809
18.029,17.839,1.676,1.676,33.779,27.103,1455.356
17.465,17.281,1.610,1.610,33.821,27.139,1455.110
16.854,16.677,1.582,1.582,33.832,27.147,1454.992
16.314,16.142,1.566,1.566,33.837,27.149,1454.918
15.809,15.643,1.560,1.560,33.842,27.151,1454.889
15.408,15.246,1.556,1.556,33.833,27.143,1454.854
14.993,14.835,1.551,1.551,33.838,27.145,1454.831
14.600,14.447,1.547,1.547,33.836,27.142,1454.804
14.175,14.026,1.539,1.539,33.819,27.127,1454.740
13.587,13.444,1.522,1.522,33.796,27.107,1454.625
12.967,12.831,1.497,1.497,33.763,27.079,1454.459
12.357,12.227,1.470,1.470,33.763,27.078,1454.330
11.849,11.725,1.450,1.450,33.768,27.081,1454.240
11.219,11.101,1.433,1.433,33.735,27.052,1454.110
10.581,10.470,1.404,1.404,33.718,27.038,1453.948
9.996,9.891,1.372,1.372,33.672,27.001,1453.736
9.309,9.211,1.328,1.328,33.669,26.998,1453.525
8.629,8.538,1.299,1.299,33.674,27.001,1453.391
7.976,7.892,1.278,1.278,33.665,26.992,1453.275
7.284,7.208,1.258,1.258,33.651,26.979,1453.156
6.603,6.534,1.238,1.238,33.631,26.961,1453.029
5.931,5.869,1.216,1.216,33.632,26.960,1452.921
5.306,5.250,1.196,1.196,33.632,26.958,1452.822
4.610,4.562,1.182,1.182,33.632,26.956,1452.748
3.954,3.913,1.174,1.174,33.630,26.951,1452.698
3.245,3.211,1.168,1.168,33.633,26.951,1452.664
2.555,2.528,1.162,1.162,33.606,26.927,1452.591
1.917,1.897,1.138,1.138,33.478,26.822,1452.302
1.271,1.258,1.066,1.066,33.446,26.798,1451.927
0.583,0.577,0.992,0.992,NaN,NaN,NaN
0.025,0.025,0.963,0.963,NaN,NaN,NaN
