Station: TA1_01
Position (UTM) X,Y,Zone: 494355,8553240,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
102.942,101.838,2.883,2.883,34.819,28.233,1463.353
103.238,102.131,2.884,2.884,34.817,28.233,1463.360
103.469,102.360,2.885,2.885,34.816,28.233,1463.367
103.616,102.505,2.885,2.885,34.817,28.235,1463.370
103.704,102.592,2.886,2.886,34.816,28.234,1463.375
103.893,102.779,2.885,2.885,34.816,28.235,1463.373
104.159,103.042,2.885,2.885,34.816,28.236,1463.377
104.168,103.051,2.885,2.885,34.816,28.236,1463.377
104.378,103.259,2.884,2.884,34.817,28.238,1463.378
104.609,103.487,2.886,2.886,34.816,28.238,1463.389
104.858,103.733,2.886,2.886,34.816,28.239,1463.393
105.225,104.096,2.885,2.885,34.816,28.242,1463.396
105.567,104.435,2.886,2.886,34.815,28.242,1463.404
105.913,104.777,2.885,2.885,34.817,28.246,1463.408
106.190,105.051,2.886,2.886,34.815,28.245,1463.413
106.451,105.309,2.886,2.886,34.816,28.247,1463.419
106.687,105.542,2.886,2.886,34.815,28.247,1463.421
106.866,105.719,2.885,2.885,34.816,28.249,1463.421
107.044,105.895,2.886,2.886,34.817,28.250,1463.430
107.240,106.089,2.886,2.886,34.817,28.251,1463.433
107.428,106.275,2.887,2.887,34.817,28.252,1463.440
107.626,106.471,2.887,2.887,34.818,28.254,1463.445
107.810,106.653,2.887,2.887,34.818,28.255,1463.448
108.039,106.879,2.888,2.888,34.817,28.255,1463.454
108.226,107.064,2.888,2.888,34.818,28.256,1463.459
108.370,107.207,2.888,2.888,34.818,28.257,1463.461
108.598,107.432,2.888,2.888,34.816,28.257,1463.463
108.809,107.641,2.889,2.889,34.815,28.257,1463.469
109.006,107.836,2.888,2.888,34.816,28.259,1463.470
109.210,108.038,2.888,2.888,34.816,28.260,1463.473
109.394,108.220,2.887,2.887,34.816,28.260,1463.471
109.588,108.411,2.887,2.887,34.816,28.261,1463.474
109.787,108.608,2.887,2.887,34.815,28.262,1463.477
109.924,108.744,2.886,2.886,34.815,28.263,1463.475
110.113,108.931,2.887,2.887,34.815,28.263,1463.482
110.353,109.168,2.885,2.885,34.816,28.265,1463.479
110.543,109.356,2.886,2.886,34.816,28.266,1463.486
110.678,109.489,2.885,2.885,34.817,28.268,1463.485
110.829,109.639,2.884,2.884,34.819,28.270,1463.487
110.958,109.766,2.886,2.886,34.817,28.269,1463.494
111.086,109.893,2.885,2.885,34.817,28.269,1463.492
111.336,110.140,2.885,2.885,34.819,28.272,1463.499
111.654,110.455,2.886,2.886,34.820,28.275,1463.510
112.012,110.809,2.887,2.887,34.820,28.276,1463.520
112.301,111.095,2.889,2.889,34.822,28.279,1463.535
112.674,111.463,2.890,2.890,34.824,28.282,1463.548
113.022,111.808,2.892,2.892,34.823,28.283,1463.561
113.341,112.123,2.894,2.894,34.821,28.282,1463.572
113.543,112.323,2.894,2.894,34.822,28.284,1463.577
113.662,112.441,2.895,2.895,34.821,28.283,1463.581
113.578,112.357,2.894,2.894,34.823,28.285,1463.579
113.781,112.558,2.894,2.894,34.822,28.285,1463.580
113.784,112.561,2.893,2.893,34.815,28.280,1463.568
113.885,112.661,2.894,2.894,34.799,28.268,1463.553
114.040,112.814,2.891,2.891,34.795,28.265,1463.538
114.228,113.000,2.884,2.884,34.800,28.271,1463.517
114.461,113.231,2.876,2.876,34.808,28.279,1463.496
114.722,113.489,2.870,2.870,34.810,28.283,1463.478
115.013,113.777,2.865,2.865,34.815,28.289,1463.468
115.323,114.083,2.861,2.861,34.816,28.291,1463.457
115.607,114.364,2.858,2.858,34.818,28.294,1463.451
115.848,114.602,2.857,2.857,34.818,28.295,1463.451
116.055,114.807,2.857,2.857,34.817,28.296,1463.454
116.232,114.982,2.858,2.858,34.814,28.294,1463.456
116.427,115.175,2.856,2.856,34.815,28.295,1463.452
116.664,115.409,2.856,2.856,34.814,28.296,1463.456
116.948,115.690,2.855,2.855,34.815,28.298,1463.457
117.269,116.008,2.852,2.852,34.816,28.301,1463.450
117.594,116.329,2.849,2.849,34.823,28.308,1463.452
117.886,116.618,2.848,2.848,34.827,28.313,1463.458
118.129,116.858,2.851,2.851,34.825,28.312,1463.472
118.290,117.018,2.853,2.853,34.824,28.312,1463.482
118.383,117.109,2.853,2.853,34.825,28.313,1463.485
118.470,117.196,2.855,2.855,34.824,28.313,1463.494
118.600,117.324,2.856,2.856,34.824,28.313,1463.500
118.706,117.429,2.857,2.857,34.822,28.312,1463.503
118.840,117.561,2.858,2.858,34.821,28.311,1463.508
119.013,117.733,2.857,2.857,34.822,28.313,1463.508
119.248,117.965,2.857,2.857,34.823,28.315,1463.513
119.261,117.978,2.858,2.858,34.824,28.316,1463.519
119.613,118.326,2.858,2.858,34.824,28.318,1463.525
119.958,118.667,2.857,2.857,34.827,28.322,1463.531
120.287,118.992,2.859,2.859,34.826,28.322,1463.543
120.619,119.321,2.861,2.861,34.826,28.324,1463.557
120.928,119.626,2.861,2.861,34.828,28.326,1463.564
121.220,119.915,2.862,2.862,34.829,28.328,1463.574
121.563,120.254,2.862,2.862,34.830,28.331,1463.581
121.886,120.574,2.863,2.863,34.828,28.331,1463.589
122.135,120.820,2.864,2.864,34.828,28.332,1463.598
122.386,121.068,2.865,2.865,34.828,28.333,1463.606
122.641,121.320,2.864,2.864,34.829,28.335,1463.607
122.841,121.518,2.866,2.866,34.828,28.335,1463.618
123.080,121.755,2.865,2.865,34.832,28.339,1463.622
123.349,122.021,2.866,2.866,34.833,28.341,1463.632
123.630,122.298,2.867,2.867,34.833,28.343,1463.641
123.826,122.492,2.868,2.868,34.833,28.343,1463.648
123.993,122.657,2.870,2.869,34.831,28.342,1463.657
124.182,122.844,2.870,2.869,34.832,28.344,1463.661
124.329,122.990,2.871,2.870,34.833,28.346,1463.669
124.535,123.193,2.871,2.870,34.835,28.348,1463.676
124.754,123.410,2.872,2.871,34.836,28.349,1463.684
124.935,123.589,2.873,2.872,34.838,28.352,1463.694
125.117,123.769,2.875,2.874,34.841,28.355,1463.709
125.324,123.974,2.876,2.875,34.842,28.357,1463.719
125.555,124.202,2.879,2.878,34.843,28.359,1463.737
125.834,124.478,2.882,2.881,34.844,28.360,1463.755
126.123,124.764,2.886,2.885,34.840,28.358,1463.772
126.453,125.090,2.889,2.888,34.841,28.360,1463.791
126.801,125.434,2.891,2.890,34.842,28.362,1463.807
127.091,125.721,2.892,2.891,34.843,28.365,1463.818
127.390,126.017,2.893,2.892,34.844,28.367,1463.828
127.725,126.348,2.895,2.894,34.843,28.367,1463.841
128.034,126.654,2.895,2.894,34.843,28.369,1463.846
128.303,126.920,2.895,2.894,34.844,28.371,1463.851
128.595,127.208,2.897,2.896,34.843,28.371,1463.863
128.814,127.425,2.897,2.896,34.844,28.373,1463.868
128.932,127.542,2.897,2.896,34.844,28.373,1463.870
129.015,127.624,2.897,2.896,34.844,28.374,1463.872
129.073,127.681,2.898,2.897,34.844,28.374,1463.877
128.881,127.491,2.897,2.896,34.844,28.373,1463.869
128.777,127.388,2.898,2.897,34.843,28.372,1463.871
128.983,127.592,2.897,2.896,34.844,28.374,1463.871
129.009,127.618,2.898,2.897,34.843,28.373,1463.874
129.227,127.833,2.899,2.898,34.842,28.373,1463.881
129.448,128.052,2.898,2.897,34.844,28.376,1463.883
129.745,128.346,2.898,2.897,34.845,28.378,1463.889
130.086,128.683,2.899,2.898,34.844,28.378,1463.897
130.412,129.005,2.899,2.898,34.844,28.380,1463.902
130.706,129.296,2.900,2.899,34.842,28.380,1463.910
131.041,129.627,2.898,2.897,34.845,28.384,1463.911
131.377,129.960,2.899,2.898,34.844,28.385,1463.919
131.676,130.255,2.900,2.899,34.843,28.385,1463.926
131.997,130.573,2.899,2.898,34.844,28.387,1463.929
132.277,130.850,2.899,2.898,34.844,28.389,1463.933
132.470,131.040,2.899,2.898,34.844,28.389,1463.936
132.560,131.129,2.899,2.898,34.845,28.391,1463.939
132.508,131.078,2.899,2.898,34.845,28.391,1463.938
132.683,131.251,2.899,2.898,34.843,28.390,1463.939
132.692,131.260,2.899,2.898,34.843,28.390,1463.939
132.814,131.381,2.900,2.899,34.842,28.390,1463.944
132.892,131.458,2.899,2.898,34.843,28.391,1463.943
133.019,131.583,2.899,2.898,34.843,28.392,1463.945
133.263,131.825,2.898,2.897,34.844,28.394,1463.946
133.542,132.101,2.899,2.898,34.843,28.394,1463.953
133.785,132.341,2.899,2.898,34.844,28.396,1463.958
134.089,132.641,2.898,2.897,34.845,28.398,1463.960
134.419,132.968,2.898,2.897,34.845,28.400,1463.965
134.726,133.271,2.898,2.897,34.843,28.400,1463.968
135.074,133.616,2.898,2.897,34.842,28.400,1463.972
135.397,133.935,2.898,2.897,34.839,28.400,1463.974
135.627,134.162,2.898,2.897,34.839,28.401,1463.978
135.659,134.194,2.897,2.896,NaN,NaN,NaN
135.638,134.173,2.894,2.893,NaN,NaN,NaN
135.467,134.004,2.897,2.896,NaN,NaN,NaN
135.197,133.737,2.897,2.896,NaN,NaN,NaN
134.943,133.486,2.898,2.897,NaN,NaN,NaN
134.637,133.183,2.898,2.897,NaN,NaN,NaN
134.301,132.851,2.900,2.899,34.838,28.393,1463.963
133.987,132.541,2.898,2.897,34.843,28.396,1463.955
133.704,132.261,2.899,2.898,34.843,28.395,1463.955
133.410,131.970,2.899,2.898,34.843,28.393,1463.951
133.201,131.763,2.899,2.898,34.843,28.392,1463.947
133.033,131.597,2.900,2.899,34.842,28.391,1463.948
132.823,131.390,2.899,2.898,34.843,28.391,1463.942
132.655,131.223,2.899,2.898,34.843,28.390,1463.939
132.406,130.977,2.899,2.898,34.845,28.390,1463.937
132.259,130.832,2.899,2.898,34.844,28.389,1463.933
132.256,130.829,2.900,2.899,34.844,28.389,1463.937
132.157,130.731,2.899,2.898,34.845,28.389,1463.933
132.056,130.631,2.899,2.898,34.844,28.388,1463.930
131.959,130.535,2.899,2.898,34.845,28.388,1463.930
131.832,130.410,2.900,2.899,34.844,28.387,1463.931
131.615,130.195,2.900,2.899,34.844,28.386,1463.927
131.381,129.964,2.900,2.899,34.843,28.384,1463.922
131.237,129.821,2.900,2.899,34.843,28.383,1463.920
131.383,129.966,2.899,2.898,34.844,28.385,1463.919
131.392,129.974,2.900,2.899,34.842,28.383,1463.920
131.521,130.102,2.900,2.899,34.842,28.383,1463.922
131.683,130.262,2.900,2.899,34.843,28.385,1463.927
131.846,130.423,2.900,2.899,34.843,28.386,1463.929
131.979,130.555,2.899,2.898,34.844,28.387,1463.928
131.834,130.412,2.899,2.898,34.844,28.387,1463.926
131.562,130.143,2.899,2.898,34.845,28.387,1463.923
131.553,130.134,2.901,2.900,34.844,28.386,1463.931
131.283,129.867,2.900,2.899,34.843,28.383,1463.920
130.934,129.522,2.900,2.899,34.843,28.382,1463.915
130.536,129.128,2.901,2.900,34.841,28.378,1463.910
130.171,128.767,2.899,2.898,34.844,28.379,1463.899
129.860,128.459,2.900,2.899,34.842,28.375,1463.895
129.498,128.101,2.900,2.899,34.842,28.374,1463.889
129.116,127.724,2.900,2.899,34.842,28.372,1463.883
128.809,127.420,2.900,2.899,34.841,28.370,1463.877
128.459,127.074,2.900,2.899,34.841,28.369,1463.871
128.130,126.749,2.898,2.897,34.843,28.369,1463.861
127.815,126.437,2.898,2.897,34.842,28.367,1463.854
127.539,126.164,2.896,2.895,34.841,28.365,1463.839
127.254,125.882,2.896,2.895,34.840,28.362,1463.833
126.968,125.600,2.895,2.894,34.839,28.360,1463.823
126.697,125.332,2.894,2.893,34.839,28.359,1463.814
126.404,125.042,2.893,2.892,34.839,28.358,1463.805
126.130,124.771,2.891,2.890,34.836,28.355,1463.789
125.795,124.440,2.889,2.888,34.836,28.353,1463.774
125.467,124.115,2.887,2.886,34.834,28.350,1463.757
125.070,123.723,2.883,2.882,34.832,28.347,1463.731
124.700,123.357,2.878,2.877,34.833,28.346,1463.705
124.466,123.125,2.876,2.875,34.829,28.342,1463.688
124.160,122.823,2.874,2.873,34.829,28.341,1463.674
123.889,122.555,2.873,2.872,34.830,28.341,1463.667
123.653,122.321,2.871,2.870,34.829,28.339,1463.653
123.428,122.099,2.870,2.870,34.826,28.336,1463.641
123.173,121.847,2.868,2.868,34.830,28.338,1463.633
122.844,121.521,2.868,2.868,34.829,28.335,1463.627
122.488,121.169,2.867,2.867,34.829,28.334,1463.616
122.153,120.838,2.867,2.867,34.826,28.331,1463.608
121.842,120.530,2.866,2.866,34.826,28.329,1463.599
121.534,120.226,2.865,2.865,34.827,28.328,1463.589
121.227,119.922,2.865,2.865,34.825,28.326,1463.583
120.877,119.576,2.864,2.864,34.824,28.323,1463.572
120.527,119.230,2.863,2.863,34.826,28.323,1463.563
120.341,119.046,2.862,2.862,34.824,28.321,1463.554
120.152,118.859,2.861,2.861,34.823,28.319,1463.545
119.840,118.550,2.859,2.859,34.824,28.319,1463.533
119.513,118.227,2.858,2.858,34.824,28.317,1463.523
119.215,117.932,2.858,2.858,34.823,28.315,1463.517
118.905,117.626,2.858,2.858,34.820,28.311,1463.508
118.624,117.348,2.856,2.856,34.819,28.309,1463.494
118.428,117.154,2.856,2.856,34.818,28.308,1463.490
118.248,116.976,2.854,2.854,34.815,28.304,1463.473
118.091,116.821,2.851,2.851,34.814,28.303,1463.457
117.961,116.692,2.849,2.849,34.816,28.305,1463.449
117.812,116.545,2.847,2.847,34.819,28.306,1463.441
117.605,116.340,2.848,2.848,34.819,28.305,1463.443
117.331,116.069,2.848,2.848,34.820,28.305,1463.440
116.996,115.738,2.849,2.849,34.821,28.303,1463.439
116.710,115.455,2.850,2.850,34.821,28.302,1463.439
116.393,115.141,2.852,2.852,34.820,28.300,1463.442
116.075,114.827,2.855,2.855,34.818,28.297,1463.447
115.805,114.560,2.855,2.855,34.818,28.296,1463.443
115.543,114.301,2.855,2.855,34.819,28.295,1463.438
115.298,114.059,2.856,2.856,34.819,28.293,1463.439
114.964,113.728,2.857,2.857,34.822,28.294,1463.442
114.592,113.360,2.860,2.860,34.824,28.294,1463.451
114.249,113.021,2.866,2.866,34.830,28.296,1463.479
113.845,112.622,2.876,2.876,34.826,28.291,1463.511
113.434,112.215,2.883,2.883,34.825,28.287,1463.532
113.104,111.889,2.887,2.887,34.825,28.285,1463.543
112.777,111.565,2.890,2.890,34.820,28.280,1463.545
112.481,111.273,2.892,2.892,34.817,28.275,1463.545
112.216,111.010,2.891,2.891,34.817,28.274,1463.536
111.978,110.775,2.892,2.892,34.815,28.271,1463.534
111.766,110.565,2.890,2.890,34.816,28.271,1463.523
111.582,110.383,2.889,2.889,34.817,28.272,1463.517
111.371,110.175,2.889,2.889,34.815,28.269,1463.511
111.153,109.959,2.889,2.889,34.814,28.267,1463.506
111.002,109.810,2.887,2.887,34.815,28.267,1463.496
110.849,109.659,2.885,2.885,34.816,28.267,1463.486
110.590,109.402,2.886,2.886,34.816,28.266,1463.487
110.286,109.102,2.885,2.885,34.817,28.266,1463.479
110.086,108.904,2.887,2.887,34.816,28.264,1463.484
109.797,108.618,2.887,2.887,34.817,28.263,1463.479
109.534,108.358,2.887,2.887,34.816,28.261,1463.473
109.392,108.218,2.887,2.887,34.816,28.260,1463.471
109.076,107.905,2.888,2.888,34.815,28.258,1463.469
108.819,107.651,2.888,2.888,34.814,28.256,1463.463
108.609,107.443,2.888,2.888,34.814,28.255,1463.460
108.434,107.270,2.887,2.887,34.816,28.256,1463.456
108.198,107.037,2.888,2.888,34.815,28.254,1463.455
108.035,106.875,2.888,2.888,34.815,28.254,1463.453
107.951,106.792,2.888,2.888,34.814,28.252,1463.450
107.820,106.663,2.887,2.887,34.815,28.253,1463.445
107.753,106.597,2.886,2.886,34.816,28.253,1463.441
107.491,106.337,2.887,2.887,34.815,28.251,1463.440
107.184,106.034,2.887,2.887,34.816,28.250,1463.435
106.932,105.785,2.888,2.888,34.814,28.247,1463.432
106.675,105.530,2.888,2.888,34.814,28.246,1463.428
106.338,105.197,2.887,2.887,34.814,28.245,1463.419
105.874,104.738,2.886,2.886,34.815,28.244,1463.409
105.497,104.365,2.886,2.886,34.815,28.242,1463.403
105.138,104.010,2.887,2.887,34.814,28.239,1463.400
104.759,103.635,2.887,2.887,34.813,28.237,1463.392
104.430,103.310,2.886,2.886,34.813,28.235,1463.383
104.041,102.925,2.886,2.886,34.814,28.234,1463.377
103.667,102.555,2.886,2.886,34.814,28.232,1463.371
103.648,102.537,2.886,2.886,34.814,28.232,1463.371
103.276,102.169,2.885,2.885,34.814,28.231,1463.360
102.954,101.850,2.886,2.886,34.813,28.228,1463.358
102.701,101.600,2.886,2.886,34.813,28.227,1463.354
102.441,101.343,2.886,2.886,34.811,28.224,1463.347
102.141,101.046,2.886,2.886,34.811,28.223,1463.342
101.813,100.722,2.885,2.885,34.810,28.220,1463.331
101.534,100.446,2.884,2.884,34.807,28.217,1463.319
101.238,100.153,2.881,2.881,34.805,28.214,1463.298
100.896,99.815,2.877,2.877,34.804,28.213,1463.275
100.584,99.506,2.876,2.876,34.803,28.210,1463.264
100.265,99.191,2.874,2.874,34.803,28.209,1463.250
99.994,98.923,2.872,2.872,34.803,28.208,1463.237
99.692,98.624,2.872,2.872,34.802,28.205,1463.230
99.388,98.323,2.872,2.872,34.802,28.204,1463.226
99.106,98.044,2.871,2.871,34.802,28.203,1463.217
98.745,97.687,2.871,2.871,34.802,28.201,1463.211
98.404,97.350,2.870,2.870,34.801,28.199,1463.200
98.106,97.055,2.869,2.869,34.800,28.197,1463.189
97.754,96.707,2.868,2.868,34.797,28.193,1463.176
97.517,96.473,2.867,2.867,34.799,28.193,1463.169
97.343,96.301,2.866,2.866,34.792,28.187,1463.154
97.115,96.075,2.863,2.863,34.790,28.184,1463.134
96.886,95.849,2.859,2.859,34.790,28.184,1463.114
96.599,95.565,2.856,2.856,34.789,28.182,1463.095
96.277,95.246,2.852,2.852,34.787,28.180,1463.070
95.952,94.925,2.851,2.851,34.782,28.174,1463.054
95.670,94.646,2.847,2.847,34.785,28.175,1463.035
95.395,94.374,2.845,2.845,34.784,28.174,1463.022
95.158,94.140,2.843,2.843,34.783,28.172,1463.008
94.970,93.954,2.843,2.843,34.782,28.170,1463.003
94.697,93.684,2.842,2.842,34.781,28.168,1462.993
94.332,93.323,2.839,2.839,34.778,28.164,1462.970
94.028,93.022,2.836,2.836,34.775,28.161,1462.949
93.630,92.628,2.832,2.832,34.776,28.160,1462.927
93.260,92.262,2.832,2.832,34.776,28.159,1462.921
92.918,91.924,2.833,2.833,34.774,28.155,1462.917
92.579,91.589,2.833,2.833,34.762,28.144,1462.895
92.218,91.232,2.826,2.826,34.754,28.136,1462.849
91.948,90.965,2.817,2.817,34.747,28.130,1462.796
91.615,90.635,2.806,2.806,34.742,28.126,1462.737
91.306,90.330,2.794,2.794,34.742,28.126,1462.682
91.044,90.071,2.787,2.787,34.749,28.131,1462.656
90.802,89.831,2.783,2.783,34.753,28.133,1462.641
90.628,89.659,2.781,2.781,34.759,28.137,1462.637
90.453,89.486,2.784,2.784,34.756,28.134,1462.643
90.190,89.226,2.787,2.787,34.754,28.131,1462.649
89.894,88.933,2.786,2.786,34.756,28.131,1462.641
89.587,88.629,2.786,2.786,34.756,28.129,1462.637
89.269,88.315,2.787,2.787,34.754,28.126,1462.633
88.958,88.007,2.786,2.786,34.755,28.126,1462.625
88.715,87.767,2.788,2.788,34.753,28.123,1462.627
88.508,87.562,2.787,2.787,34.752,28.121,1462.618
88.235,87.292,2.787,2.787,34.747,28.116,1462.607
87.989,87.049,2.784,2.784,34.743,28.112,1462.585
87.804,86.866,2.779,2.779,34.741,28.110,1462.558
87.639,86.703,2.773,2.773,34.736,28.106,1462.524
87.433,86.499,2.765,2.765,34.738,28.107,1462.488
87.166,86.235,2.754,2.754,34.738,28.106,1462.436
86.872,85.944,2.743,2.743,34.740,28.108,1462.387
86.564,85.639,2.738,2.738,34.737,28.104,1462.357
86.157,85.237,2.732,2.732,34.736,28.103,1462.323
85.768,84.852,2.728,2.728,34.735,28.100,1462.298
85.469,84.556,2.727,2.727,34.731,28.096,1462.284
85.156,84.247,2.725,2.725,34.730,28.093,1462.268
84.900,83.993,2.723,2.723,34.732,28.094,1462.258
84.714,83.810,2.722,2.722,34.732,28.093,1462.251
84.530,83.628,2.722,2.722,34.731,28.091,1462.247
84.325,83.425,2.722,2.722,34.730,28.090,1462.242
84.088,83.190,2.721,2.721,34.732,28.091,1462.237
83.760,82.866,2.721,2.721,34.731,28.088,1462.230
83.442,82.551,2.723,2.723,34.730,28.086,1462.232
83.180,82.292,2.725,2.725,34.732,28.086,1462.239
83.016,82.130,2.729,2.729,34.731,28.084,1462.253
82.779,81.896,2.731,2.731,34.729,28.081,1462.255
82.541,81.660,2.732,2.732,34.730,28.080,1462.256
82.229,81.352,2.732,2.732,34.730,28.079,1462.251
81.900,81.026,2.733,2.733,34.729,28.077,1462.249
81.612,80.741,2.734,2.734,34.728,28.075,1462.247
81.310,80.443,2.734,2.734,34.729,28.074,1462.244
81.040,80.175,2.736,2.736,34.729,28.072,1462.247
80.821,79.959,2.737,2.737,34.728,28.070,1462.246
80.583,79.723,2.737,2.737,34.727,28.068,1462.241
80.390,79.533,2.737,2.737,34.729,28.069,1462.241
80.162,79.307,2.737,2.737,34.730,28.069,1462.239
79.939,79.086,2.739,2.739,34.727,28.066,1462.240
79.704,78.854,2.739,2.739,34.727,28.065,1462.236
79.409,78.562,2.738,2.738,34.727,28.063,1462.227
79.082,78.239,2.739,2.739,34.725,28.060,1462.224
78.842,78.001,2.737,2.737,34.721,28.056,1462.206
78.553,77.715,2.735,2.735,34.721,28.055,1462.192
78.242,77.408,2.733,2.733,34.724,28.055,1462.182
77.893,77.063,2.731,2.731,34.721,28.052,1462.164
77.656,76.828,2.729,2.729,34.722,28.052,1462.153
77.432,76.607,2.728,2.728,34.720,28.049,1462.142
77.258,76.435,2.728,2.728,34.720,28.048,1462.139
77.153,76.331,2.727,2.727,34.721,28.049,1462.135
77.463,76.637,2.726,2.726,34.721,28.050,1462.135
77.474,76.648,2.727,2.727,34.721,28.050,1462.140
77.572,76.745,2.726,2.726,34.724,28.053,1462.142
77.517,76.691,2.728,2.728,34.723,28.052,1462.148
77.334,76.510,2.727,2.727,34.721,28.049,1462.138
77.105,76.283,2.726,2.726,34.722,28.049,1462.131
76.892,76.072,2.726,2.726,34.720,28.046,1462.125
76.663,75.846,2.724,2.724,34.722,28.047,1462.115
76.649,75.832,2.725,2.725,34.721,28.046,1462.118
76.411,75.597,2.724,2.724,34.720,28.044,1462.108
76.188,75.376,2.724,2.724,34.714,28.039,1462.097
75.849,75.041,2.720,2.720,34.712,28.036,1462.072
75.514,74.709,2.715,2.715,34.706,28.030,1462.038
75.267,74.465,2.710,2.710,34.708,28.031,1462.015
74.889,74.091,2.705,2.705,34.707,28.029,1461.985
74.570,73.776,2.702,2.702,34.705,28.026,1461.964
74.257,73.466,2.698,2.698,34.706,28.026,1461.943
73.915,73.128,2.694,2.694,34.703,28.022,1461.917
73.697,72.912,2.688,2.688,34.703,28.022,1461.888
73.363,72.582,2.685,2.685,34.702,28.020,1461.868
72.993,72.216,2.682,2.682,34.703,28.019,1461.850
72.677,71.903,2.680,2.680,34.705,28.019,1461.839
72.280,71.510,2.681,2.681,34.704,28.017,1461.836
71.923,71.157,2.683,2.683,34.702,28.013,1461.836
71.537,70.775,2.684,2.684,34.702,28.011,1461.833
71.175,70.417,2.683,2.683,34.702,28.009,1461.823
70.910,70.155,2.683,2.683,34.703,28.009,1461.820
70.536,69.785,2.686,2.686,34.702,28.007,1461.826
70.273,69.525,2.688,2.688,34.705,28.008,1461.835
70.003,69.258,2.694,2.694,34.710,28.010,1461.862
69.642,68.901,2.702,2.702,34.712,28.008,1461.893
69.403,68.665,2.710,2.710,34.710,28.005,1461.922
69.024,68.290,2.718,2.718,34.713,28.005,1461.953
68.678,67.947,2.727,2.727,34.705,27.996,1461.975
68.448,67.720,2.730,2.730,34.694,27.986,1461.971
68.170,67.445,2.728,2.728,34.697,27.987,1461.961
68.121,67.396,2.727,2.727,34.698,27.988,1461.957
68.049,67.325,2.726,2.726,34.698,27.987,1461.951
67.739,67.019,2.726,2.726,34.698,27.986,1461.947
67.529,66.811,2.727,2.727,34.697,27.984,1461.946
67.239,66.524,2.726,2.726,34.698,27.984,1461.939
66.917,66.205,2.726,2.726,34.698,27.983,1461.934
66.604,65.896,2.726,2.726,34.697,27.980,1461.927
66.338,65.633,2.726,2.726,34.697,27.979,1461.923
65.996,65.294,2.727,2.727,34.694,27.975,1461.917
65.595,64.898,2.729,2.729,34.691,27.970,1461.915
65.109,64.417,2.729,2.729,34.686,27.964,1461.901
64.694,64.006,2.727,2.727,34.680,27.958,1461.878
64.232,63.549,2.725,2.725,34.669,27.947,1461.847
63.836,63.158,2.718,2.718,34.656,27.935,1461.794
63.498,62.823,2.710,2.710,34.658,27.936,1461.757
63.248,62.576,2.706,2.706,34.660,27.937,1461.739
63.080,62.410,2.704,2.704,34.661,27.937,1461.729
62.879,62.211,2.703,2.703,34.663,27.937,1461.722
62.646,61.980,2.704,2.704,34.657,27.931,1461.715
62.394,61.731,2.701,2.701,34.653,27.927,1461.693
62.104,61.444,2.698,2.698,34.652,27.926,1461.675
61.791,61.135,2.698,2.698,34.648,27.921,1461.664
61.463,60.810,2.694,2.694,34.646,27.918,1461.639
61.437,60.784,2.690,2.690,34.642,27.915,1461.616
61.121,60.472,2.686,2.686,34.638,27.911,1461.588
60.779,60.134,2.681,2.681,34.633,27.906,1461.555
60.456,59.814,2.671,2.671,34.632,27.904,1461.505
60.093,59.455,2.666,2.666,34.636,27.907,1461.484
59.780,59.145,2.664,2.664,34.637,27.906,1461.471
59.415,58.784,2.665,2.665,34.633,27.901,1461.464
59.047,58.420,2.667,2.667,34.631,27.897,1461.464
58.768,58.144,2.671,2.671,34.626,27.891,1461.469
58.425,57.805,2.673,2.673,34.624,27.888,1461.470
58.040,57.424,2.677,2.677,34.621,27.884,1461.477
57.667,57.055,2.680,2.680,34.619,27.880,1461.482
57.339,56.731,2.682,2.682,34.614,27.875,1461.479
57.122,56.516,2.685,2.685,34.610,27.870,1461.483
56.927,56.323,2.686,2.686,34.609,27.868,1461.483
56.820,56.217,2.688,2.688,34.607,27.866,1461.487
56.687,56.086,2.689,2.689,34.607,27.865,1461.489
56.505,55.906,2.691,2.691,34.605,27.863,1461.492
56.386,55.788,2.692,2.692,34.604,27.861,1461.493
56.131,55.536,2.692,2.692,34.601,27.857,1461.484
55.870,55.277,2.691,2.691,34.599,27.855,1461.474
55.727,55.136,2.690,2.690,34.598,27.853,1461.466
55.506,54.917,2.689,2.689,34.598,27.852,1461.458
55.266,54.680,2.687,2.687,34.600,27.853,1461.448
54.953,54.370,2.687,2.687,34.598,27.850,1461.440
54.609,54.030,2.687,2.687,34.597,27.848,1461.433
54.273,53.697,2.687,2.687,34.595,27.844,1461.425
53.981,53.409,2.688,2.688,34.591,27.840,1461.420
53.701,53.132,2.691,2.691,34.586,27.834,1461.421
53.524,52.957,2.692,2.692,34.581,27.829,1461.416
53.303,52.738,2.696,2.696,34.576,27.824,1461.423
53.172,52.608,2.698,2.698,34.567,27.816,1461.419
53.045,52.483,2.700,2.700,34.565,27.814,1461.422
52.904,52.343,2.700,2.700,34.564,27.812,1461.419
52.770,52.211,2.700,2.700,34.557,27.806,1461.407
52.571,52.014,2.700,2.700,34.552,27.801,1461.397
52.553,51.996,2.701,2.701,34.546,27.796,1461.393
52.362,51.807,2.702,2.702,34.539,27.789,1461.385
52.018,51.467,2.700,2.700,34.538,27.787,1461.369
