Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
96.754,95.718,0.049,0.052,34.497,28.158,1450.262
96.915,95.877,0.043,0.046,34.490,28.154,1450.228
97.033,95.994,0.034,0.037,34.495,28.159,1450.195
97.213,96.172,0.022,0.025,34.507,28.170,1450.159
97.345,96.303,0.009,0.012,34.497,28.163,1450.087
97.527,96.483,-0.004,-0.001,34.495,28.163,1450.028
97.742,96.695,-0.017,-0.014,34.479,28.152,1449.951
97.936,96.887,-0.036,-0.033,34.491,28.164,1449.883
98.064,97.014,-0.051,-0.048,34.496,28.169,1449.822
98.223,97.171,-0.068,-0.065,34.483,28.161,1449.729
98.233,97.181,-0.075,-0.072,34.471,28.151,1449.681
98.478,97.423,-0.099,-0.096,34.479,28.160,1449.586
98.726,97.669,-0.126,-0.123,34.499,28.179,1449.492
98.942,97.882,-0.143,-0.140,34.514,28.193,1449.437
99.058,97.997,-0.152,-0.149,34.510,28.191,1449.392
99.186,98.124,-0.155,-0.152,34.509,28.191,1449.379
99.332,98.268,-0.163,-0.160,34.517,28.198,1449.355
99.506,98.440,-0.166,-0.163,34.512,28.195,1449.337
99.716,98.648,-0.174,-0.171,34.522,28.205,1449.317
99.944,98.873,-0.183,-0.180,34.531,28.213,1449.291
100.130,99.057,-0.188,-0.185,34.527,28.212,1449.266
100.279,99.205,-0.191,-0.188,34.525,28.211,1449.252
100.405,99.329,-0.191,-0.188,34.518,28.206,1449.245
100.524,99.447,-0.192,-0.189,34.486,28.181,1449.199
100.670,99.591,-0.200,-0.197,34.467,28.166,1449.139
100.931,99.849,-0.227,-0.224,34.496,28.192,1449.057
101.181,100.097,-0.253,-0.250,34.531,28.223,1448.988
101.378,100.292,-0.262,-0.259,34.527,28.222,1448.945
101.514,100.426,-0.266,-0.263,34.516,28.213,1448.913
101.651,100.562,-0.270,-0.267,34.510,28.209,1448.888
101.820,100.729,-0.273,-0.270,34.521,28.219,1448.893
102.020,100.927,-0.279,-0.276,34.513,28.214,1448.857
102.203,101.108,-0.284,-0.281,34.517,28.218,1448.843
102.397,101.299,-0.292,-0.289,34.529,28.229,1448.824
102.593,101.493,-0.296,-0.293,34.536,28.236,1448.819
102.740,101.639,-0.297,-0.294,34.541,28.241,1448.823
102.888,101.785,-0.297,-0.294,34.533,28.235,1448.815
102.991,101.887,-0.295,-0.292,34.520,28.225,1448.808
103.137,102.031,-0.293,-0.290,34.513,28.220,1448.811
103.283,102.176,-0.301,-0.298,34.520,28.226,1448.785
103.494,102.384,-0.310,-0.307,34.523,28.231,1448.751
103.692,102.580,-0.316,-0.313,34.539,28.245,1448.748
103.875,102.761,-0.319,-0.316,34.541,28.247,1448.740
104.018,102.903,-0.319,-0.316,34.533,28.242,1448.731
104.149,103.032,-0.319,-0.316,34.526,28.237,1448.725
104.351,103.232,-0.324,-0.321,34.517,28.231,1448.692
104.555,103.434,-0.334,-0.331,34.528,28.241,1448.664
104.760,103.636,-0.342,-0.339,34.537,28.250,1448.643
104.952,103.826,-0.345,-0.341,34.539,28.252,1448.635
105.128,104.000,-0.347,-0.343,34.544,28.257,1448.635
105.308,104.178,-0.347,-0.343,34.548,28.261,1448.643
105.497,104.365,-0.347,-0.343,34.548,28.262,1448.646
105.658,104.525,-0.347,-0.343,34.545,28.261,1448.645
105.870,104.734,-0.348,-0.344,34.549,28.265,1448.648
106.097,104.959,-0.350,-0.346,34.544,28.262,1448.637
106.281,105.141,-0.352,-0.348,34.544,28.263,1448.630
106.468,105.326,-0.353,-0.349,34.546,28.265,1448.631
106.609,105.465,-0.354,-0.350,34.543,28.264,1448.625
106.766,105.620,-0.353,-0.349,34.531,28.255,1448.616
106.926,105.779,-0.357,-0.353,34.547,28.269,1448.622
107.122,105.973,-0.356,-0.352,34.548,28.270,1448.630
107.278,106.127,-0.358,-0.354,34.551,28.274,1448.628
107.425,106.272,-0.359,-0.355,34.556,28.279,1448.633
107.609,106.454,-0.357,-0.353,34.544,28.270,1448.629
107.820,106.663,-0.357,-0.353,34.523,28.253,1448.604
108.020,106.861,-0.363,-0.359,34.521,28.254,1448.577
108.210,107.049,-0.371,-0.367,34.540,28.270,1448.568
108.387,107.224,-0.378,-0.374,34.541,28.272,1448.540
108.583,107.417,-0.383,-0.379,34.542,28.274,1448.522
108.749,107.582,-0.385,-0.381,34.545,28.277,1448.518
108.919,107.750,-0.384,-0.380,34.545,28.278,1448.526
109.071,107.900,-0.386,-0.382,34.543,28.277,1448.517
109.257,108.084,-0.388,-0.384,34.540,28.276,1448.506
109.430,108.255,-0.389,-0.385,34.541,28.277,1448.506
109.565,108.389,-0.391,-0.387,34.544,28.281,1448.503
109.719,108.541,-0.391,-0.387,34.559,28.293,1448.525
109.907,108.727,-0.394,-0.390,34.572,28.305,1448.532
110.121,108.939,-0.389,-0.385,34.568,28.303,1448.554
110.323,109.138,-0.387,-0.383,34.569,28.304,1448.567
110.493,109.306,-0.382,-0.378,34.564,28.301,1448.587
110.672,109.483,-0.379,-0.375,34.559,28.298,1448.597
110.828,109.638,-0.377,-0.373,34.556,28.295,1448.604
111.058,109.865,-0.379,-0.375,34.555,28.296,1448.598
111.249,110.054,-0.378,-0.374,34.551,28.294,1448.600
111.414,110.217,-0.382,-0.378,34.552,28.295,1448.585
111.599,110.400,-0.383,-0.379,34.537,28.284,1448.563
111.800,110.599,-0.392,-0.388,34.544,28.291,1448.535
112.015,110.812,-0.400,-0.396,34.534,28.285,1448.488
112.193,110.988,-0.405,-0.401,34.524,28.277,1448.453
112.367,111.160,-0.415,-0.411,34.515,28.272,1448.398
112.543,111.334,-0.426,-0.422,34.511,28.270,1448.344
112.745,111.534,-0.443,-0.439,34.514,28.274,1448.273
112.956,111.742,-0.455,-0.451,34.528,28.287,1448.239
113.136,111.920,-0.465,-0.461,34.540,28.298,1448.212
113.320,112.102,-0.470,-0.466,34.543,28.302,1448.196
113.477,112.258,-0.473,-0.469,34.546,28.305,1448.189
113.661,112.440,-0.476,-0.472,34.548,28.308,1448.181
113.832,112.609,-0.477,-0.473,34.545,28.306,1448.175
113.996,112.771,-0.482,-0.478,34.554,28.314,1448.165
114.143,112.916,-0.482,-0.478,34.551,28.313,1448.164
114.340,113.111,-0.482,-0.478,34.544,28.308,1448.158
114.544,113.313,-0.485,-0.481,34.550,28.314,1448.155
114.715,113.482,-0.484,-0.480,34.551,28.316,1448.165
114.890,113.655,-0.487,-0.483,34.560,28.324,1448.165
115.046,113.809,-0.487,-0.483,34.559,28.323,1448.166
115.250,114.011,-0.486,-0.482,34.556,28.322,1448.170
115.415,114.174,-0.486,-0.482,34.555,28.322,1448.171
115.578,114.335,-0.487,-0.483,34.529,28.302,1448.134
115.726,114.482,-0.488,-0.484,34.515,28.291,1448.113
115.896,114.650,-0.498,-0.494,34.513,28.291,1448.067
116.075,114.827,-0.511,-0.507,34.524,28.301,1448.024
116.229,114.979,-0.522,-0.518,34.537,28.314,1447.993
116.408,115.156,-0.529,-0.525,34.544,28.320,1447.973
116.549,115.296,-0.532,-0.528,34.538,28.316,1447.953
116.711,115.456,-0.536,-0.532,34.548,28.325,1447.950
116.868,115.611,-0.541,-0.537,34.550,28.328,1447.933
117.019,115.761,-0.541,-0.537,34.537,28.318,1447.917
117.171,115.911,-0.545,-0.541,34.537,28.319,1447.902
117.354,116.092,-0.550,-0.546,34.540,28.323,1447.885
117.505,116.241,-0.557,-0.553,34.548,28.330,1447.866
117.651,116.386,-0.558,-0.554,34.548,28.331,1447.863
117.779,116.512,-0.559,-0.555,34.543,28.328,1447.855
117.924,116.656,-0.562,-0.558,34.545,28.330,1447.846
118.082,116.812,-0.564,-0.560,34.549,28.334,1447.844
118.232,116.960,-0.569,-0.565,34.553,28.338,1447.829
118.407,117.133,-0.571,-0.567,34.554,28.340,1447.823
118.590,117.314,-0.572,-0.568,34.552,28.339,1447.819
118.826,117.548,-0.574,-0.570,34.553,28.341,1447.815
118.991,117.711,-0.576,-0.572,34.555,28.344,1447.811
119.085,117.804,-0.576,-0.572,34.550,28.340,1447.805
119.257,117.974,-0.580,-0.576,34.518,28.315,1447.746
119.444,118.159,-0.587,-0.583,34.515,28.314,1447.713
119.583,118.296,-0.597,-0.593,34.528,28.325,1447.686
119.724,118.436,-0.603,-0.599,34.520,28.320,1447.649
119.736,118.448,-0.609,-0.605,34.526,28.326,1447.630
119.855,118.565,-0.618,-0.614,34.535,28.334,1447.602
119.981,118.690,-0.622,-0.618,34.537,28.336,1447.588
120.163,118.870,-0.629,-0.625,34.550,28.348,1447.576
120.367,119.072,-0.633,-0.629,34.552,28.351,1447.563
120.553,119.256,-0.635,-0.631,34.553,28.352,1447.558
120.760,119.460,-0.637,-0.633,34.558,28.357,1447.559
120.964,119.662,-0.635,-0.631,34.550,28.352,1447.561
121.085,119.782,-0.635,-0.631,34.540,28.345,1447.550
121.242,119.937,-0.636,-0.632,34.520,28.329,1447.520
121.402,120.095,-0.644,-0.640,34.510,28.322,1447.472
121.567,120.258,-0.658,-0.654,34.541,28.348,1447.451
121.807,120.496,-0.671,-0.666,34.550,28.357,1447.406
121.987,120.674,-0.672,-0.667,34.539,28.349,1447.390
122.171,120.856,-0.679,-0.674,34.547,28.357,1447.371
122.369,121.051,-0.685,-0.680,34.555,28.365,1447.357
122.552,121.232,-0.686,-0.681,34.554,28.365,1447.355
122.797,121.475,-0.690,-0.685,34.562,28.373,1447.349
122.985,121.661,-0.690,-0.685,34.560,28.372,1447.351
123.194,121.867,-0.692,-0.687,34.560,28.373,1447.344
123.393,122.064,-0.692,-0.687,34.558,28.373,1447.345
123.615,122.284,-0.695,-0.690,34.563,28.378,1447.341
123.845,122.511,-0.696,-0.691,34.562,28.378,1447.340
124.039,122.703,-0.698,-0.693,34.565,28.381,1447.336
124.262,122.923,-0.697,-0.692,34.565,28.382,1447.345
124.485,123.144,-0.697,-0.692,34.566,28.384,1447.350
124.718,123.374,-0.700,-0.695,34.569,28.388,1447.344
124.989,123.642,-0.700,-0.695,34.572,28.392,1447.352
125.227,123.878,-0.701,-0.696,34.574,28.395,1447.354
125.485,124.133,-0.701,-0.696,34.578,28.399,1447.364
125.756,124.401,-0.701,-0.696,34.574,28.397,1447.362
125.982,124.624,-0.702,-0.697,34.573,28.398,1447.361
126.236,124.876,-0.703,-0.698,34.570,28.397,1447.356
126.478,125.115,-0.706,-0.701,34.579,28.405,1447.358
126.754,125.388,-0.705,-0.700,34.582,28.408,1447.371
127.043,125.674,-0.705,-0.700,34.577,28.406,1447.370
127.268,125.896,-0.705,-0.700,34.577,28.407,1447.373
127.522,126.147,-0.704,-0.699,34.577,28.408,1447.382
127.794,126.416,-0.704,-0.699,34.577,28.410,1447.386
128.053,126.673,-0.705,-0.700,34.575,28.410,1447.384
128.296,126.913,-0.706,-0.701,34.576,28.412,1447.384
128.546,127.160,-0.706,-0.701,34.576,28.413,1447.388
128.790,127.401,-0.707,-0.702,34.580,28.417,1447.392
129.082,127.690,-0.707,-0.702,34.583,28.420,1447.400
129.325,127.930,-0.708,-0.703,34.584,28.422,1447.401
129.598,128.200,-0.710,-0.705,34.587,28.426,1447.401
129.851,128.451,-0.710,-0.705,34.588,28.429,1447.407
130.106,128.703,-0.711,-0.706,34.591,28.432,1447.409
130.338,128.932,-0.709,-0.704,34.580,28.424,1447.408
130.530,129.122,-0.709,-0.704,34.576,28.422,1447.406
130.757,129.347,-0.708,-0.703,NaN,NaN,NaN
130.989,129.576,-0.708,-0.703,NaN,NaN,NaN
131.143,129.728,-0.708,-0.703,NaN,NaN,NaN
131.230,129.814,-0.654,-0.649,NaN,NaN,NaN
131.207,129.792,-0.621,-0.616,NaN,NaN,NaN
131.127,129.712,-0.629,-0.624,NaN,NaN,NaN
130.921,129.509,-0.636,-0.631,NaN,NaN,NaN
130.691,129.281,-0.654,-0.649,NaN,NaN,NaN
130.467,129.060,-0.662,-0.657,NaN,NaN,NaN
130.168,128.764,-0.669,-0.664,NaN,NaN,NaN
129.889,128.488,-0.672,-0.667,NaN,NaN,NaN
129.524,128.127,-0.675,-0.670,NaN,NaN,NaN
129.146,127.753,-0.678,-0.673,NaN,NaN,NaN
129.127,127.735,-0.681,-0.676,NaN,NaN,NaN
128.782,127.393,-0.682,-0.677,NaN,NaN,NaN
128.501,127.116,-0.687,-0.682,NaN,NaN,NaN
128.257,126.874,-0.685,-0.680,NaN,NaN,NaN
128.061,126.680,-0.685,-0.680,NaN,NaN,NaN
127.801,126.423,-0.688,-0.683,NaN,NaN,NaN
127.559,126.184,-0.690,-0.685,NaN,NaN,NaN
127.294,125.922,-0.692,-0.687,NaN,NaN,NaN
127.069,125.699,-0.692,-0.687,NaN,NaN,NaN
126.998,125.629,-0.691,-0.686,NaN,NaN,NaN
126.807,125.440,-0.694,-0.689,NaN,NaN,NaN
126.444,125.081,-0.699,-0.694,NaN,NaN,NaN
126.006,124.648,-0.704,-0.699,NaN,NaN,NaN
125.527,124.174,-0.708,-0.703,NaN,NaN,NaN
125.038,123.691,-0.712,-0.707,NaN,NaN,NaN
124.545,123.203,-0.713,-0.708,NaN,NaN,NaN
124.001,122.665,-0.715,-0.710,NaN,NaN,NaN
123.486,122.156,-0.713,-0.708,NaN,NaN,NaN
122.975,121.651,-0.710,-0.705,NaN,NaN,NaN
122.443,121.125,-0.703,-0.698,NaN,NaN,NaN
121.967,120.654,-0.691,-0.686,NaN,NaN,NaN
121.465,120.157,-0.683,-0.678,NaN,NaN,NaN
120.942,119.640,-0.675,-0.671,NaN,NaN,NaN
120.422,119.126,-0.666,-0.662,NaN,NaN,NaN
119.862,118.572,-0.657,-0.653,NaN,NaN,NaN
119.373,118.089,-0.647,-0.643,NaN,NaN,NaN
118.893,117.614,-0.630,-0.626,NaN,NaN,NaN
118.341,117.068,-0.617,-0.613,NaN,NaN,NaN
117.826,116.559,-0.607,-0.603,NaN,NaN,NaN
117.296,116.034,-0.594,-0.590,NaN,NaN,NaN
116.744,115.489,-0.583,-0.579,NaN,NaN,NaN
116.272,115.022,-0.573,-0.569,NaN,NaN,NaN
115.841,114.596,-0.552,-0.548,NaN,NaN,NaN
115.400,114.159,-0.533,-0.529,NaN,NaN,NaN
114.915,113.680,-0.519,-0.515,NaN,NaN,NaN
114.436,113.206,-0.507,-0.503,NaN,NaN,NaN
113.980,112.755,-0.501,-0.497,NaN,NaN,NaN
113.482,112.263,-0.497,-0.493,NaN,NaN,NaN
113.053,111.838,-0.493,-0.489,NaN,NaN,NaN
112.649,111.439,-0.492,-0.488,NaN,NaN,NaN
112.209,111.004,-0.486,-0.482,NaN,NaN,NaN
111.876,110.674,-0.472,-0.468,NaN,NaN,NaN
111.512,110.314,-0.453,-0.449,NaN,NaN,NaN
111.396,110.200,-0.444,-0.440,NaN,NaN,NaN
111.304,110.109,-0.447,-0.443,NaN,NaN,NaN
110.918,109.727,-0.437,-0.433,NaN,NaN,NaN
110.510,109.323,-0.431,-0.427,NaN,NaN,NaN
110.036,108.854,-0.435,-0.431,NaN,NaN,NaN
110.007,108.826,-0.439,-0.435,NaN,NaN,NaN
109.667,108.490,-0.440,-0.436,NaN,NaN,NaN
109.289,108.116,-0.437,-0.433,NaN,NaN,NaN
108.863,107.694,-0.431,-0.427,NaN,NaN,NaN
108.408,107.244,-0.427,-0.423,NaN,NaN,NaN
107.923,106.765,-0.423,-0.419,NaN,NaN,NaN
107.441,106.288,-0.421,-0.417,NaN,NaN,NaN
107.004,105.856,-0.418,-0.414,NaN,NaN,NaN
106.603,105.459,-0.419,-0.415,NaN,NaN,NaN
106.135,104.996,-0.420,-0.416,NaN,NaN,NaN
105.670,104.536,-0.417,-0.413,NaN,NaN,NaN
105.226,104.097,-0.410,-0.406,NaN,NaN,NaN
104.760,103.636,-0.408,-0.404,NaN,NaN,NaN
104.414,103.294,-0.406,-0.402,NaN,NaN,NaN
104.048,102.932,-0.402,-0.398,NaN,NaN,NaN
103.603,102.492,-0.392,-0.388,NaN,NaN,NaN
103.172,102.066,-0.379,-0.376,NaN,NaN,NaN
102.722,101.621,-0.371,-0.368,NaN,NaN,NaN
102.263,101.167,-0.366,-0.363,NaN,NaN,NaN
101.950,100.857,-0.361,-0.358,NaN,NaN,NaN
101.544,100.456,-0.353,-0.350,NaN,NaN,NaN
101.073,99.990,-0.345,-0.342,NaN,NaN,NaN
100.616,99.538,-0.324,-0.321,NaN,NaN,NaN
100.103,99.031,-0.295,-0.292,NaN,NaN,NaN
99.563,98.496,-0.277,-0.274,NaN,NaN,NaN
99.078,98.017,-0.249,-0.246,NaN,NaN,NaN
98.620,97.564,-0.223,-0.220,NaN,NaN,NaN
98.069,97.019,-0.178,-0.175,NaN,NaN,NaN
97.534,96.490,-0.124,-0.121,NaN,NaN,NaN
96.949,95.911,-0.080,-0.077,NaN,NaN,NaN
96.392,95.360,-0.045,-0.042,NaN,NaN,NaN
95.866,94.840,0.003,0.006,NaN,NaN,NaN
95.271,94.251,0.071,0.074,NaN,NaN,NaN
94.759,93.745,0.119,0.122,NaN,NaN,NaN
94.177,93.169,0.162,0.165,NaN,NaN,NaN
93.514,92.514,0.201,0.204,NaN,NaN,NaN
92.973,91.978,0.224,0.226,NaN,NaN,NaN
92.384,91.396,0.244,0.246,NaN,NaN,NaN
91.855,90.873,0.253,0.255,NaN,NaN,NaN
91.273,90.297,0.263,0.265,NaN,NaN,NaN
90.642,89.673,0.267,0.269,NaN,NaN,NaN
90.056,89.093,0.270,0.272,NaN,NaN,NaN
89.451,88.495,0.267,0.269,NaN,NaN,NaN
88.807,87.858,0.284,0.286,NaN,NaN,NaN
88.206,87.263,0.317,0.319,NaN,NaN,NaN
87.705,86.768,0.337,0.339,NaN,NaN,NaN
87.140,86.209,0.358,0.360,NaN,NaN,NaN
86.691,85.765,0.384,0.386,NaN,NaN,NaN
86.156,85.236,0.409,0.411,NaN,NaN,NaN
85.574,84.660,0.423,0.425,NaN,NaN,NaN
85.069,84.161,0.423,0.425,NaN,NaN,NaN
84.589,83.686,0.418,0.420,NaN,NaN,NaN
84.092,83.194,0.414,0.416,NaN,NaN,NaN
83.735,82.841,0.416,0.418,NaN,NaN,NaN
83.282,82.393,0.425,0.427,NaN,NaN,NaN
82.752,81.869,0.440,0.442,NaN,NaN,NaN
82.311,81.433,0.456,0.458,NaN,NaN,NaN
81.786,80.913,0.464,0.466,NaN,NaN,NaN
81.303,80.436,0.479,0.481,NaN,NaN,NaN
80.948,80.084,0.492,0.494,NaN,NaN,NaN
80.477,79.619,0.511,0.513,NaN,NaN,NaN
80.004,79.151,0.531,0.533,NaN,NaN,NaN
79.471,78.623,0.554,0.556,NaN,NaN,NaN
79.059,78.216,0.567,0.569,NaN,NaN,NaN
78.483,77.646,0.577,0.579,NaN,NaN,NaN
77.976,77.145,0.608,0.610,NaN,NaN,NaN
77.516,76.690,0.640,0.642,NaN,NaN,NaN
76.973,76.153,0.690,0.692,NaN,NaN,NaN
76.503,75.688,0.755,0.757,NaN,NaN,NaN
76.010,75.200,0.801,0.803,NaN,NaN,NaN
75.561,74.756,0.843,0.844,NaN,NaN,NaN
75.088,74.288,0.871,0.872,NaN,NaN,NaN
74.552,73.758,0.886,0.887,NaN,NaN,NaN
74.056,73.267,0.909,0.910,NaN,NaN,NaN
73.514,72.731,0.948,0.949,NaN,NaN,NaN
73.004,72.227,0.998,0.999,NaN,NaN,NaN
72.614,71.841,1.046,1.047,NaN,NaN,NaN
72.048,71.281,1.118,1.119,NaN,NaN,NaN
71.552,70.790,1.207,1.208,NaN,NaN,NaN
71.037,70.281,1.263,1.264,NaN,NaN,NaN
70.495,69.745,1.286,1.287,NaN,NaN,NaN
70.067,69.321,1.311,1.312,NaN,NaN,NaN
69.563,68.823,1.339,1.340,NaN,NaN,NaN
69.095,68.360,1.381,1.382,NaN,NaN,NaN
68.623,67.893,1.432,1.433,NaN,NaN,NaN
68.072,67.348,1.487,1.488,NaN,NaN,NaN
67.594,66.875,1.563,1.564,NaN,NaN,NaN
67.154,66.440,1.626,1.627,NaN,NaN,NaN
66.627,65.919,1.696,1.697,NaN,NaN,NaN
66.205,65.501,1.750,1.751,NaN,NaN,NaN
65.681,64.983,1.797,1.798,NaN,NaN,NaN
65.218,64.525,1.855,1.856,NaN,NaN,NaN
64.739,64.051,1.900,1.900,NaN,NaN,NaN
64.123,63.442,1.932,1.932,NaN,NaN,NaN
63.660,62.984,1.959,1.959,NaN,NaN,NaN
63.197,62.526,1.956,1.956,NaN,NaN,NaN
62.664,61.998,1.945,1.945,NaN,NaN,NaN
62.148,61.488,1.951,1.951,NaN,NaN,NaN
61.647,60.992,1.954,1.954,NaN,NaN,NaN
61.100,60.451,1.955,1.955,NaN,NaN,NaN
60.597,59.954,1.956,1.956,NaN,NaN,NaN
60.101,59.463,1.961,1.961,NaN,NaN,NaN
59.523,58.891,1.982,1.982,NaN,NaN,NaN
59.009,58.383,2.040,2.040,NaN,NaN,NaN
58.432,57.812,2.093,2.093,NaN,NaN,NaN
57.845,57.231,2.119,2.119,NaN,NaN,NaN
57.346,56.737,2.152,2.152,NaN,NaN,NaN
56.855,56.252,2.183,2.183,NaN,NaN,NaN
56.406,55.808,2.212,2.212,NaN,NaN,NaN
55.941,55.348,2.239,2.239,NaN,NaN,NaN
55.288,54.702,2.256,2.256,NaN,NaN,NaN
54.775,54.194,2.267,2.267,NaN,NaN,NaN
54.256,53.681,2.298,2.298,NaN,NaN,NaN
53.664,53.095,2.349,2.349,NaN,NaN,NaN
53.238,52.674,2.367,2.367,NaN,NaN,NaN
52.687,52.129,2.360,2.360,NaN,NaN,NaN
52.116,51.564,2.396,2.396,NaN,NaN,NaN
51.740,51.192,2.427,2.427,NaN,NaN,NaN
51.183,50.641,2.445,2.445,NaN,NaN,NaN
50.722,50.185,2.416,2.416,NaN,NaN,NaN
50.309,49.776,2.379,2.379,NaN,NaN,NaN
49.762,49.235,2.350,2.350,34.550,27.817,1459.837
49.224,48.703,2.394,2.394,34.572,27.828,1460.048
48.709,48.193,2.449,2.449,34.549,27.802,1460.247
48.300,47.789,2.483,2.483,34.444,27.714,1460.250
47.843,47.336,2.463,2.463,34.369,27.653,1460.059
47.369,46.867,2.406,2.406,34.404,27.684,1459.849
46.970,46.473,2.370,2.370,34.470,27.738,1459.773
46.520,46.028,2.376,2.376,34.497,27.757,1459.828
46.136,45.648,2.405,2.405,34.487,27.745,1459.934
45.629,45.146,2.421,2.421,34.449,27.711,1459.945
45.184,44.706,2.435,2.435,34.491,27.741,1460.054
44.739,44.266,2.466,2.466,34.488,27.734,1460.176
44.271,43.803,2.498,2.498,34.477,27.720,1460.293
43.930,43.465,2.521,2.521,34.462,27.705,1460.367
43.488,43.028,2.540,2.540,34.435,27.679,1460.406
42.953,42.499,2.554,2.554,34.430,27.671,1460.452
42.509,42.059,2.559,2.559,34.441,27.677,1460.480
42.022,41.578,2.573,2.573,34.428,27.664,1460.517
41.590,41.150,2.590,2.590,34.428,27.660,1460.582
41.115,40.680,2.603,2.603,34.421,27.651,1460.622
40.726,40.295,2.612,2.612,34.423,27.650,1460.657
40.292,39.866,2.621,2.621,34.404,27.632,1460.663
39.760,39.340,2.625,2.625,34.369,27.601,1460.626
39.421,39.004,2.615,2.615,34.356,27.590,1460.561
39.011,38.599,2.603,2.603,34.345,27.580,1460.488
38.632,38.224,2.586,2.586,34.305,27.548,1460.356
38.149,37.746,2.551,2.551,34.265,27.517,1460.145
37.811,37.412,2.504,2.504,34.278,27.530,1459.953
37.407,37.012,2.476,2.476,34.289,27.539,1459.840
36.939,36.549,2.471,2.471,34.269,27.521,1459.784
36.558,36.172,2.465,2.465,34.245,27.501,1459.720
36.271,35.888,2.450,2.450,34.240,27.497,1459.644
35.991,35.611,2.435,2.435,34.195,27.461,1459.517
35.567,35.191,2.404,2.404,34.147,27.423,1459.312
35.260,34.888,2.363,2.363,34.153,27.430,1459.137
34.984,34.615,2.332,2.332,34.181,27.454,1459.035
34.735,34.368,2.321,2.321,34.202,27.470,1459.010
34.296,33.934,2.328,2.328,34.192,27.459,1459.020
34.051,33.692,2.338,2.338,34.164,27.435,1459.023
33.759,33.403,2.336,2.336,34.132,27.408,1458.967
33.427,33.074,2.339,2.339,34.212,27.470,1459.080
32.941,32.593,2.404,2.404,34.217,27.466,1459.361
32.638,32.294,2.459,2.459,34.190,27.439,1459.559
32.238,31.898,2.496,2.496,34.159,27.410,1459.673
31.867,31.531,2.528,2.528,34.202,27.439,1459.861
31.429,31.097,2.580,2.580,34.232,27.456,1460.117
31.063,30.735,2.667,2.667,34.234,27.449,1460.489
30.824,30.499,2.786,2.786,34.176,27.391,1460.922
30.450,30.129,2.908,2.908,34.193,27.392,1461.461
30.034,29.717,3.028,3.028,34.157,27.351,1461.922
29.543,29.231,3.121,3.121,34.086,27.283,1462.218
29.034,28.728,3.197,3.197,34.047,27.243,1462.483
28.410,28.111,3.239,3.239,34.036,27.227,1462.637
27.800,27.507,3.275,3.275,34.007,27.198,1462.742
27.243,26.956,3.297,3.297,33.993,27.181,1462.808
26.692,26.411,3.312,3.312,33.981,27.168,1462.847
26.180,25.904,3.320,3.320,33.969,27.155,1462.858
25.584,25.314,3.322,3.322,33.943,27.132,1462.823
25.099,24.835,3.317,3.317,33.926,27.116,1462.771
24.580,24.321,3.316,3.316,33.924,27.112,1462.755
24.014,23.761,3.335,3.335,33.917,27.102,1462.819
23.609,23.360,3.356,3.356,33.910,27.093,1462.892
23.099,22.856,3.383,3.383,33.915,27.091,1463.004
22.563,22.325,3.401,3.401,33.902,27.077,1463.055
22.161,21.928,3.424,3.424,33.905,27.075,1463.149
21.653,21.425,3.481,3.481,33.924,27.083,1463.407
21.083,20.861,3.546,3.546,33.861,27.024,1463.591
20.755,20.537,3.585,3.585,33.819,26.985,1463.696
20.272,20.059,3.610,3.610,33.776,26.946,1463.737
19.641,19.434,3.629,3.629,33.724,26.900,1463.740
19.329,19.126,3.634,3.634,33.690,26.871,1463.713
18.877,18.678,3.635,3.635,33.675,26.857,1463.690
18.282,18.090,3.662,3.662,33.637,26.821,1463.744
17.912,17.724,3.681,3.681,33.610,26.796,1463.784
17.443,17.260,3.693,3.693,33.575,26.765,1463.782
16.969,16.791,3.699,3.699,33.554,26.745,1463.772
16.505,16.331,3.701,3.701,33.545,26.735,1463.761
16.010,15.842,3.702,3.702,33.510,26.706,1463.713
15.502,15.339,3.693,3.693,33.469,26.671,1463.613
14.950,14.793,3.677,3.677,33.445,26.651,1463.505
14.543,14.390,3.662,3.662,33.431,26.639,1463.417
14.150,14.001,3.648,3.648,33.416,26.627,1463.334
13.675,13.531,3.635,3.635,33.403,26.615,1463.253
13.373,13.233,3.625,3.625,33.397,26.611,1463.199
12.936,12.800,3.618,3.618,33.392,26.605,1463.155
12.397,12.267,3.618,3.618,33.352,26.571,1463.096
11.842,11.718,3.616,3.616,33.018,26.302,1462.646
11.518,11.397,3.469,3.469,32.996,26.297,1461.990
11.052,10.936,3.314,3.314,32.953,26.275,1461.269
10.401,10.292,3.037,3.037,32.677,26.077,1459.716
10.094,9.988,2.798,2.798,32.810,26.202,1458.856
9.690,9.588,2.783,2.783,32.861,26.242,1458.852
9.200,9.103,2.864,2.864,32.783,26.171,1459.092
8.781,8.689,2.998,2.998,32.774,26.150,1459.649
8.324,8.237,3.227,3.227,32.543,25.943,1460.322
7.832,7.750,3.377,3.377,32.101,25.576,1460.382
7.184,7.109,3.340,3.340,31.958,25.462,1460.029
6.818,6.746,3.332,3.332,31.688,25.246,1459.639
6.397,6.330,3.250,3.250,31.461,25.070,1458.987
