Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
82.463,81.583,2.711,2.711,34.586,27.967,1461.977
81.863,80.990,2.718,2.718,34.580,27.959,1461.989
81.342,80.474,2.722,2.722,34.575,27.952,1461.991
80.685,79.824,2.725,2.725,34.573,27.947,1461.991
80.126,79.271,2.726,2.726,34.573,27.944,1461.985
79.567,78.718,2.725,2.725,34.574,27.943,1461.974
79.010,78.167,2.727,2.727,34.572,27.938,1461.971
78.466,77.629,2.726,2.726,34.575,27.938,1461.961
77.980,77.149,2.726,2.726,34.575,27.936,1461.954
77.504,76.678,2.726,2.726,34.574,27.933,1461.944
76.888,76.069,2.726,2.726,34.574,27.930,1461.935
76.381,75.567,2.727,2.727,34.574,27.927,1461.930
75.948,75.139,2.726,2.726,34.575,27.926,1461.920
75.388,74.585,2.728,2.728,34.573,27.922,1461.917
74.877,74.079,2.727,2.727,34.573,27.920,1461.905
74.349,73.557,2.728,2.728,34.574,27.918,1461.901
73.812,73.026,2.729,2.729,34.573,27.915,1461.896
73.263,72.483,2.730,2.730,34.571,27.910,1461.888
72.689,71.915,2.728,2.728,34.573,27.910,1461.874
72.187,71.418,2.727,2.727,34.575,27.909,1461.863
71.602,70.840,2.727,2.727,34.575,27.906,1461.854
71.064,70.308,2.725,2.725,34.576,27.905,1461.838
70.533,69.782,2.726,2.726,34.575,27.902,1461.833
69.885,69.141,2.726,2.726,34.575,27.898,1461.821
69.359,68.621,2.726,2.726,34.576,27.897,1461.814
68.884,68.151,2.726,2.726,34.576,27.895,1461.807
68.398,67.670,2.728,2.728,34.575,27.891,1461.805
68.017,67.294,2.728,2.728,34.573,27.888,1461.798
67.589,66.870,2.729,2.729,34.573,27.885,1461.794
67.162,66.448,2.728,2.728,34.574,27.884,1461.784
66.765,66.055,2.728,2.728,34.574,27.883,1461.778
66.339,65.634,2.727,2.727,34.574,27.881,1461.767
65.971,65.270,2.728,2.728,34.573,27.878,1461.764
65.448,64.752,2.727,2.727,34.574,27.876,1461.751
64.951,64.261,2.725,2.725,34.576,27.876,1461.738
64.491,63.806,2.724,2.724,34.577,27.875,1461.728
63.919,63.240,2.724,2.724,34.578,27.873,1461.719
63.465,62.791,2.722,2.722,34.579,27.872,1461.705
63.014,62.344,2.721,2.721,34.580,27.871,1461.695
62.550,61.885,2.722,2.722,34.578,27.867,1461.689
62.010,61.351,2.724,2.724,34.576,27.862,1461.686
61.446,60.793,2.730,2.730,34.570,27.854,1461.695
60.930,60.283,2.734,2.734,34.565,27.847,1461.697
60.369,59.728,2.738,2.738,34.561,27.841,1461.699
59.911,59.275,2.740,2.740,34.558,27.836,1461.696
59.483,58.852,2.745,2.745,34.553,27.830,1461.704
59.055,58.428,2.748,2.748,34.550,27.825,1461.706
58.665,58.042,2.751,2.751,34.547,27.821,1461.709
58.260,57.642,2.753,2.753,34.545,27.817,1461.708
57.840,57.226,2.756,2.756,34.543,27.813,1461.712
57.379,56.770,2.759,2.759,34.540,27.809,1461.713
56.938,56.334,2.764,2.764,34.534,27.801,1461.719
56.545,55.945,2.768,2.768,34.529,27.796,1461.725
56.146,55.550,2.770,2.770,34.528,27.792,1461.724
55.647,55.057,2.769,2.769,34.529,27.791,1461.714
55.188,54.603,2.771,2.771,34.528,27.788,1461.714
54.644,54.065,2.776,2.776,34.523,27.781,1461.720
54.099,53.525,2.781,2.781,34.518,27.774,1461.726
53.564,52.996,2.784,2.784,34.515,27.769,1461.726
53.199,52.635,2.789,2.789,34.510,27.762,1461.735
52.638,52.080,2.794,2.794,34.502,27.753,1461.738
52.230,51.676,2.797,2.797,34.498,27.748,1461.738
51.819,51.270,2.800,2.800,34.494,27.742,1461.739
51.438,50.893,2.807,2.807,34.487,27.734,1461.753
51.032,50.491,2.812,2.812,34.482,27.727,1461.761
50.603,50.067,2.816,2.816,34.479,27.723,1461.768
50.317,49.784,2.820,2.820,34.476,27.719,1461.777
49.852,49.324,2.825,2.825,34.473,27.714,1461.787
49.539,49.014,2.826,2.826,34.473,27.713,1461.787
49.180,48.659,2.829,2.829,34.472,27.709,1461.791
48.824,48.307,2.831,2.831,34.471,27.707,1461.793
48.377,47.865,2.832,2.832,34.471,27.705,1461.791
47.865,47.358,2.833,2.833,34.471,27.702,1461.785
47.408,46.906,2.835,2.835,34.469,27.698,1461.784
46.887,46.391,2.835,2.835,34.469,27.696,1461.776
46.553,46.060,2.839,2.839,34.466,27.692,1461.784
46.125,45.637,2.844,2.844,34.465,27.688,1461.797
45.696,45.212,2.854,2.854,34.455,27.678,1461.820
45.237,44.758,2.860,2.860,34.452,27.672,1461.834
44.686,44.213,2.865,2.865,34.448,27.666,1461.841
44.281,43.813,2.867,2.867,34.447,27.663,1461.842
43.804,43.341,2.872,2.872,34.442,27.657,1461.849
43.406,42.947,2.877,2.877,34.438,27.651,1461.859
42.973,42.518,2.877,2.877,34.438,27.649,1461.852
42.567,42.117,2.879,2.879,34.436,27.646,1461.852
42.183,41.737,2.879,2.879,34.437,27.644,1461.846
41.763,41.321,2.879,2.879,34.437,27.642,1461.839
41.393,40.955,2.879,2.879,34.436,27.640,1461.832
40.868,40.436,2.879,2.879,34.436,27.638,1461.824
40.351,39.924,2.880,2.880,34.435,27.634,1461.819
39.859,39.438,2.880,2.880,34.436,27.632,1461.811
39.344,38.928,2.881,2.881,34.434,27.628,1461.804
38.891,38.480,2.881,2.881,34.436,27.628,1461.800
38.454,38.048,2.884,2.884,34.435,27.625,1461.804
38.161,37.758,2.885,2.885,34.446,27.632,1461.818
37.781,37.382,2.896,2.896,34.445,27.629,1461.858
37.374,36.979,2.908,2.908,34.436,27.619,1461.891
36.927,36.537,2.920,2.920,34.431,27.611,1461.928
36.380,35.996,2.934,2.934,34.435,27.611,1461.984
35.834,35.456,2.948,2.948,34.425,27.599,1462.022
35.324,34.951,2.966,2.966,34.406,27.580,1462.066
34.904,34.536,2.978,2.978,34.351,27.532,1462.039
34.266,33.904,2.979,2.979,34.295,27.485,1461.960
33.702,33.346,2.969,2.969,34.279,27.470,1461.888
33.203,32.853,2.960,2.960,34.250,27.446,1461.803
32.771,32.425,2.956,2.956,34.242,27.438,1461.769
32.314,31.973,2.958,2.958,34.234,27.429,1461.759
31.902,31.565,2.962,2.962,34.229,27.423,1461.763
31.651,31.317,2.966,2.966,34.224,27.417,1461.769
31.251,30.921,2.971,2.971,34.222,27.413,1461.782
30.932,30.606,2.981,2.981,34.219,27.408,1461.816
30.559,30.237,3.000,3.000,34.205,27.394,1461.873
30.194,29.876,3.014,3.014,34.192,27.380,1461.909
29.759,29.445,3.019,3.019,34.189,27.376,1461.920
29.224,28.916,3.024,3.024,34.187,27.371,1461.929
28.730,28.427,3.029,3.029,34.183,27.365,1461.938
28.149,27.852,3.030,3.030,34.186,27.364,1461.936
27.603,27.312,3.035,3.035,34.182,27.358,1461.944
26.989,26.705,3.037,3.037,34.183,27.356,1461.943
26.484,26.205,3.040,3.040,34.178,27.350,1461.942
25.946,25.673,3.039,3.039,34.180,27.348,1461.931
25.414,25.146,3.039,3.039,34.178,27.344,1461.919
25.089,24.825,3.042,3.042,34.171,27.337,1461.918
24.625,24.366,3.044,3.044,34.167,27.331,1461.914
24.227,23.972,3.047,3.047,34.160,27.324,1461.911
23.833,23.582,3.049,3.049,34.154,27.317,1461.906
23.440,23.193,3.052,3.052,34.148,27.310,1461.904
23.039,22.796,3.053,3.053,34.146,27.306,1461.899
22.581,22.343,3.055,3.055,34.144,27.303,1461.898
22.214,21.980,3.056,3.056,34.146,27.302,1461.898
21.690,21.462,3.061,3.061,34.142,27.296,1461.906
21.084,20.862,3.064,3.064,34.134,27.287,1461.899
20.513,20.297,3.066,3.066,34.118,27.271,1461.877
19.929,19.719,3.065,3.065,34.099,27.254,1461.839
19.253,19.050,3.062,3.062,34.065,27.224,1461.771
18.635,18.439,3.060,3.060,34.028,27.191,1461.704
18.227,18.035,3.056,3.056,34.011,27.176,1461.659
17.690,17.504,3.054,3.054,33.995,27.161,1461.621
17.232,17.051,3.051,3.051,33.979,27.147,1461.580
16.747,16.571,3.044,3.044,33.970,27.137,1461.530
16.443,16.270,3.039,3.039,33.960,27.128,1461.490
16.057,15.888,3.035,3.035,33.936,27.108,1461.436
15.536,15.373,3.034,3.034,33.926,27.098,1461.410
15.151,14.992,3.034,3.034,33.913,27.086,1461.387
14.591,14.438,3.035,3.035,33.870,27.048,1461.326
14.013,13.866,3.027,3.027,33.775,26.971,1461.159
13.489,13.347,2.985,2.985,33.732,26.937,1460.914
12.960,12.824,2.946,2.946,33.680,26.897,1460.672
12.384,12.254,2.912,2.912,33.646,26.871,1460.473
11.857,11.732,2.888,2.888,33.589,26.824,1460.286
11.421,11.301,2.876,2.876,33.449,26.712,1460.045
11.024,10.908,2.869,2.869,33.394,26.667,1459.938
10.727,10.614,2.856,2.856,33.348,26.629,1459.817
10.467,10.357,2.845,2.845,33.289,26.582,1459.688
10.113,10.007,2.833,2.833,33.183,26.497,1459.493
9.666,9.565,2.818,2.818,33.090,26.422,1459.300
9.221,9.124,2.798,2.798,33.019,26.365,1459.115
8.841,8.748,2.774,2.774,32.965,26.321,1458.934
8.434,8.345,2.755,2.755,32.923,26.288,1458.792
8.128,8.043,2.734,2.734,32.859,26.237,1458.613
7.654,7.574,2.706,2.706,32.784,26.178,1458.386
7.289,7.213,2.647,2.647,32.594,26.029,1457.877
6.917,6.844,2.563,2.563,32.383,25.865,1457.231
6.526,6.458,2.447,2.447,32.311,25.815,1456.628
6.020,5.957,2.332,2.332,32.142,25.687,1455.897
5.601,5.542,2.226,2.226,32.168,25.713,1455.460
5.237,5.182,2.164,2.164,32.163,25.712,1455.176
4.864,4.813,2.128,2.128,32.149,25.702,1454.993
4.449,4.402,2.116,2.116,32.098,25.660,1454.867
4.055,4.012,2.145,2.145,32.006,25.582,1454.867
3.608,3.570,2.180,2.180,31.939,25.524,1454.926
3.211,3.177,2.228,2.228,31.922,25.505,1455.107
2.642,2.614,2.319,2.319,31.836,25.426,1455.384
2.122,2.100,2.457,2.457,31.697,25.303,1455.798
1.676,1.658,2.539,2.539,31.620,25.232,1456.047
1.245,1.232,2.594,2.594,31.564,25.182,1456.207
0.851,0.842,2.621,2.621,31.604,25.209,1456.369
0.403,0.399,2.706,2.706,31.876,25.418,1457.085
0.121,0.120,2.834,2.834,31.578,25.168,1457.247
