Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
129.496,128.099,2.778,2.778,34.747,28.310,1463.242
129.795,128.395,2.778,2.778,34.747,28.311,1463.247
130.035,128.633,2.777,2.777,34.749,28.314,1463.250
130.291,128.886,2.777,2.777,34.749,28.315,1463.254
130.637,129.228,2.777,2.777,34.748,28.316,1463.259
130.955,129.542,2.777,2.777,34.748,28.318,1463.264
131.294,129.878,2.777,2.777,34.749,28.320,1463.271
131.582,130.162,2.777,2.777,34.749,28.321,1463.275
131.840,130.417,2.777,2.777,34.749,28.322,1463.279
132.080,130.655,2.777,2.777,34.750,28.324,1463.285
132.347,130.919,2.777,2.777,34.750,28.326,1463.289
132.668,131.236,2.778,2.778,34.750,28.327,1463.298
133.014,131.578,2.777,2.777,34.752,28.330,1463.303
133.315,131.876,2.777,2.777,34.753,28.333,1463.309
133.637,132.195,2.778,2.778,34.753,28.334,1463.318
133.905,132.460,2.779,2.779,34.754,28.336,1463.329
134.104,132.656,2.780,2.780,34.753,28.336,1463.335
134.328,132.878,2.781,2.781,34.752,28.336,1463.341
134.622,133.169,2.780,2.780,34.754,28.339,1463.344
134.959,133.502,2.779,2.779,34.755,28.342,1463.347
135.274,133.813,2.779,2.779,34.756,28.344,1463.353
135.532,134.068,2.779,2.779,34.758,28.347,1463.360
135.803,134.336,2.780,2.780,34.758,28.348,1463.369
136.071,134.601,2.781,2.781,34.757,28.348,1463.376
136.297,134.825,2.781,2.781,34.758,28.350,1463.381
136.553,135.078,2.781,2.781,34.758,28.351,1463.385
136.829,135.351,2.781,2.781,34.758,28.352,1463.390
137.154,135.672,2.781,2.781,34.758,28.354,1463.395
137.465,135.980,2.781,2.781,34.759,28.356,1463.401
137.729,136.241,2.781,2.781,34.760,28.358,1463.407
137.917,136.427,2.781,2.781,34.761,28.360,1463.411
138.059,136.567,2.781,2.781,34.762,28.362,1463.415
138.228,136.734,2.782,2.782,34.761,28.361,1463.421
138.430,136.934,2.783,2.783,34.761,28.362,1463.428
138.736,137.237,2.782,2.782,34.763,28.365,1463.432
139.097,137.594,2.782,2.782,34.764,28.368,1463.439
139.411,137.904,2.783,2.783,34.763,28.368,1463.447
139.712,138.202,2.784,2.784,34.763,28.370,1463.456
140.033,138.519,2.785,2.785,34.763,28.371,1463.466
140.315,138.798,2.785,2.785,34.764,28.373,1463.472
140.583,139.063,2.784,2.784,34.767,28.377,1463.476
140.920,139.396,2.785,2.785,34.767,28.379,1463.486
141.227,139.700,2.787,2.787,34.766,28.379,1463.498
141.552,140.021,2.786,2.786,34.769,28.383,1463.503
141.788,140.255,2.787,2.787,34.769,28.384,1463.512
142.007,140.471,2.788,2.788,34.768,28.384,1463.518
142.251,140.713,2.788,2.788,34.768,28.385,1463.522
142.509,140.968,2.787,2.787,34.771,28.389,1463.526
142.808,141.263,2.789,2.789,34.770,28.390,1463.538
143.101,141.553,2.789,2.789,34.771,28.392,1463.544
143.359,141.808,2.788,2.788,34.774,28.395,1463.547
143.626,142.072,2.788,2.788,34.775,28.397,1463.553
143.921,142.364,2.788,2.788,34.776,28.399,1463.559
144.217,142.657,2.789,2.789,34.776,28.400,1463.568
144.482,142.919,2.789,2.789,34.778,28.404,1463.575
144.710,143.144,2.790,2.790,34.781,28.407,1463.587
144.971,143.402,2.792,2.792,34.783,28.410,1463.603
145.249,143.677,2.793,2.793,34.787,28.414,1463.617
145.466,143.892,2.796,2.795,34.785,28.413,1463.630
145.707,144.130,2.796,2.795,34.785,28.414,1463.634
145.949,144.369,2.796,2.795,34.783,28.414,1463.636
146.140,144.558,2.797,2.796,34.782,28.414,1463.642
146.350,144.766,2.796,2.795,34.790,28.421,1463.652
146.609,145.022,2.799,2.798,34.788,28.421,1463.666
146.928,145.337,2.801,2.800,34.789,28.423,1463.682
147.222,145.628,2.801,2.800,34.791,28.425,1463.688
147.497,145.900,2.802,2.801,34.791,28.426,1463.697
147.661,146.062,2.803,2.802,34.789,28.426,1463.702
147.801,146.201,2.804,2.803,34.789,28.427,1463.709
148.033,146.430,2.803,2.802,34.790,28.429,1463.710
148.347,146.741,2.803,2.802,34.790,28.430,1463.715
148.669,147.059,2.803,2.802,34.790,28.431,1463.720
148.981,147.367,2.803,2.802,34.791,28.434,1463.726
149.288,147.671,2.803,2.802,34.791,28.435,1463.731
149.514,147.894,2.802,2.801,34.793,28.438,1463.733
149.719,148.097,2.804,2.803,34.791,28.437,1463.742
149.971,148.346,2.803,2.802,34.793,28.440,1463.745
150.222,148.595,2.804,2.803,34.792,28.440,1463.751
150.525,148.894,2.804,2.803,34.792,28.441,1463.756
150.835,149.201,2.803,2.802,34.792,28.443,1463.758
151.115,149.478,2.803,2.802,34.792,28.445,1463.763
151.371,149.731,2.803,2.802,34.793,28.447,1463.768
151.577,149.934,2.804,2.803,34.792,28.447,1463.774
151.782,150.137,2.804,2.803,34.791,28.446,1463.776
151.948,150.301,2.804,2.803,34.792,28.448,1463.780
152.165,150.516,2.804,2.803,34.793,28.450,1463.785
152.449,150.797,2.804,2.803,34.793,28.451,1463.789
152.774,151.118,2.804,2.803,34.793,28.453,1463.795
153.077,151.418,2.804,2.803,34.793,28.454,1463.799
153.301,151.639,2.804,2.803,34.792,28.455,1463.803
153.487,151.823,2.803,2.802,34.792,28.456,1463.801
153.648,151.982,2.802,2.801,34.793,28.457,1463.801
153.858,152.190,2.802,2.801,34.794,28.459,1463.806
154.175,152.503,2.802,2.801,34.794,28.460,1463.811
154.497,152.822,2.802,2.801,34.794,28.462,1463.816
154.817,153.138,2.802,2.801,34.795,28.464,1463.822
155.138,153.455,2.803,2.802,34.795,28.466,1463.832
155.420,153.734,2.803,2.802,34.795,28.467,1463.836
155.645,153.957,2.804,2.803,34.795,28.468,1463.844
155.783,154.093,2.804,2.803,34.796,28.469,1463.848
156.004,154.312,2.805,2.804,34.796,28.470,1463.856
156.291,154.596,2.806,2.805,34.796,28.471,1463.865
156.638,154.939,2.807,2.806,34.796,28.473,1463.875
156.961,155.258,2.807,2.806,34.795,28.473,1463.878
157.253,155.547,2.807,2.806,34.798,28.478,1463.888
157.534,155.825,2.809,2.808,34.797,28.478,1463.899
157.741,156.029,2.809,2.808,34.798,28.480,1463.904
157.968,156.254,2.809,2.808,34.798,28.481,1463.908
158.232,156.515,2.810,2.809,34.797,28.481,1463.915
158.530,156.809,2.811,2.810,34.797,28.482,1463.924
158.833,157.109,2.811,2.810,34.798,28.484,1463.930
159.132,157.405,2.811,2.810,34.799,28.487,1463.936
159.379,157.649,2.810,2.809,34.800,28.489,1463.937
159.576,157.844,2.811,2.810,34.800,28.489,1463.945
159.771,158.036,2.812,2.811,34.799,28.489,1463.951
159.978,158.241,2.812,2.811,34.800,28.491,1463.956
160.209,158.470,2.812,2.811,34.800,28.492,1463.959
160.468,158.726,2.813,2.812,34.797,28.491,1463.965
160.684,158.939,2.813,2.812,34.799,28.494,1463.971
160.961,159.213,2.813,2.812,34.801,28.496,1463.977
161.195,159.444,2.814,2.813,34.799,28.496,1463.984
161.462,159.708,2.814,2.813,34.800,28.498,1463.989
161.707,159.951,2.815,2.814,34.800,28.499,1463.998
161.958,160.199,2.815,2.814,34.800,28.500,1464.002
162.190,160.428,2.815,2.814,34.799,28.500,1464.004
162.447,160.682,2.815,2.814,34.801,28.504,1464.011
162.718,160.950,2.815,2.814,34.803,28.507,1464.018
162.996,161.225,2.818,2.817,34.803,28.507,1464.034
163.303,161.529,2.819,2.818,34.804,28.509,1464.045
163.532,161.755,2.820,2.819,34.805,28.511,1464.055
163.670,161.892,2.822,2.821,34.808,28.514,1464.069
163.790,162.010,2.824,2.823,34.807,28.513,1464.079
163.913,162.132,2.825,2.824,34.805,28.513,1464.083
164.112,162.329,2.825,2.824,34.805,28.514,1464.086
164.339,162.553,2.826,2.825,34.804,28.514,1464.093
164.622,162.833,2.826,2.825,34.804,28.515,1464.097
164.870,163.078,2.825,2.824,34.805,28.517,1464.098
165.008,163.215,2.825,2.824,34.805,28.517,1464.100
165.084,163.290,2.825,2.824,34.805,28.518,1464.102
165.249,163.453,2.826,2.825,34.804,28.518,1464.107
165.476,163.677,2.825,2.824,34.805,28.519,1464.108
165.742,163.940,2.825,2.824,34.804,28.521,1464.112
166.022,164.217,2.826,2.825,34.804,28.522,1464.121
166.265,164.457,2.825,2.824,34.805,28.524,1464.122
166.494,164.684,2.826,2.825,34.804,28.524,1464.128
166.717,164.904,2.826,2.825,34.805,28.526,1464.133
166.893,165.078,2.826,2.825,34.805,28.526,1464.136
167.007,165.191,2.827,2.826,34.804,28.526,1464.141
167.145,165.327,2.825,2.824,34.807,28.529,1464.139
167.328,165.508,2.826,2.825,34.806,28.529,1464.144
167.574,165.752,2.827,2.826,34.805,28.529,1464.151
167.826,166.001,2.827,2.826,34.806,28.531,1464.157
168.105,166.277,2.827,2.826,34.807,28.534,1464.163
168.297,166.466,2.828,2.827,34.807,28.534,1464.170
168.459,166.627,2.829,2.828,34.807,28.535,1464.177
168.581,166.747,2.829,2.828,34.810,28.538,1464.182
168.747,166.911,2.829,2.828,34.811,28.539,1464.186
168.992,167.154,2.831,2.830,34.808,28.538,1464.196
169.236,167.395,2.832,2.831,34.807,28.538,1464.203
169.431,167.588,2.833,2.832,34.807,28.539,1464.210
169.625,167.779,2.833,2.832,34.807,28.540,1464.213
169.772,167.925,2.833,2.832,34.807,28.541,1464.215
169.928,168.079,2.833,2.832,34.808,28.542,1464.219
170.097,168.246,2.833,2.832,34.808,28.543,1464.222
170.212,168.360,2.832,2.831,34.808,28.544,1464.219
170.305,168.452,2.833,2.832,34.809,28.545,1464.227
170.421,168.566,2.833,2.832,34.809,28.545,1464.229
170.621,168.764,2.833,2.832,34.809,28.546,1464.232
170.888,169.028,2.834,2.833,34.808,28.546,1464.239
171.196,169.333,2.833,2.832,34.810,28.550,1464.242
171.450,169.584,2.836,2.835,34.807,28.548,1464.255
171.603,169.735,2.834,2.833,34.809,28.550,1464.252
171.684,169.815,2.835,2.834,34.806,28.549,1464.254
171.778,169.908,2.834,2.833,34.810,28.552,1464.256
171.973,170.101,2.833,2.832,34.806,28.550,1464.250
172.253,170.378,2.835,2.834,34.810,28.554,1464.268
172.520,170.642,2.835,2.834,34.811,28.556,1464.274
172.810,170.928,2.836,2.835,34.811,28.558,1464.283
173.010,171.126,2.836,2.835,34.812,28.559,1464.287
173.124,171.239,2.838,2.837,34.813,28.561,1464.300
173.246,171.360,2.839,2.838,34.815,28.562,1464.308
173.453,171.564,2.839,2.838,34.816,28.564,1464.313
173.722,171.830,2.840,2.839,34.814,28.564,1464.320
173.996,172.101,2.840,2.839,34.815,28.567,1464.326
174.256,172.358,2.841,2.840,34.814,28.567,1464.332
174.440,172.540,2.840,2.839,34.815,28.568,1464.332
174.585,172.683,2.841,2.840,34.814,28.568,1464.338
174.757,172.853,2.840,2.839,34.816,28.571,1464.339
174.992,173.086,2.841,2.840,34.815,28.571,1464.346
175.243,173.334,2.842,2.841,34.814,28.571,1464.352
175.476,173.564,2.841,2.840,34.815,28.573,1464.353
175.736,173.821,2.840,2.839,34.816,28.575,1464.354
175.969,174.052,2.841,2.840,34.815,28.575,1464.361
176.205,174.285,2.841,2.840,34.814,28.576,1464.365
176.411,174.489,2.842,2.841,34.814,28.577,1464.372
176.618,174.693,2.841,2.840,34.815,28.579,1464.373
176.873,174.946,2.842,2.841,34.814,28.579,1464.379
177.115,175.185,2.841,2.840,34.815,28.581,1464.380
177.363,175.430,2.841,2.840,34.815,28.582,1464.384
177.585,175.649,2.840,2.839,34.817,28.585,1464.386
177.768,175.830,2.840,2.839,34.817,28.585,1464.389
177.960,176.020,2.840,2.839,34.817,28.586,1464.392
178.209,176.266,2.842,2.841,34.813,28.584,1464.400
178.473,176.527,2.841,2.840,34.813,28.585,1464.400
178.757,176.808,2.839,2.838,34.814,28.588,1464.397
178.978,177.027,2.838,2.837,34.814,28.588,1464.396
179.198,177.244,2.836,2.835,34.814,28.590,1464.392
179.415,177.459,2.836,2.835,34.814,28.591,1464.396
179.648,177.689,2.835,2.834,34.815,28.593,1464.396
179.929,177.967,2.835,2.834,34.816,28.595,1464.402
180.200,178.235,2.835,2.834,34.816,28.597,1464.407
180.449,178.481,2.834,2.833,34.816,28.598,1464.406
180.695,178.724,2.835,2.834,34.816,28.599,1464.414
180.899,178.926,2.834,2.833,34.817,28.600,1464.415
181.124,179.148,2.834,2.833,34.817,28.601,1464.418
181.389,179.410,2.836,2.835,34.814,28.601,1464.428
181.664,179.682,2.835,2.834,34.815,28.603,1464.429
181.930,179.945,2.835,2.834,34.816,28.605,1464.435
182.187,180.199,2.835,2.834,34.815,28.605,1464.438
182.412,180.422,2.836,2.835,34.814,28.605,1464.444
182.643,180.650,2.835,2.834,34.816,28.608,1464.446
182.902,180.906,2.835,2.834,34.816,28.609,1464.450
183.183,181.184,2.835,2.834,34.816,28.610,1464.455
183.454,181.452,2.835,2.834,34.816,28.611,1464.459
183.715,181.710,2.834,2.833,34.817,28.613,1464.460
183.945,181.937,2.835,2.834,34.815,28.613,1464.467
184.207,182.196,2.835,2.834,34.815,28.614,1464.471
184.459,182.446,2.835,2.834,34.816,28.616,1464.476
184.735,182.718,2.835,2.834,34.815,28.617,1464.479
184.985,182.966,2.835,2.834,34.816,28.619,1464.484
185.172,183.150,2.835,2.834,34.816,28.619,1464.487
185.349,183.325,2.835,2.834,34.816,28.620,1464.490
185.564,183.538,2.835,2.834,34.817,28.622,1464.495
185.813,183.784,2.836,2.835,34.816,28.622,1464.502
186.097,184.065,2.835,2.834,34.815,28.623,1464.502
186.361,184.326,2.835,2.834,34.815,28.624,1464.506
186.617,184.579,2.836,2.835,34.814,28.625,1464.513
186.800,184.760,2.834,2.833,34.816,28.627,1464.510
186.969,184.927,2.835,2.834,34.814,28.626,1464.514
187.160,185.116,2.835,2.834,34.815,28.628,1464.518
187.375,185.328,2.835,2.834,34.816,28.630,1464.523
187.634,185.584,2.835,2.834,34.816,28.631,1464.527
187.856,185.804,2.834,2.833,34.818,28.634,1464.530
188.026,185.972,2.835,2.834,34.815,28.633,1464.534
188.167,186.111,2.836,2.835,34.814,28.632,1464.539
188.264,186.207,2.835,2.834,34.814,28.633,1464.536
188.325,186.268,2.836,2.835,34.814,28.633,1464.541
188.477,186.418,2.835,2.834,34.815,28.634,1464.541
188.696,186.634,2.835,2.834,34.816,28.636,1464.546
188.966,186.901,2.836,2.835,34.816,28.637,1464.554
189.226,187.158,2.837,2.836,34.818,28.640,1464.564
189.479,187.408,2.838,2.837,34.818,28.641,1464.573
189.646,187.574,2.838,2.837,34.819,28.642,1464.577
189.848,187.773,2.840,2.839,34.818,28.642,1464.588
190.047,187.970,2.839,2.838,34.819,28.644,1464.588
190.317,188.237,2.840,2.839,34.819,28.645,1464.597
190.601,188.518,2.840,2.839,34.817,28.645,1464.599
190.857,188.771,2.840,2.839,34.818,28.647,1464.605
191.094,189.005,2.840,2.839,34.818,28.648,1464.609
191.245,189.154,2.840,2.839,34.818,28.649,1464.611
191.411,189.318,2.840,2.839,34.818,28.650,1464.614
191.619,189.524,2.840,2.839,34.818,28.651,1464.617
191.854,189.756,2.839,2.838,34.819,28.653,1464.618
192.092,189.992,2.838,2.837,34.820,28.655,1464.619
192.324,190.221,2.839,2.838,34.819,28.655,1464.625
192.513,190.408,2.839,2.838,34.820,28.656,1464.630
192.709,190.602,2.839,2.838,34.818,28.656,1464.631
192.916,190.806,2.839,2.838,34.819,28.658,1464.636
193.120,191.008,2.839,2.838,34.819,28.659,1464.639
193.322,191.208,2.839,2.838,34.819,28.660,1464.642
193.543,191.426,2.839,2.838,34.819,28.661,1464.646
193.783,191.663,2.838,2.837,34.819,28.662,1464.645
194.044,191.921,2.839,2.838,34.818,28.662,1464.652
194.325,192.199,2.838,2.837,34.820,28.665,1464.655
194.590,192.461,2.838,2.837,34.820,28.666,1464.659
194.740,192.609,2.838,2.837,34.820,28.667,1464.662
194.828,192.696,2.840,2.839,34.817,28.665,1464.669
195.013,192.879,2.839,2.838,34.818,28.667,1464.669
195.260,193.124,2.838,2.837,34.820,28.670,1464.671
195.523,193.384,2.839,2.838,34.819,28.670,1464.678
195.548,193.408,2.839,2.838,34.819,28.670,1464.679
195.829,193.686,2.839,2.838,34.820,28.672,1464.685
196.086,193.940,2.839,2.838,34.820,28.673,1464.689
196.297,194.149,2.840,2.839,34.818,28.672,1464.693
196.495,194.344,2.838,2.837,34.821,28.676,1464.692
196.614,194.462,2.838,2.837,34.822,28.678,1464.696
196.748,194.595,2.840,2.839,34.820,28.676,1464.703
196.959,194.803,2.840,2.839,34.820,28.677,1464.707
197.178,195.020,2.840,2.839,34.821,28.679,1464.712
197.451,195.290,2.839,2.838,34.823,28.682,1464.715
197.756,195.591,2.841,2.840,34.822,28.682,1464.727
197.959,195.792,2.841,2.840,34.822,28.683,1464.730
198.144,195.975,2.841,2.840,34.824,28.686,1464.736
198.288,196.117,2.843,2.842,34.822,28.685,1464.744
198.491,196.318,2.842,2.841,34.823,28.687,1464.744
198.740,196.564,2.842,2.841,34.824,28.689,1464.750
199.012,196.833,2.842,2.841,34.824,28.690,1464.754
199.259,197.077,2.842,2.841,34.822,28.690,1464.756
199.476,197.291,2.843,2.842,34.822,28.691,1464.764
199.688,197.501,2.844,2.843,34.821,28.691,1464.771
199.901,197.712,2.843,2.842,34.823,28.694,1464.773
200.108,197.916,2.842,2.841,34.824,28.695,1464.773
200.306,198.112,2.843,2.842,34.823,28.695,1464.779
200.536,198.339,2.844,2.843,34.822,28.695,1464.785
200.813,198.613,2.843,2.842,34.823,28.697,1464.787
201.070,198.867,2.843,2.842,34.823,28.698,1464.791
201.318,199.112,2.842,2.841,34.824,28.700,1464.792
201.538,199.330,2.843,2.842,34.821,28.699,1464.797
201.750,199.539,2.844,2.843,34.823,28.701,1464.806
201.946,199.733,2.843,2.842,34.822,28.702,1464.805
202.141,199.926,2.843,2.842,34.823,28.704,1464.809
202.378,200.160,2.843,2.842,34.823,28.705,1464.813
202.625,200.404,2.843,2.842,34.823,28.706,1464.817
202.893,200.669,2.843,2.842,34.823,28.707,1464.821
203.140,200.914,2.844,2.843,34.823,28.708,1464.829
203.357,201.128,2.844,2.843,34.824,28.710,1464.834
203.591,201.359,2.845,2.844,34.823,28.710,1464.841
203.795,201.561,2.845,2.844,34.824,28.712,1464.846
204.033,201.796,2.844,2.843,34.824,28.713,1464.845
204.270,202.031,2.845,2.844,34.823,28.713,1464.851
204.537,202.295,2.845,2.844,34.824,28.715,1464.857
204.790,202.545,2.844,2.843,34.825,28.717,1464.858
205.002,202.754,2.846,2.845,34.824,28.717,1464.869
205.231,202.981,2.845,2.844,34.824,28.719,1464.870
205.458,203.205,2.846,2.845,34.823,28.719,1464.876
205.685,203.429,2.845,2.844,34.825,28.722,1464.878
205.896,203.638,2.845,2.844,34.825,28.723,1464.882
206.156,203.895,2.845,2.844,34.825,28.724,1464.886
206.414,204.150,2.846,2.845,34.824,28.724,1464.893
206.726,204.458,2.846,2.845,34.824,28.725,1464.897
206.980,204.710,2.845,2.844,34.825,28.727,1464.899
207.193,204.920,2.846,2.845,34.825,28.728,1464.906
207.373,205.098,2.845,2.844,34.826,28.730,1464.906
207.582,205.305,2.846,2.845,34.825,28.730,1464.912
207.864,205.583,2.846,2.845,34.826,28.732,1464.918
208.144,205.860,2.845,2.844,34.827,28.734,1464.920
208.396,206.109,2.846,2.845,34.825,28.734,1464.927
208.674,206.384,2.847,2.846,34.824,28.735,1464.934
208.910,206.617,2.846,2.845,34.825,28.736,1464.935
209.142,206.847,2.848,2.847,34.823,28.736,1464.944
209.335,207.038,2.846,2.845,34.825,28.738,1464.941
209.518,207.218,2.847,2.846,34.825,28.739,1464.949
209.753,207.451,2.846,2.845,34.826,28.741,1464.950
210.021,207.716,2.846,2.845,34.826,28.742,1464.954
210.290,207.982,2.847,2.846,34.826,28.743,1464.962
210.572,208.260,2.847,2.846,34.824,28.744,1464.965
210.834,208.519,2.846,2.845,34.825,28.746,1464.967
210.994,208.677,2.846,2.845,34.825,28.746,1464.969
211.140,208.822,2.846,2.845,34.826,28.748,1464.973
211.391,209.070,2.847,2.846,34.825,28.748,1464.980
211.650,209.326,2.847,2.846,34.825,28.749,1464.984
211.941,209.614,2.847,2.846,34.826,28.751,1464.990
212.208,209.878,2.847,2.846,34.826,28.752,1464.994
212.445,210.112,2.846,2.845,34.827,28.754,1464.995
212.602,210.267,2.848,2.847,34.824,28.753,1465.003
212.744,210.407,2.847,2.846,34.825,28.755,1465.002
212.939,210.600,2.847,2.846,34.827,28.756,1465.007
213.165,210.824,2.848,2.847,34.824,28.755,1465.012
213.409,211.065,2.847,2.846,34.826,28.758,1465.014
213.678,211.331,2.846,2.845,34.827,28.761,1465.016
213.932,211.582,2.846,2.845,34.827,28.762,1465.020
214.107,211.755,2.848,2.847,34.825,28.760,1465.028
214.274,211.920,2.848,2.847,34.825,28.761,1465.031
214.421,212.065,2.848,2.847,34.825,28.762,1465.033
214.587,212.229,2.847,2.846,34.827,28.764,1465.034
214.817,212.457,2.849,2.848,34.823,28.762,1465.042
215.080,212.717,2.847,2.846,34.827,28.766,1465.042
215.307,212.941,2.849,2.848,34.824,28.765,1465.051
215.515,213.147,2.848,2.847,34.825,28.767,1465.052
215.675,213.305,2.848,2.847,34.825,28.768,1465.054
215.852,213.480,2.848,2.847,34.825,28.769,1465.057
216.062,213.687,2.848,2.847,34.825,28.770,1465.060
216.320,213.942,2.848,2.847,34.826,28.772,1465.066
216.532,214.152,2.847,2.846,34.827,28.774,1465.066
216.821,214.437,2.848,2.847,34.826,28.774,1465.074
217.091,214.704,2.848,2.847,34.826,28.775,1465.078
217.340,214.951,2.848,2.847,34.827,28.777,1465.084
217.598,215.206,2.848,2.847,34.827,28.778,1465.088
217.811,215.416,2.848,2.847,34.826,28.779,1465.091
218.031,215.634,2.848,2.847,34.826,28.780,1465.094
218.283,215.883,2.848,2.847,34.826,28.781,1465.098
218.536,216.133,2.849,2.848,34.825,28.781,1465.105
218.767,216.361,2.848,2.847,34.827,28.784,1465.107
218.967,216.559,2.849,2.848,34.826,28.784,1465.113
219.152,216.742,2.848,2.847,34.827,28.786,1465.114
219.340,216.927,2.848,2.847,34.828,28.787,1465.118
219.554,217.139,2.849,2.848,34.826,28.786,1465.123
219.789,217.371,2.848,2.847,34.828,28.789,1465.125
220.026,217.606,2.848,2.847,34.828,28.790,1465.129
220.292,217.868,2.849,2.848,34.828,28.791,1465.137
220.530,218.104,2.849,2.848,34.828,28.792,1465.141
220.787,218.358,2.849,2.848,34.829,28.794,1465.147
221.040,218.608,2.850,2.849,34.829,28.796,1465.155
221.299,218.864,2.850,2.849,34.830,28.798,1465.161
221.554,219.116,2.851,2.850,34.828,28.798,1465.168
221.814,219.373,2.851,2.850,34.828,28.799,1465.172
222.069,219.625,2.852,2.851,34.827,28.799,1465.179
222.313,219.866,2.851,2.850,34.828,28.801,1465.180
222.504,220.055,2.852,2.851,34.828,28.802,1465.187
222.703,220.252,2.851,2.850,34.830,28.805,1465.189
222.939,220.485,2.852,2.851,34.829,28.805,1465.195
223.184,220.727,2.852,2.851,34.829,28.806,1465.199
223.453,220.993,2.853,2.852,34.829,28.807,1465.208
223.701,221.238,2.853,2.852,34.830,28.809,1465.213
223.892,221.427,2.853,2.852,34.831,28.811,1465.218
224.084,221.617,2.853,2.852,34.832,28.812,1465.223
224.308,221.838,2.855,2.854,34.831,28.812,1465.233
224.545,222.072,2.854,2.853,34.832,28.814,1465.234
224.785,222.310,2.855,2.854,34.832,28.815,1465.243
225.037,222.559,2.856,2.855,34.832,28.816,1465.251
225.272,222.791,2.855,2.854,34.833,28.818,1465.252
225.535,223.051,2.857,2.856,34.831,28.818,1465.262
225.776,223.289,2.857,2.856,34.832,28.820,1465.267
225.971,223.482,2.857,2.856,34.833,28.821,1465.272
226.196,223.704,2.858,2.857,34.833,28.822,1465.280
226.474,223.979,2.858,2.857,34.833,28.824,1465.284
226.740,224.242,2.858,2.857,34.833,28.825,1465.288
227.013,224.512,2.858,2.857,34.833,28.826,1465.292
227.201,224.698,2.858,2.857,34.834,28.828,1465.297
227.384,224.879,2.858,2.857,34.834,28.828,1465.300
227.570,225.062,2.858,2.857,34.833,28.829,1465.303
227.824,225.314,2.858,2.857,34.833,28.830,1465.307
228.085,225.572,2.859,2.858,34.835,28.832,1465.317
228.362,225.845,2.860,2.859,34.837,28.835,1465.329
228.596,226.077,2.862,2.861,34.837,28.836,1465.341
228.787,226.265,2.864,2.863,34.837,28.837,1465.353
228.978,226.454,2.865,2.864,34.840,28.840,1465.364
229.194,226.668,2.868,2.867,34.840,28.841,1465.381
229.435,226.906,2.871,2.870,34.840,28.842,1465.398
229.687,227.155,2.873,2.872,34.841,28.843,1465.411
229.898,227.364,2.875,2.874,34.841,28.844,1465.423
230.101,227.564,2.876,2.875,34.841,28.845,1465.431
230.326,227.787,2.878,2.877,34.840,28.845,1465.442
230.586,228.044,2.878,2.877,34.840,28.846,1465.446
230.830,228.285,2.877,2.876,34.842,28.849,1465.448
231.073,228.525,2.878,2.877,34.840,28.849,1465.455
231.318,228.767,2.878,2.877,34.840,28.850,1465.459
231.558,229.004,2.878,2.877,34.840,28.851,1465.462
231.805,229.248,2.878,2.877,34.841,28.853,1465.468
232.069,229.509,2.878,2.877,34.842,28.855,1465.474
232.323,229.760,2.879,2.878,34.841,28.855,1465.481
232.559,229.994,2.879,2.878,34.841,28.856,1465.484
232.827,230.259,2.879,2.878,34.842,28.858,1465.490
233.078,230.507,2.879,2.878,34.841,28.859,1465.492
233.293,230.719,2.879,2.878,34.842,28.860,1465.497
233.502,230.926,2.879,2.878,34.842,28.861,1465.501
233.729,231.150,2.880,2.879,34.842,28.862,1465.509
233.959,231.378,2.879,2.878,34.843,28.864,1465.509
234.195,231.611,2.880,2.879,34.843,28.865,1465.517
234.406,231.819,2.880,2.879,34.843,28.866,1465.521
234.614,232.025,2.881,2.880,34.843,28.867,1465.528
234.792,232.201,2.881,2.880,34.849,28.873,1465.539
234.987,232.394,2.884,2.883,34.849,28.874,1465.556
235.202,232.606,2.886,2.885,34.849,28.874,1465.568
235.418,232.820,2.888,2.887,34.847,28.873,1465.577
235.603,233.002,2.889,2.888,34.847,28.874,1465.584
235.807,233.204,2.890,2.889,34.846,28.874,1465.591
236.010,233.405,2.892,2.891,34.845,28.874,1465.601
236.213,233.605,2.891,2.890,34.847,28.877,1465.603
236.423,233.813,2.892,2.891,34.847,28.878,1465.611
236.624,234.012,2.892,2.891,34.847,28.879,1465.614
236.824,234.209,2.892,2.891,34.847,28.879,1465.617
236.984,234.367,2.892,2.891,34.847,28.880,1465.620
237.089,234.471,2.892,2.891,34.848,28.882,1465.623
237.223,234.604,2.892,2.891,34.849,28.883,1465.626
237.367,234.746,2.892,2.891,34.849,28.884,1465.629
237.574,234.951,2.892,2.891,34.849,28.885,1465.632
237.785,235.159,2.892,2.891,34.849,28.885,1465.635
237.986,235.358,2.892,2.891,34.848,28.886,1465.638
238.220,235.589,2.894,2.893,34.847,28.886,1465.649
238.448,235.814,2.893,2.892,34.848,28.888,1465.650
238.635,235.999,2.894,2.893,34.850,28.890,1465.659
238.794,236.156,2.894,2.893,34.851,28.892,1465.663
238.987,236.347,2.895,2.894,34.851,28.893,1465.671
239.211,236.569,2.897,2.896,34.851,28.894,1465.683
239.479,236.833,2.896,2.895,34.853,28.897,1465.686
239.754,237.105,2.897,2.896,34.853,28.898,1465.695
240.022,237.370,2.899,2.898,34.852,28.898,1465.706
