Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
10.474,10.364,2.796,2.796,32.495,25.952,1458.444
10.048,9.943,2.759,2.759,32.459,25.925,1458.231
9.660,9.559,2.738,2.738,32.410,25.885,1458.069
9.195,9.098,2.725,2.725,32.278,25.779,1457.834
8.845,8.752,2.722,2.722,32.125,25.655,1457.616
8.314,8.227,2.715,2.715,32.078,25.616,1457.517
7.958,7.874,2.711,2.711,32.017,25.566,1457.413
7.549,7.470,2.706,2.706,31.879,25.454,1457.206
7.212,7.136,2.688,2.688,31.706,25.316,1456.897
6.795,6.724,2.649,2.649,31.711,25.321,1456.727
6.470,6.402,2.617,2.617,31.732,25.338,1456.610
6.068,6.004,2.594,2.594,31.740,25.345,1456.514
5.604,5.545,2.582,2.582,31.745,25.348,1456.461
5.339,5.283,2.574,2.574,31.740,25.343,1456.415
4.927,4.875,2.562,2.562,31.727,25.332,1456.340
4.527,4.480,2.548,2.548,31.718,25.324,1456.261
4.141,4.098,2.542,2.542,31.689,25.299,1456.190
3.798,3.758,2.533,2.533,31.677,25.289,1456.130
3.438,3.402,2.523,2.523,31.639,25.258,1456.032
2.861,2.831,2.516,2.516,31.595,25.220,1455.934
2.515,2.489,2.520,2.520,31.567,25.196,1455.909
2.393,2.368,2.525,2.525,31.554,25.184,1455.911
2.587,2.560,2.556,2.556,31.540,25.172,1456.032
2.590,2.563,2.554,2.554,31.538,25.171,1456.021
2.532,2.505,2.549,2.549,31.522,25.158,1455.978
2.176,2.153,2.559,2.559,31.483,25.124,1455.965
1.808,1.789,2.576,2.576,31.412,25.064,1455.939
1.399,1.384,2.630,2.630,31.014,24.741,1455.650
1.030,1.019,2.741,2.741,30.341,24.193,1455.251
0.650,0.643,2.847,2.847,29.987,23.901,1455.246
0.402,0.398,2.922,2.922,29.851,23.785,1455.391
0.243,0.240,2.969,2.969,NaN,NaN,NaN
0.069,0.068,2.998,2.998,NaN,NaN,NaN
