Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.729,67.998,1.696,1.697,34.411,27.847,1457.102
68.745,68.014,1.669,1.670,34.317,27.774,1456.860
68.931,68.198,1.602,1.603,34.376,27.828,1456.645
69.128,68.393,1.532,1.533,34.452,27.894,1456.438
69.245,68.508,1.483,1.484,34.449,27.897,1456.220
69.401,68.663,1.445,1.446,34.459,27.908,1456.067
69.641,68.900,1.411,1.412,34.472,27.922,1455.937
69.795,69.052,1.381,1.382,34.467,27.921,1455.799
69.951,69.207,1.355,1.356,34.502,27.951,1455.732
70.038,69.293,1.315,1.316,NaN,NaN,NaN
70.289,69.541,1.299,1.300,NaN,NaN,NaN
70.476,69.726,1.263,1.264,NaN,NaN,NaN
70.532,69.781,1.266,1.267,NaN,NaN,NaN
70.511,69.761,1.275,1.276,NaN,NaN,NaN
70.423,69.674,1.264,1.265,NaN,NaN,NaN
69.991,69.246,1.252,1.253,NaN,NaN,NaN
69.628,68.887,1.275,1.276,NaN,NaN,NaN
69.349,68.611,1.315,1.316,NaN,NaN,NaN
69.061,68.326,1.343,1.344,NaN,NaN,NaN
68.678,67.947,1.372,1.373,NaN,NaN,NaN
68.631,67.901,1.453,1.454,NaN,NaN,NaN
68.156,67.431,1.559,1.560,NaN,NaN,NaN
67.731,67.011,1.634,1.635,NaN,NaN,NaN
67.402,66.685,1.679,1.680,NaN,NaN,NaN
67.112,66.398,1.712,1.713,NaN,NaN,NaN
66.827,66.116,1.737,1.738,NaN,NaN,NaN
66.422,65.716,1.764,1.765,NaN,NaN,NaN
65.921,65.220,1.780,1.781,NaN,NaN,NaN
65.386,64.691,1.793,1.794,NaN,NaN,NaN
64.976,64.285,1.800,1.801,NaN,NaN,NaN
64.733,64.045,1.804,1.805,NaN,NaN,NaN
64.588,63.902,1.805,1.806,NaN,NaN,NaN
64.380,63.696,1.809,1.810,NaN,NaN,NaN
63.907,63.228,1.812,1.813,NaN,NaN,NaN
63.484,62.809,1.823,1.824,NaN,NaN,NaN
63.144,62.473,1.847,1.848,NaN,NaN,NaN
63.020,62.350,1.865,1.866,NaN,NaN,NaN
62.836,62.168,1.879,1.879,NaN,NaN,NaN
62.821,62.154,1.885,1.885,NaN,NaN,NaN
62.507,61.843,1.895,1.895,NaN,NaN,NaN
62.070,61.411,1.905,1.905,NaN,NaN,NaN
61.598,60.944,1.918,1.918,NaN,NaN,NaN
61.296,60.645,1.927,1.927,NaN,NaN,NaN
61.159,60.509,1.931,1.931,NaN,NaN,NaN
60.968,60.321,1.938,1.938,NaN,NaN,NaN
60.693,60.048,1.949,1.949,NaN,NaN,NaN
60.386,59.745,1.965,1.965,NaN,NaN,NaN
60.013,59.376,1.985,1.985,NaN,NaN,NaN
59.594,58.961,1.997,1.997,NaN,NaN,NaN
59.248,58.619,2.014,2.014,NaN,NaN,NaN
58.935,58.309,2.029,2.029,NaN,NaN,NaN
58.619,57.997,2.040,2.040,NaN,NaN,NaN
58.176,57.559,2.046,2.046,NaN,NaN,NaN
57.722,57.109,2.051,2.051,NaN,NaN,NaN
57.264,56.656,2.061,2.061,NaN,NaN,NaN
56.860,56.257,2.072,2.072,NaN,NaN,NaN
56.421,55.822,2.081,2.081,NaN,NaN,NaN
56.011,55.417,2.091,2.091,NaN,NaN,NaN
55.599,55.009,2.097,2.097,NaN,NaN,NaN
55.281,54.695,2.103,2.103,NaN,NaN,NaN
54.936,54.353,2.109,2.109,NaN,NaN,NaN
54.522,53.944,2.113,2.113,NaN,NaN,NaN
54.031,53.458,2.124,2.124,NaN,NaN,NaN
53.466,52.899,2.135,2.135,NaN,NaN,NaN
53.006,52.444,2.146,2.146,NaN,NaN,NaN
52.597,52.039,2.152,2.152,NaN,NaN,NaN
52.342,51.787,2.155,2.155,NaN,NaN,NaN
52.025,51.474,2.158,2.158,NaN,NaN,NaN
51.663,51.115,2.159,2.159,NaN,NaN,NaN
51.310,50.766,2.162,2.162,NaN,NaN,NaN
51.037,50.496,2.161,2.161,NaN,NaN,NaN
50.896,50.357,2.160,2.160,NaN,NaN,NaN
51.054,50.513,2.159,2.159,NaN,NaN,NaN
51.054,50.513,2.161,2.161,NaN,NaN,NaN
50.867,50.328,2.163,2.163,NaN,NaN,NaN
50.509,49.974,2.166,2.166,NaN,NaN,NaN
49.992,49.462,2.167,2.167,NaN,NaN,NaN
49.549,49.024,2.167,2.167,NaN,NaN,NaN
49.265,48.743,2.167,2.167,NaN,NaN,NaN
49.047,48.528,2.167,2.167,NaN,NaN,NaN
48.874,48.356,2.169,2.169,NaN,NaN,NaN
48.557,48.043,2.171,2.171,NaN,NaN,NaN
48.153,47.643,2.172,2.172,NaN,NaN,NaN
47.730,47.225,2.174,2.174,NaN,NaN,NaN
47.539,47.036,2.176,2.176,NaN,NaN,NaN
47.423,46.921,2.176,2.176,NaN,NaN,NaN
47.265,46.765,2.178,2.178,NaN,NaN,NaN
47.087,46.589,2.179,2.179,NaN,NaN,NaN
46.751,46.256,2.185,2.185,NaN,NaN,NaN
46.474,45.982,2.196,2.196,NaN,NaN,NaN
46.392,45.901,2.201,2.201,NaN,NaN,NaN
46.332,45.842,2.209,2.209,NaN,NaN,NaN
46.015,45.528,2.218,2.218,NaN,NaN,NaN
45.613,45.130,2.233,2.233,NaN,NaN,NaN
45.137,44.659,2.286,2.286,NaN,NaN,NaN
45.132,44.654,2.318,2.318,NaN,NaN,NaN
44.784,44.310,2.339,2.339,34.439,27.705,1459.563
44.472,44.001,2.349,2.349,34.440,27.704,1459.602
44.188,43.721,2.361,2.361,34.435,27.698,1459.644
43.851,43.387,2.375,2.375,34.424,27.686,1459.684
43.445,42.985,2.393,2.393,34.422,27.681,1459.753
42.982,42.527,2.419,2.419,34.463,27.709,1459.911
42.521,42.071,2.462,2.462,34.451,27.694,1460.075
42.131,41.685,2.505,2.505,34.410,27.656,1460.201
41.801,41.359,2.531,2.531,34.384,27.631,1460.273
41.567,41.127,2.546,2.546,34.368,27.616,1460.313
41.293,40.856,2.553,2.553,34.347,27.597,1460.311
40.971,40.538,2.555,2.555,34.327,27.580,1460.290
40.552,40.123,2.560,2.560,34.328,27.578,1460.306
40.111,39.687,2.581,2.581,34.309,27.558,1460.363
39.742,39.322,2.593,2.593,34.214,27.480,1460.286
39.472,39.055,2.568,2.568,34.228,27.492,1460.191
39.214,38.800,2.552,2.552,34.275,27.530,1460.179
38.941,38.530,2.561,2.561,34.253,27.510,1460.185
38.572,38.164,2.558,2.558,34.198,27.465,1460.095
38.141,37.738,2.534,2.534,34.213,27.477,1460.003
37.769,37.370,2.526,2.526,34.183,27.452,1459.924
37.444,37.048,2.510,2.510,34.192,27.459,1459.861
37.174,36.781,2.496,2.496,34.204,27.468,1459.811
36.929,36.539,2.494,2.494,34.221,27.481,1459.821
36.558,36.172,2.505,2.505,34.223,27.480,1459.865
36.219,35.837,2.521,2.521,34.245,27.495,1459.958
35.845,35.466,2.565,2.565,34.249,27.492,1460.147
35.494,35.119,2.619,2.619,34.217,27.461,1460.333
35.178,34.807,2.659,2.659,34.199,27.441,1460.477
34.878,34.510,2.691,2.691,34.170,27.414,1460.572
34.636,34.270,2.710,2.710,34.124,27.374,1460.590
34.318,33.956,2.709,2.709,34.047,27.311,1460.479
33.993,33.634,2.690,2.690,34.066,27.327,1460.417
33.595,33.240,2.688,2.688,34.115,27.364,1460.466
33.186,32.836,2.715,2.715,34.235,27.456,1460.733
32.918,32.571,2.801,2.801,34.224,27.438,1461.082
32.681,32.336,2.891,2.891,34.070,27.306,1461.265
32.369,32.027,2.896,2.896,34.026,27.269,1461.224
32.038,31.700,2.863,2.863,33.852,27.131,1460.850
31.662,31.328,2.756,2.756,33.947,27.215,1460.508
31.338,31.007,2.716,2.716,34.149,27.378,1460.594
31.062,30.734,2.786,2.786,34.157,27.377,1460.901
30.796,30.471,2.851,2.851,34.042,27.278,1461.026
30.515,30.193,2.906,2.906,34.122,27.336,1461.361
30.288,29.969,2.986,2.986,33.837,27.100,1461.330
29.971,29.655,2.936,2.936,33.901,27.154,1461.193
29.693,29.380,2.930,2.930,33.881,27.137,1461.137
29.419,29.109,2.927,2.927,33.929,27.175,1461.182
29.103,28.796,2.951,2.951,33.873,27.127,1461.208
28.831,28.527,2.956,2.956,33.833,27.093,1461.172
28.610,28.308,2.950,2.950,33.859,27.113,1461.176
28.273,27.975,2.963,2.963,33.854,27.106,1461.220
27.993,27.698,2.978,2.978,33.879,27.123,1461.312
27.691,27.399,3.004,3.004,33.937,27.166,1461.494
27.326,27.038,3.066,3.066,33.935,27.157,1461.750
27.051,26.766,3.132,3.132,33.898,27.121,1461.980
26.814,26.531,3.181,3.181,33.865,27.089,1462.142
26.509,26.230,3.210,3.210,33.839,27.063,1462.226
26.236,25.960,3.225,3.225,33.834,27.057,1462.280
25.958,25.685,3.241,3.241,33.837,27.056,1462.347
25.641,25.371,3.254,3.254,33.831,27.049,1462.389
25.420,25.152,3.262,3.262,33.821,27.039,1462.407
25.226,24.960,3.269,3.269,33.813,27.031,1462.423
24.932,24.669,3.270,3.270,33.812,27.029,1462.421
24.654,24.394,3.271,3.271,33.804,27.021,1462.410
24.437,24.180,3.271,3.271,33.788,27.008,1462.386
24.205,23.950,3.268,3.268,33.782,27.002,1462.361
24.021,23.768,3.265,3.265,33.779,26.999,1462.342
23.776,23.526,3.264,3.264,33.768,26.989,1462.320
23.447,23.200,3.258,3.258,33.772,26.991,1462.294
23.138,22.894,3.255,3.255,33.772,26.990,1462.276
22.873,22.632,3.250,3.250,33.772,26.989,1462.251
22.652,22.414,3.245,3.245,33.776,26.992,1462.231
22.525,22.288,3.243,3.243,33.774,26.990,1462.217
22.329,22.094,3.244,3.244,33.765,26.982,1462.208
21.924,21.693,3.241,3.241,33.763,26.978,1462.185
21.520,21.293,3.238,3.238,33.749,26.966,1462.148
21.184,20.961,3.226,3.226,33.716,26.939,1462.048
21.004,20.783,3.203,3.203,33.704,26.930,1461.931
20.869,20.649,3.183,3.183,33.702,26.930,1461.841
20.661,20.444,3.170,3.170,33.744,26.964,1461.838
20.319,20.105,3.182,3.182,33.648,26.885,1461.759
19.996,19.786,3.159,3.159,33.624,26.866,1461.624
19.659,19.452,3.148,3.148,33.685,26.915,1461.651
19.550,19.344,3.176,3.176,33.718,26.938,1461.811
19.424,19.220,3.212,3.212,33.612,26.849,1461.824
19.183,18.981,3.195,3.195,33.457,26.726,1461.548
18.859,18.661,3.120,3.120,33.469,26.741,1461.238
18.531,18.336,3.068,3.068,33.486,26.758,1461.033
18.253,18.061,3.042,3.042,33.501,26.771,1460.937
18.078,17.888,3.030,3.030,33.507,26.775,1460.889
17.877,17.689,3.027,3.027,33.487,26.759,1460.848
17.625,17.440,3.017,3.017,33.476,26.749,1460.786
17.391,17.208,3.009,3.009,33.479,26.752,1460.752
17.114,16.934,3.005,3.005,33.480,26.752,1460.732
16.820,16.643,3.000,3.000,33.480,26.751,1460.706
16.566,16.392,2.996,2.996,33.421,26.703,1460.608
16.354,16.182,2.975,2.975,33.403,26.689,1460.491
16.114,15.945,2.959,2.959,33.414,26.698,1460.432
15.882,15.715,2.951,2.951,33.420,26.703,1460.402
15.610,15.446,2.947,2.947,33.423,26.704,1460.384
15.347,15.186,2.946,2.946,33.401,26.685,1460.347
15.139,14.980,2.941,2.941,33.382,26.670,1460.298
14.907,14.750,2.933,2.933,33.379,26.667,1460.256
14.696,14.542,2.929,2.929,33.372,26.661,1460.227
14.504,14.352,2.928,2.928,33.358,26.649,1460.200
14.206,14.057,2.926,2.926,33.355,26.645,1460.184
13.938,13.792,2.922,2.922,33.345,26.636,1460.149
13.700,13.556,2.913,2.913,33.343,26.635,1460.104
13.481,13.339,2.909,2.909,33.346,26.636,1460.087
13.324,13.184,2.908,2.908,33.356,26.644,1460.093
13.124,12.986,2.915,2.915,33.384,26.664,1460.157
12.738,12.604,2.943,2.943,33.405,26.677,1460.298
12.431,12.300,2.989,2.989,33.409,26.674,1460.495
12.196,12.068,3.031,3.031,33.369,26.638,1460.619
12.036,11.910,3.057,3.057,33.351,26.620,1460.704
11.903,11.778,3.070,3.070,33.335,26.606,1460.737
11.690,11.567,3.087,3.087,33.285,26.563,1460.741
11.383,11.263,3.070,3.070,33.069,26.392,1460.384
10.995,10.880,2.972,2.972,33.065,26.394,1459.951
10.710,10.598,2.880,2.880,33.133,26.455,1459.640
10.536,10.425,2.827,2.827,33.179,26.496,1459.469
10.366,10.257,2.802,2.802,33.132,26.460,1459.297
10.111,10.005,2.761,2.761,33.021,26.374,1458.972
9.849,9.746,2.716,2.716,32.928,26.302,1458.653
9.513,9.413,2.678,2.678,32.850,26.241,1458.381
9.246,9.149,2.625,2.625,32.790,26.197,1458.070
9.055,8.960,2.579,2.579,32.413,25.898,1457.375
8.883,8.790,2.409,2.409,32.039,25.611,1456.144
8.679,8.588,2.272,2.272,31.983,25.576,1455.469
8.392,8.304,2.344,2.344,31.901,25.504,1455.672
8.107,8.022,2.496,2.496,31.800,25.410,1456.199
7.890,7.807,2.675,2.675,31.623,25.254,1456.744
7.669,7.589,2.809,2.809,31.529,25.167,1457.199
7.374,7.297,2.950,2.950,31.374,25.031,1457.602
7.059,6.985,3.033,3.033,31.103,24.806,1457.603
6.784,6.713,2.986,2.986,31.048,24.765,1457.324
6.591,6.522,2.921,2.921,31.093,24.805,1457.098
6.369,6.302,2.899,2.899,31.029,24.755,1456.917
6.139,6.075,2.970,2.970,31.004,24.728,1457.188
5.864,5.802,3.128,3.128,30.907,24.636,1457.738
5.485,5.427,3.263,3.263,30.714,24.469,1458.061
5.228,5.173,3.301,3.301,30.652,24.415,1458.140
4.990,4.938,3.300,3.300,30.644,24.408,1458.122
4.700,4.651,3.302,3.302,30.635,24.400,1458.114
4.506,4.459,3.295,3.295,30.641,24.404,1458.088
4.310,4.265,3.296,3.296,30.669,24.425,1458.125
4.063,4.020,3.309,3.309,30.634,24.395,1458.132
3.759,3.720,3.308,3.308,30.619,24.382,1458.104
3.470,3.434,3.306,3.306,30.629,24.388,1458.103
3.323,3.288,3.322,3.322,30.487,24.274,1457.986
3.142,3.109,3.303,3.303,30.454,24.248,1457.859
2.978,2.947,3.286,3.286,30.423,24.224,1457.744
2.723,2.694,3.276,3.276,30.400,24.205,1457.666
2.433,2.408,3.273,3.273,30.394,24.200,1457.641
2.038,2.017,3.284,3.284,30.382,24.187,1457.666
1.761,1.743,3.292,3.292,30.384,24.187,1457.698
1.568,1.552,3.303,3.303,30.372,24.176,1457.728
1.430,1.415,3.309,3.309,30.366,24.169,1457.743
1.261,1.248,3.312,3.312,30.362,24.165,1457.748
1.007,0.996,3.312,3.312,30.363,24.165,1457.745
0.683,0.676,3.314,3.314,30.364,24.164,1457.749
0.336,0.332,3.314,3.314,NaN,NaN,NaN
0.079,0.078,3.317,3.317,NaN,NaN,NaN
