Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
65.854,65.154,3.477,3.476,NaN,NaN,NaN
65.506,64.810,3.478,3.477,NaN,NaN,NaN
65.114,64.422,3.478,3.477,NaN,NaN,NaN
64.822,64.133,3.478,3.477,NaN,NaN,NaN
64.645,63.958,3.477,3.476,NaN,NaN,NaN
64.442,63.757,3.476,3.475,NaN,NaN,NaN
64.145,63.463,3.476,3.475,NaN,NaN,NaN
63.725,63.048,3.475,3.474,NaN,NaN,NaN
63.429,62.755,3.475,3.474,NaN,NaN,NaN
63.180,62.509,3.473,3.472,NaN,NaN,NaN
62.898,62.230,3.472,3.471,NaN,NaN,NaN
62.655,61.989,3.471,3.470,NaN,NaN,NaN
62.407,61.744,3.468,3.467,NaN,NaN,NaN
62.060,61.401,3.466,3.465,NaN,NaN,NaN
61.834,61.177,3.465,3.464,NaN,NaN,NaN
61.632,60.977,3.462,3.461,NaN,NaN,NaN
61.364,60.712,3.462,3.461,NaN,NaN,NaN
61.052,60.404,3.461,3.460,NaN,NaN,NaN
60.696,60.051,3.462,3.461,NaN,NaN,NaN
60.364,59.723,3.460,3.459,NaN,NaN,NaN
60.148,59.509,3.461,3.460,NaN,NaN,NaN
59.924,59.288,3.459,3.458,NaN,NaN,NaN
59.643,59.010,3.460,3.459,NaN,NaN,NaN
59.223,58.594,3.459,3.458,NaN,NaN,NaN
58.932,58.306,3.460,3.459,NaN,NaN,NaN
58.651,58.028,3.461,3.460,NaN,NaN,NaN
58.262,57.644,3.461,3.460,NaN,NaN,NaN
57.996,57.380,3.460,3.459,NaN,NaN,NaN
57.600,56.989,3.463,3.462,NaN,NaN,NaN
57.276,56.668,3.462,3.461,NaN,NaN,NaN
56.925,56.321,3.462,3.461,NaN,NaN,NaN
56.518,55.918,3.461,3.460,NaN,NaN,NaN
56.199,55.603,3.461,3.460,NaN,NaN,NaN
55.834,55.242,3.461,3.460,NaN,NaN,NaN
55.506,54.917,3.460,3.459,NaN,NaN,NaN
55.183,54.598,3.460,3.459,NaN,NaN,NaN
54.809,54.228,3.461,3.460,NaN,NaN,NaN
54.528,53.950,3.459,3.458,NaN,NaN,NaN
54.221,53.646,3.460,3.459,NaN,NaN,NaN
53.887,53.316,3.458,3.457,NaN,NaN,NaN
53.550,52.982,3.458,3.457,NaN,NaN,NaN
53.331,52.766,3.459,3.458,NaN,NaN,NaN
53.054,52.492,3.459,3.458,NaN,NaN,NaN
52.888,52.327,3.457,3.456,NaN,NaN,NaN
52.686,52.128,3.458,3.457,NaN,NaN,NaN
52.397,51.842,3.457,3.456,NaN,NaN,NaN
52.006,51.455,3.459,3.458,NaN,NaN,NaN
51.664,51.116,3.458,3.457,NaN,NaN,NaN
51.441,50.896,3.459,3.458,NaN,NaN,NaN
51.189,50.647,3.458,3.457,NaN,NaN,NaN
50.862,50.323,3.459,3.458,NaN,NaN,NaN
50.469,49.934,3.460,3.459,NaN,NaN,NaN
49.992,49.462,3.460,3.460,NaN,NaN,NaN
49.619,49.093,3.461,3.461,NaN,NaN,NaN
49.333,48.810,3.461,3.461,NaN,NaN,NaN
49.003,48.484,3.461,3.461,NaN,NaN,NaN
48.659,48.144,3.460,3.460,NaN,NaN,NaN
48.218,47.707,3.460,3.460,NaN,NaN,NaN
47.865,47.358,3.460,3.460,NaN,NaN,NaN
47.636,47.132,3.459,3.459,NaN,NaN,NaN
47.367,46.866,3.459,3.459,NaN,NaN,NaN
47.053,46.555,3.460,3.460,NaN,NaN,NaN
46.699,46.205,3.459,3.459,NaN,NaN,NaN
46.258,45.768,3.459,3.459,NaN,NaN,NaN
45.980,45.493,3.459,3.459,NaN,NaN,NaN
45.711,45.227,3.459,3.459,NaN,NaN,NaN
45.389,44.909,3.458,3.458,NaN,NaN,NaN
45.043,44.566,3.457,3.457,NaN,NaN,NaN
44.572,44.100,3.455,3.455,NaN,NaN,NaN
44.192,43.724,3.455,3.455,NaN,NaN,NaN
43.934,43.469,3.453,3.453,NaN,NaN,NaN
43.671,43.209,3.451,3.451,NaN,NaN,NaN
43.314,42.856,3.450,3.450,NaN,NaN,NaN
42.928,42.474,3.449,3.449,NaN,NaN,NaN
42.523,42.073,3.447,3.447,NaN,NaN,NaN
42.232,41.785,3.446,3.446,NaN,NaN,NaN
41.940,41.497,3.445,3.445,NaN,NaN,NaN
41.686,41.245,3.445,3.445,NaN,NaN,NaN
41.317,40.880,3.445,3.445,NaN,NaN,NaN
40.915,40.482,3.444,3.444,NaN,NaN,NaN
40.590,40.161,3.443,3.443,NaN,NaN,NaN
40.283,39.857,3.441,3.441,NaN,NaN,NaN
40.024,39.601,3.441,3.441,NaN,NaN,NaN
39.816,39.395,3.440,3.440,33.066,26.488,1462.419
39.441,39.024,3.439,3.439,33.064,26.485,1462.407
39.013,38.601,3.437,3.437,33.065,26.484,1462.393
38.732,38.323,3.435,3.435,33.065,26.483,1462.379
38.489,38.082,3.432,3.432,33.066,26.483,1462.364
38.231,37.827,3.431,3.431,33.067,26.483,1462.357
37.976,37.575,3.431,3.431,33.066,26.481,1462.351
37.728,37.329,3.429,3.429,33.067,26.480,1462.340
37.399,37.004,3.429,3.429,33.067,26.479,1462.335
37.017,36.626,3.429,3.429,33.067,26.477,1462.329
36.694,36.306,3.428,3.428,33.070,26.478,1462.322
36.382,35.998,3.427,3.427,33.067,26.475,1462.310
36.108,35.727,3.425,3.425,33.066,26.472,1462.295
35.832,35.454,3.423,3.423,33.063,26.469,1462.279
35.503,35.128,3.420,3.420,33.063,26.468,1462.260
35.148,34.777,3.417,3.417,33.061,26.465,1462.240
34.770,34.403,3.413,3.413,33.061,26.463,1462.216
34.531,34.166,3.410,3.410,33.061,26.462,1462.199
34.336,33.974,3.409,3.409,33.060,26.461,1462.191
34.119,33.759,3.407,3.407,33.057,26.457,1462.174
33.790,33.433,3.403,3.403,33.060,26.458,1462.156
33.427,33.074,3.402,3.402,33.058,26.456,1462.144
33.038,32.689,3.401,3.401,33.056,26.452,1462.130
32.673,32.328,3.400,3.400,33.055,26.450,1462.119
32.395,32.053,3.397,3.397,33.051,26.446,1462.096
32.059,31.721,3.393,3.393,33.050,26.444,1462.073
31.726,31.391,3.389,3.389,33.045,26.438,1462.044
31.442,31.110,3.384,3.384,33.032,26.427,1462.001
31.113,30.785,3.375,3.375,33.030,26.425,1461.954
30.781,30.456,3.364,3.364,33.034,26.427,1461.907
30.552,30.230,3.360,3.360,33.029,26.423,1461.881
30.253,29.934,3.351,3.351,33.020,26.415,1461.825
29.968,29.652,3.335,3.335,33.000,26.399,1461.727
29.665,29.352,3.296,3.296,32.980,26.385,1461.530
29.429,29.119,3.259,3.259,32.968,26.378,1461.353
29.149,28.842,3.222,3.222,32.981,26.390,1461.207
28.890,28.585,3.200,3.200,32.996,26.403,1461.129
28.694,28.391,3.189,3.189,33.001,26.408,1461.086
28.471,28.171,3.179,3.179,33.004,26.410,1461.043
28.153,27.856,3.172,3.172,32.995,26.401,1460.996
27.809,27.516,3.162,3.162,32.999,26.404,1460.953
27.504,27.214,3.150,3.150,32.984,26.392,1460.877
27.221,26.934,3.122,3.122,32.954,26.369,1460.715
26.959,26.675,3.100,3.100,32.946,26.363,1460.605
26.679,26.398,3.072,3.072,32.948,26.366,1460.483
26.323,26.046,3.045,3.045,32.950,26.369,1460.365
25.893,25.620,3.017,3.017,32.957,26.375,1460.247
25.532,25.263,2.996,2.996,32.950,26.369,1460.141
25.286,25.020,2.983,2.983,32.945,26.365,1460.075
25.055,24.791,2.970,2.970,32.956,26.374,1460.030
24.771,24.510,2.964,2.964,32.957,26.374,1460.001
24.405,24.148,2.960,2.960,32.960,26.375,1459.982
24.004,23.751,2.957,2.957,32.960,26.373,1459.962
23.640,23.391,2.954,2.954,32.955,26.368,1459.937
23.364,23.118,2.952,2.952,32.948,26.362,1459.915
23.095,22.852,2.947,2.947,32.946,26.359,1459.887
22.808,22.568,2.943,2.943,32.945,26.357,1459.863
22.422,22.186,2.934,2.934,32.938,26.350,1459.809
21.980,21.749,2.909,2.909,32.924,26.339,1459.676
21.625,21.397,2.863,2.863,32.910,26.331,1459.455
21.351,21.126,2.844,2.844,32.879,26.306,1459.327
21.095,20.873,2.816,2.816,32.883,26.310,1459.208
20.865,20.645,2.799,2.799,32.884,26.311,1459.132
20.495,20.279,2.783,2.783,32.888,26.314,1459.063
20.067,19.856,2.765,2.765,32.892,26.317,1458.983
19.715,19.508,2.749,2.749,32.890,26.315,1458.906
19.399,19.195,2.734,2.734,32.861,26.291,1458.798
19.120,18.919,2.722,2.722,32.874,26.302,1458.759
18.848,18.650,2.735,2.735,32.914,26.331,1458.862
18.503,18.308,2.785,2.785,32.908,26.321,1459.065
18.092,17.902,2.840,2.840,32.872,26.286,1459.249
17.663,17.477,2.886,2.886,32.847,26.260,1459.408
17.368,17.185,2.914,2.914,32.830,26.242,1459.500
17.055,16.876,2.934,2.934,32.791,26.208,1459.531
16.704,16.528,2.935,2.935,32.685,26.121,1459.391
16.378,16.206,2.896,2.896,32.636,26.084,1459.155
16.057,15.888,2.796,2.796,32.682,26.128,1458.778
15.696,15.531,2.705,2.705,32.679,26.132,1458.376
15.420,15.258,2.651,2.651,32.790,26.223,1458.282
15.115,14.956,2.697,2.697,32.780,26.210,1458.463
14.810,14.654,2.715,2.715,32.565,26.035,1458.255
14.506,14.354,2.636,2.636,32.502,25.990,1457.827
14.178,14.029,2.556,2.556,32.532,26.019,1457.514
13.877,13.731,2.502,2.502,32.532,26.022,1457.274
13.614,13.471,2.458,2.458,32.546,26.035,1457.097
13.377,13.236,2.420,2.420,32.580,26.065,1456.972
13.059,12.922,2.417,2.417,32.598,26.078,1456.978
12.721,12.587,2.458,2.458,32.568,26.048,1457.111
12.403,12.273,2.489,2.489,32.539,26.021,1457.202
12.117,11.990,2.516,2.516,32.457,25.953,1457.209
11.762,11.638,2.526,2.526,32.310,25.832,1457.054
11.457,11.337,2.523,2.523,32.247,25.781,1456.954
11.151,11.034,2.526,2.526,32.227,25.763,1456.936
10.789,10.676,2.532,2.532,32.207,25.745,1456.931
10.471,10.361,2.549,2.549,32.192,25.730,1456.979
10.126,10.020,2.570,2.570,32.158,25.700,1457.021
9.733,9.631,2.586,2.586,32.131,25.676,1457.049
9.340,9.242,2.588,2.588,32.110,25.656,1457.024
8.951,8.857,2.583,2.583,32.070,25.623,1456.943
8.626,8.535,2.572,2.572,31.992,25.560,1456.789
8.280,8.193,2.533,2.533,31.894,25.483,1456.486
7.913,7.830,2.477,2.477,31.903,25.493,1456.248
7.575,7.496,2.448,2.448,31.904,25.495,1456.118
7.236,7.160,2.434,2.434,31.915,25.503,1456.065
6.820,6.748,2.442,2.442,31.896,25.485,1456.068
6.477,6.409,2.448,2.448,31.845,25.442,1456.022
6.159,6.094,2.447,2.447,31.781,25.390,1455.929
5.842,5.781,2.436,2.436,31.702,25.326,1455.774
5.434,5.377,2.400,2.400,31.559,25.212,1455.423
5.082,5.029,2.356,2.356,31.500,25.167,1455.147
4.769,4.719,2.309,2.309,31.294,25.004,1454.668
4.458,4.411,2.244,2.244,31.244,24.967,1454.312
4.133,4.090,2.215,2.215,31.153,24.895,1454.060
3.815,3.775,2.211,2.211,31.118,24.866,1453.991
3.450,3.414,2.214,2.214,31.053,24.812,1453.915
3.150,3.117,2.228,2.228,31.040,24.799,1453.954
2.873,2.843,2.281,2.281,30.996,24.759,1454.124
2.524,2.498,2.338,2.338,30.923,24.695,1454.274
2.223,2.200,2.366,2.366,30.857,24.639,1454.305
1.913,1.893,2.328,2.328,30.586,24.423,1453.780
1.635,1.618,2.130,2.130,30.371,24.264,1452.623
1.251,1.238,1.908,1.908,30.366,24.273,1451.627
0.937,0.927,1.698,1.698,29.977,23.973,1450.178
0.635,0.628,1.454,1.454,29.827,23.866,1448.882
0.358,0.354,1.302,1.302,29.812,23.861,1448.174
0.281,0.278,1.188,1.188,29.772,23.835,1447.606
0.169,0.167,1.144,1.144,29.810,23.867,1447.454
